createdAt,value
2019-05-16T00:04:44.145Z,55.76
2019-05-16T00:09:38.320Z,55.68
2019-05-16T00:14:32.282Z,55.68
2019-05-16T00:19:28.619Z,55.48
2019-05-16T00:24:22.193Z,55.63
2019-05-16T00:29:18.475Z,56.34
2019-05-16T00:34:15.521Z,56.99
2019-05-16T00:39:09.498Z,56.96
2019-05-16T00:44:03.576Z,57.03
2019-05-16T00:48:58.903Z,57.03
2019-05-16T00:53:53.080Z,57.53
2019-05-16T00:58:48.590Z,57.99
2019-05-16T01:03:42.517Z,57.97
2019-05-16T01:08:38.556Z,58.89
2019-05-16T01:13:32.428Z,58.68
2019-05-16T01:18:28.641Z,58.82
2019-05-16T01:23:22.414Z,58.29
2019-05-16T01:28:17.972Z,58.51
2019-05-16T01:33:12.377Z,58.61
2019-05-16T01:38:08.513Z,58.29
2019-05-16T01:43:02.315Z,59.33
2019-05-16T01:47:58.603Z,59.03
2019-05-16T01:52:52.171Z,59.17
2019-05-16T01:57:48.157Z,59.33
2019-05-16T02:02:42.131Z,58.92
2019-05-16T02:07:38.825Z,58.45
2019-05-16T02:12:33.003Z,59.03
2019-05-16T02:17:30.045Z,59.40
2019-05-16T02:22:24.317Z,59.27
2019-05-16T02:27:18.383Z,58.70
2019-05-16T02:32:14.248Z,59.63
2019-05-16T02:37:23.524Z,60.03
2019-05-16T02:42:06.421Z,60.72
2019-05-16T02:47:01.665Z,60.68
2019-05-16T02:51:55.910Z,60.55
2019-05-16T02:56:50.751Z,61.17
2019-05-16T03:01:45.129Z,61.65
2019-05-16T03:06:41.126Z,61.10
2019-05-16T03:11:35.248Z,61.98
2019-05-16T03:16:31.772Z,60.90
2019-05-16T03:21:27.328Z,60.35
2019-05-16T03:26:25.963Z,59.75
2019-05-16T03:31:24.542Z,59.68
2019-05-16T03:36:16.495Z,60.38
2019-05-16T03:41:11.501Z,60.68
2019-05-16T03:46:05.712Z,60.44
2019-05-16T03:51:00.846Z,60.97
2019-05-16T03:55:55.053Z,60.01
2019-05-16T04:00:52.679Z,60.57
2019-05-16T04:05:47.349Z,60.28
2019-05-16T04:10:42.006Z,59.77
2019-05-16T04:15:36.059Z,60.30
2019-05-16T04:20:31.935Z,60.08
2019-05-16T04:25:25.926Z,60.16
2019-05-16T04:30:21.981Z,59.83
2019-05-16T04:35:15.962Z,58.04
2019-05-16T04:40:12.152Z,57.90
2019-05-16T04:45:06.806Z,58.82
2019-05-16T04:50:01.757Z,59.30
2019-05-16T04:54:56.028Z,59.79
2019-05-16T04:59:50.918Z,61.35
2019-05-16T05:04:45.298Z,58.22
2019-05-16T05:09:40.934Z,57.90
2019-05-16T05:14:35.096Z,57.72
2019-05-16T05:19:30.655Z,57.31
2019-05-16T05:24:24.877Z,57.08
2019-05-16T05:29:20.046Z,55.71
2019-05-16T05:34:14.199Z,55.03
2019-05-16T05:39:12.971Z,55.41
2019-05-16T05:44:04.053Z,56.77
2019-05-16T05:48:59.875Z,55.66
2019-05-16T05:53:53.938Z,56.32
2019-05-16T05:58:47.899Z,57.05
2019-05-16T06:03:44.764Z,55.70
2019-05-16T06:08:40.893Z,55.09
2019-05-16T06:13:34.630Z,54.99
2019-05-16T06:18:30.479Z,54.19
2019-05-16T06:23:24.549Z,51.47
2019-05-16T06:28:20.682Z,51.05
2019-05-16T06:33:14.476Z,49.76
2019-05-16T06:38:09.997Z,48.96
2019-05-16T06:43:04.286Z,47.46
2019-05-16T06:47:58.270Z,45.50
2019-05-16T06:52:52.849Z,44.38
2019-05-16T06:57:46.805Z,44.58
2019-05-16T07:02:41.126Z,44.81
2019-05-16T07:07:35.491Z,45.96
2019-05-16T07:12:33.701Z,43.39
2019-05-16T07:17:27.229Z,42.10
2019-05-16T07:22:21.198Z,42.54
2019-05-16T07:27:15.157Z,42.78
2019-05-16T07:32:09.219Z,42.50
2019-05-16T07:37:03.311Z,41.70
2019-05-16T07:41:59.813Z,42.12
2019-05-16T07:46:53.105Z,42.00
2019-05-16T07:51:47.102Z,41.80
2019-05-16T07:56:43.107Z,42.30
2019-05-16T08:01:37.103Z,41.52
2019-05-16T08:06:34.071Z,40.68
2019-05-16T08:11:29.877Z,39.31
2019-05-16T08:16:22.971Z,38.39
2019-05-16T08:21:17.206Z,38.93
2019-05-16T08:26:12.925Z,39.41
2019-05-16T08:31:06.912Z,40.32
2019-05-16T08:36:08.114Z,41.11
2019-05-16T08:41:08.116Z,41.31
2019-05-16T08:45:55.258Z,40.70
2019-05-16T08:55:45.210Z,42.19
2019-05-16T09:00:41.924Z,43.01
2019-05-16T09:05:35.300Z,43.27
2019-05-16T09:10:30.561Z,41.30
2019-05-16T09:10:55.605Z,43.05
2019-05-16T09:15:27.268Z,42.63
2019-05-16T09:20:21.294Z,40.75
2019-05-16T09:25:18.190Z,39.76
2019-05-16T09:30:11.948Z,36.99
2019-05-16T09:35:07.808Z,35.81
2019-05-16T09:40:06.497Z,36.27
2019-05-16T09:45:00.768Z,37.46
2019-05-16T09:49:54.829Z,38.40
2019-05-16T09:54:48.804Z,39.22
2019-05-16T09:59:42.762Z,38.08
2019-05-16T10:04:36.936Z,39.11
2019-05-16T10:09:41.390Z,38.13
2019-05-16T10:14:27.020Z,37.10
2019-05-16T10:19:21.030Z,34.97
2019-05-16T10:24:15.034Z,32.61
2019-05-16T10:29:10.853Z,29.66
2019-05-16T10:34:07.689Z,28.31
2019-05-16T10:39:01.169Z,29.17
2019-05-16T10:43:56.828Z,29.43
2019-05-16T10:48:50.995Z,29.30
2019-05-16T10:54:10.467Z,29.76
2019-05-16T10:59:04.980Z,25.94
2019-05-16T11:03:39.524Z,23.43
2019-05-16T11:08:33.638Z,23.12
2019-05-16T11:13:28.184Z,23.83
2019-05-16T11:18:22.356Z,25.94
2019-05-16T11:23:22.349Z,25.40
2019-05-16T11:28:12.326Z,26.55
2019-05-16T11:33:07.561Z,24.82
2019-05-16T11:38:02.214Z,23.65
2019-05-16T11:43:06.528Z,22.31
2019-05-16T11:47:52.139Z,22.13
2019-05-16T11:52:48.677Z,21.69
2019-05-16T11:57:42.681Z,21.32
2019-05-16T12:02:37.718Z,21.81
2019-05-16T12:07:34.745Z,25.56
2019-05-16T12:12:28.536Z,24.38
2019-05-16T12:17:22.690Z,23.94
2019-05-16T12:22:18.349Z,24.35
2019-05-16T12:27:12.702Z,26.03
2019-05-16T12:32:07.788Z,26.09
2019-05-16T12:37:04.268Z,21.76
2019-05-16T12:42:01.189Z,21.46
2019-05-16T12:46:56.993Z,26.81
2019-05-16T12:51:51.000Z,25.60
2019-05-16T12:56:48.407Z,16.64
2019-05-16T13:01:42.565Z,16.22
2019-05-16T13:06:38.464Z,16.22
2019-05-16T13:11:32.442Z,21.98
2019-05-16T13:16:28.207Z,25.88
2019-05-16T13:21:23.133Z,27.50
2019-05-16T13:26:17.722Z,27.82
2019-05-16T13:31:11.917Z,24.40
2019-05-16T13:36:07.556Z,26.88
2019-05-16T13:41:02.009Z,28.05
2019-05-16T13:45:57.499Z,27.98
2019-05-16T13:51:10.535Z,30.58
2019-05-16T13:55:52.415Z,32.08
2019-05-16T14:00:48.008Z,37.14
2019-05-16T14:05:42.389Z,34.54
2019-05-16T14:10:37.599Z,32.21
2019-05-16T14:15:31.866Z,31.59
2019-05-16T14:20:25.950Z,30.91
2019-05-16T14:25:19.936Z,34.57
2019-05-16T14:30:17.745Z,36.09
2019-05-16T14:35:12.103Z,36.14
2019-05-16T14:40:06.722Z,35.25
2019-05-16T14:45:10.872Z,38.64
2019-05-16T14:49:56.731Z,38.99
2019-05-16T14:54:53.673Z,39.89
2019-05-16T14:59:48.074Z,41.47
2019-05-16T15:04:42.293Z,40.86
2019-05-16T15:09:37.989Z,41.51
2019-05-16T15:14:32.220Z,41.68
2019-05-16T15:19:26.328Z,43.12
2019-05-16T15:24:20.338Z,43.19
2019-05-16T15:29:16.526Z,44.86
2019-05-16T15:34:10.428Z,45.85
2019-05-16T15:39:08.356Z,45.83
2019-05-16T15:44:02.771Z,46.43
2019-05-16T15:49:00.188Z,47.76
2019-05-16T15:53:52.947Z,47.23
2019-05-16T15:58:46.993Z,47.46
2019-05-16T16:03:41.171Z,45.83
2019-05-16T16:08:37.345Z,40.46
2019-05-16T16:13:31.663Z,32.59
2019-05-16T16:18:27.028Z,33.43
2019-05-16T16:23:21.409Z,38.22
2019-05-16T16:28:17.499Z,39.64
2019-05-16T16:33:24.988Z,40.56
2019-05-16T16:38:08.428Z,42.00
2019-05-16T16:43:02.655Z,42.18
2019-05-16T16:47:57.288Z,42.52
2019-05-16T16:52:51.496Z,44.16
2019-05-16T16:57:48.484Z,44.34
2019-05-16T17:02:58.358Z,44.22
2019-05-16T17:07:38.434Z,44.72
2019-05-16T17:12:32.530Z,45.48
2019-05-16T17:17:27.905Z,44.38
2019-05-16T17:22:21.924Z,44.79
2019-05-16T17:27:16.095Z,44.63
2019-05-16T17:32:10.457Z,44.86
2019-05-16T17:37:09.992Z,45.32
2019-05-16T17:42:04.103Z,46.53
2019-05-16T17:46:58.188Z,47.79
2019-05-16T17:51:52.331Z,47.41
2019-05-16T17:56:46.522Z,47.40
2019-05-16T18:01:40.703Z,48.31
2019-05-16T18:06:36.947Z,48.85
2019-05-16T18:11:30.721Z,49.29
2019-05-16T18:16:25.177Z,50.13
2019-05-16T18:21:22.171Z,50.31
2019-05-16T18:26:17.333Z,51.47
2019-05-16T18:31:11.581Z,51.75
2019-05-16T18:36:07.708Z,53.70
2019-05-16T18:41:01.537Z,53.10
2019-05-16T18:45:56.717Z,53.89
2019-05-16T18:50:50.988Z,54.07
2019-05-16T18:55:46.210Z,54.99
2019-05-16T19:00:40.338Z,55.90
2019-05-16T19:05:34.571Z,55.80
2019-05-16T19:10:28.810Z,57.10
2019-05-16T19:15:22.835Z,58.05
2019-05-16T19:20:17.731Z,56.77
2019-05-16T19:25:12.235Z,56.46
2019-05-16T19:30:07.154Z,56.06
2019-05-16T19:35:01.227Z,56.69
2019-05-16T19:39:56.965Z,56.95
2019-05-16T19:44:50.992Z,57.94
2019-05-16T19:49:46.459Z,58.58
2019-05-16T19:54:40.686Z,59.61
2019-05-16T19:59:36.624Z,60.11
2019-05-16T20:04:30.624Z,60.55
2019-05-16T20:09:26.731Z,60.74
2019-05-16T20:14:23.025Z,60.73
2019-05-16T20:19:16.998Z,61.86
2019-05-16T20:24:13.744Z,63.35
2019-05-16T20:29:09.807Z,63.94
2019-05-16T20:34:03.881Z,64.25
2019-05-16T20:38:57.860Z,65.35
2019-05-16T20:43:51.854Z,64.72
2019-05-16T20:48:45.954Z,65.24
2019-05-16T20:53:40.058Z,65.53
2019-05-16T20:58:34.243Z,66.43
2019-05-16T21:03:28.359Z,66.85
2019-05-16T21:08:22.345Z,66.76
2019-05-16T21:13:18.215Z,66.54
2019-05-16T21:18:12.218Z,67.32
2019-05-16T21:23:07.365Z,69.07
2019-05-16T21:28:01.523Z,71.84
2019-05-16T21:32:58.411Z,73.58
2019-05-16T21:37:52.512Z,73.35
2019-05-16T21:42:46.527Z,75.15
2019-05-16T21:47:40.590Z,77.51
2019-05-16T21:52:36.421Z,77.86
2019-05-16T21:57:32.452Z,77.76
2019-05-16T22:02:26.717Z,79.54
2019-05-16T22:07:32.808Z,80.57
2019-05-16T22:12:18.315Z,82.08
2019-05-16T22:17:14.290Z,82.53
2019-05-16T22:22:08.604Z,82.73
2019-05-16T22:27:06.867Z,83.02
2019-05-16T22:32:01.018Z,84.01
2019-05-16T22:36:57.135Z,84.53
2019-05-16T22:41:50.982Z,85.42
2019-05-16T22:46:46.468Z,83.60
2019-05-16T22:51:40.633Z,84.41
2019-05-16T22:56:34.692Z,84.17
2019-05-16T23:01:28.656Z,82.81
2019-05-16T23:06:22.630Z,82.54
2019-05-16T23:11:16.714Z,83.04
2019-05-16T23:16:10.772Z,82.38
2019-05-16T23:21:06.403Z,83.78
2019-05-16T23:26:00.513Z,83.05
2019-05-16T23:30:54.462Z,82.65
2019-05-16T23:35:48.536Z,81.90
2019-05-16T23:40:42.542Z,81.91
2019-05-16T23:45:37.542Z,82.85
2019-05-16T23:50:31.761Z,81.72
2019-05-16T23:55:27.810Z,82.10
