createdAt,value
2019-02-28T00:00:37.185Z,14.04
2019-02-28T00:05:45.388Z,14.83
2019-02-28T00:10:54.133Z,13.48
2019-02-28T00:16:04.035Z,14.60
2019-02-28T00:21:12.352Z,15.90
2019-02-28T00:26:22.317Z,14.45
2019-02-28T00:31:30.799Z,13.86
2019-02-28T00:36:40.528Z,13.37
2019-02-28T00:41:48.941Z,15.80
2019-02-28T00:46:57.830Z,15.75
2019-02-28T00:52:06.309Z,15.75
2019-02-28T00:57:16.153Z,15.39
2019-02-28T01:02:24.686Z,17.65
2019-02-28T01:07:33.759Z,18.57
2019-02-28T01:12:42.137Z,14.68
2019-02-28T01:17:50.913Z,14.34
2019-02-28T01:22:59.552Z,13.82
2019-02-28T01:28:09.301Z,15.71
2019-02-28T01:33:17.976Z,15.88
2019-02-28T01:38:26.650Z,15.73
2019-02-28T01:43:35.048Z,14.90
2019-02-28T01:48:43.848Z,15.24
2019-02-28T01:53:53.558Z,15.52
2019-02-28T01:59:01.677Z,14.92
2019-02-28T02:04:12.551Z,15.96
2019-02-28T02:09:18.252Z,16.42
2019-02-28T02:14:26.821Z,19.30
2019-02-28T02:19:35.504Z,15.71
2019-02-28T02:24:43.935Z,17.07
2019-02-28T02:29:52.885Z,16.96
2019-02-28T02:35:06.102Z,14.78
2019-02-28T02:40:09.436Z,19.49
2019-02-28T02:45:17.803Z,16.71
2019-02-28T02:50:34.044Z,15.08
2019-02-28T02:55:34.427Z,15.97
2019-02-28T03:00:49.743Z,14.33
2019-02-28T03:05:51.203Z,15.52
2019-02-28T03:10:59.961Z,16.04
2019-02-28T03:16:08.446Z,14.42
2019-02-28T03:21:17.093Z,12.92
2019-02-28T03:26:25.418Z,14.06
2019-02-28T03:31:34.202Z,15.36
2019-02-28T03:36:42.652Z,15.05
2019-02-28T03:41:53.010Z,14.81
2019-02-28T03:46:59.553Z,14.62
2019-02-28T03:52:08.364Z,16.17
2019-02-28T03:57:16.744Z,15.17
2019-02-28T04:02:25.769Z,16.70
2019-02-28T04:07:34.731Z,17.64
2019-02-28T04:12:45.640Z,14.40
2019-02-28T04:17:50.500Z,13.65
2019-02-28T04:23:00.236Z,14.22
2019-02-28T04:28:07.196Z,14.47
2019-02-28T04:33:16.317Z,15.38
2019-02-28T04:38:24.621Z,17.46
2019-02-28T04:43:33.457Z,16.65
2019-02-28T04:48:41.856Z,15.51
2019-02-28T04:53:52.991Z,17.17
2019-02-28T04:58:59.698Z,18.15
2019-02-28T05:04:07.073Z,15.82
2019-02-28T05:09:15.690Z,17.30
2019-02-28T05:14:24.422Z,15.70
2019-02-28T05:19:35.747Z,15.45
2019-02-28T05:24:42.607Z,17.19
2019-02-28T05:29:47.985Z,19.17
2019-02-28T05:34:56.817Z,18.03
2019-02-28T05:40:06.104Z,17.85
2019-02-28T05:45:15.677Z,16.40
2019-02-28T05:50:22.684Z,18.00
2019-02-28T05:55:32.561Z,16.08
2019-02-28T06:00:39.480Z,17.15
2019-02-28T06:05:53.173Z,15.91
2019-02-28T06:10:56.027Z,14.64
2019-02-28T06:16:01.568Z,20.10
2019-02-28T06:21:11.255Z,16.65
2019-02-28T06:26:19.816Z,16.09
2019-02-28T06:31:30.539Z,17.06
2019-02-28T06:36:29.343Z,17.18
2019-02-28T06:41:39.833Z,17.68
2019-02-28T06:46:46.151Z,19.70
2019-02-28T06:51:54.672Z,16.72
2019-02-28T06:57:03.374Z,17.70
2019-02-28T07:02:11.905Z,16.65
2019-02-28T07:07:20.740Z,15.96
2019-02-28T07:12:29.958Z,17.98
2019-02-28T07:17:42.731Z,17.78
2019-02-28T07:22:40.093Z,18.60
2019-02-28T07:27:48.371Z,16.31
2019-02-28T07:32:56.803Z,15.74
2019-02-28T07:38:05.459Z,16.91
2019-02-28T07:43:13.877Z,15.46
2019-02-28T07:48:26.803Z,16.50
2019-02-28T07:53:30.573Z,15.63
2019-02-28T07:58:39.181Z,15.24
2019-02-28T08:03:47.651Z,16.27
2019-02-28T08:08:56.090Z,15.63
2019-02-28T08:14:04.581Z,19.31
2019-02-28T08:19:13.340Z,17.60
2019-02-28T08:24:22.369Z,15.58
2019-02-28T08:29:31.106Z,17.89
2019-02-28T08:34:40.152Z,17.41
2019-02-28T08:39:49.170Z,19.00
2019-02-28T08:44:59.138Z,19.73
2019-02-28T08:50:06.840Z,17.83
2019-02-28T08:55:16.064Z,19.88
2019-02-28T09:00:31.331Z,19.47
2019-02-28T09:05:33.855Z,19.10
2019-02-28T09:10:52.453Z,20.98
2019-02-28T09:15:51.413Z,22.89
2019-02-28T09:21:00.745Z,22.48
2019-02-28T09:26:09.127Z,24.74
2019-02-28T09:31:18.326Z,22.46
2019-02-28T09:36:27.345Z,22.58
2019-02-28T09:41:40.078Z,24.48
2019-02-28T09:46:47.517Z,24.16
2019-02-28T09:51:54.040Z,25.97
2019-02-28T09:57:02.717Z,28.11
2019-02-28T10:02:13.156Z,28.60
2019-02-28T10:07:12.359Z,28.30
2019-02-28T10:12:21.617Z,37.66
2019-02-28T10:27:45.581Z,31.56
2019-02-28T10:32:54.258Z,31.58
2019-02-28T10:38:03.558Z,31.11
2019-02-28T10:43:15.422Z,34.67
2019-02-28T10:48:21.626Z,34.48
2019-02-28T10:53:31.377Z,32.38
2019-02-28T10:58:54.016Z,33.06
2019-02-28T11:03:42.947Z,34.19
2019-02-28T11:08:51.857Z,34.31
2019-02-28T11:14:38.682Z,35.86
2019-02-28T11:19:48.529Z,37.45
2019-02-28T11:24:57.267Z,34.87
2019-02-28T11:30:03.312Z,34.06
2019-02-28T11:35:13.633Z,34.12
2019-02-28T11:40:12.513Z,34.75
2019-02-28T11:45:22.071Z,38.83
2019-02-28T11:50:30.810Z,36.80
2019-02-28T11:55:29.789Z,36.55
2019-02-28T12:00:38.738Z,38.43
2019-02-28T12:05:50.656Z,34.31
2019-02-28T12:10:58.442Z,35.87
2019-02-28T12:16:06.928Z,34.35
2019-02-28T12:21:07.312Z,36.85
2019-02-28T12:26:08.060Z,33.96
2019-02-28T12:31:07.377Z,33.21
2019-02-28T12:36:16.387Z,34.59
2019-02-28T12:41:26.234Z,32.83
2019-02-28T12:46:34.188Z,30.28
2019-02-28T12:51:44.432Z,29.67
2019-02-28T12:56:45.165Z,31.05
2019-02-28T13:01:51.881Z,29.83
2019-02-28T13:07:01.142Z,31.73
2019-02-28T13:12:12.113Z,28.80
2019-02-28T13:17:19.128Z,30.02
2019-02-28T13:22:27.662Z,28.05
2019-02-28T13:27:37.005Z,27.47
2019-02-28T13:32:45.930Z,27.95
2019-02-28T13:37:55.664Z,25.86
2019-02-28T13:43:04.602Z,25.11
2019-02-28T13:48:26.226Z,21.45
2019-02-28T13:53:23.384Z,21.17
2019-02-28T13:58:30.670Z,24.43
2019-02-28T14:03:42.289Z,24.08
2019-02-28T14:08:48.096Z,25.46
2019-02-28T14:13:56.967Z,23.65
2019-02-28T14:19:06.309Z,22.20
2019-02-28T14:24:15.480Z,22.38
2019-02-28T14:29:25.600Z,24.00
2019-02-28T14:34:26.201Z,20.86
2019-02-28T14:39:33.335Z,21.05
2019-02-28T14:44:42.777Z,19.23
2019-02-28T14:49:52.779Z,22.77
2019-02-28T14:55:00.681Z,20.25
2019-02-28T15:00:09.765Z,22.91
2019-02-28T15:05:20.665Z,20.61
2019-02-28T15:10:27.184Z,22.11
2019-02-28T15:15:36.354Z,23.09
2019-02-28T15:20:44.421Z,24.41
2019-02-28T15:25:54.217Z,28.08
2019-02-28T15:31:02.719Z,28.13
2019-02-28T15:36:11.948Z,32.41
2019-02-28T15:41:21.063Z,28.61
2019-02-28T15:46:31.280Z,29.56
2019-02-28T15:51:30.343Z,29.07
2019-02-28T15:56:39.462Z,30.77
2019-02-28T16:01:49.781Z,28.92
2019-02-28T16:06:56.566Z,30.37
2019-02-28T16:11:57.584Z,30.05
2019-02-28T16:17:06.410Z,29.74
2019-02-28T16:22:18.155Z,28.04
2019-02-28T16:27:24.000Z,30.82
2019-02-28T16:32:33.197Z,30.91
2019-02-28T16:37:42.137Z,32.98
2019-02-28T16:42:51.577Z,31.57
2019-02-28T16:48:02.884Z,32.51
2019-02-28T16:53:14.767Z,32.62
2019-02-28T16:58:18.649Z,50.26
2019-02-28T17:03:26.503Z,46.12
2019-02-28T17:08:35.805Z,44.87
2019-02-28T17:13:45.010Z,45.57
2019-02-28T17:18:56.561Z,44.15
2019-02-28T17:24:01.634Z,34.87
2019-02-28T17:29:12.212Z,24.38
2019-02-28T17:34:11.906Z,15.57
2019-02-28T17:39:20.808Z,15.63
2019-02-28T17:44:30.076Z,13.47
2019-02-28T17:49:39.644Z,9.07
2019-02-28T17:54:49.930Z,9.77
2019-02-28T17:59:49.212Z,6.67
2019-02-28T18:04:58.211Z,6.46
2019-02-28T18:10:07.515Z,7.07
2019-02-28T18:15:17.023Z,5.43
2019-02-28T18:20:28.951Z,8.69
2019-02-28T18:25:34.790Z,12.87
2019-02-28T18:30:46.156Z,11.71
2019-02-28T18:35:52.027Z,11.23
2019-02-28T18:41:05.646Z,12.93
2019-02-28T18:46:09.666Z,10.75
2019-02-28T18:51:50.798Z,10.99
2019-02-28T18:57:00.048Z,10.73
2019-02-28T19:02:09.025Z,9.67
2019-02-28T19:07:18.623Z,12.95
2019-02-28T19:12:27.593Z,11.16
2019-02-28T19:17:36.880Z,10.91
2019-02-28T19:22:45.833Z,9.74
2019-02-28T19:28:02.088Z,11.44
2019-02-28T19:32:59.806Z,12.48
2019-02-28T19:38:09.265Z,13.84
2019-02-28T19:43:18.248Z,13.43
2019-02-28T19:48:27.469Z,14.70
2019-02-28T19:53:35.902Z,16.65
2019-02-28T19:58:44.974Z,13.37
2019-02-28T20:03:54.585Z,14.96
2019-02-28T20:09:05.644Z,14.38
2019-02-28T20:14:05.090Z,15.54
2019-02-28T20:19:14.284Z,15.36
2019-02-28T20:24:23.701Z,15.52
2019-02-28T20:29:33.070Z,15.37
2019-02-28T20:34:42.494Z,14.70
2019-02-28T20:39:51.496Z,14.60
2019-02-28T20:45:01.349Z,15.02
2019-02-28T20:50:10.186Z,13.90
2019-02-28T20:55:19.492Z,16.61
2019-02-28T21:00:28.511Z,14.87
2019-02-28T21:05:38.314Z,16.91
2019-02-28T21:10:47.285Z,16.96
2019-02-28T21:15:56.511Z,17.00
2019-02-28T21:21:05.493Z,18.38
2019-02-28T21:26:14.796Z,17.87
2019-02-28T21:31:23.845Z,18.96
2019-02-28T21:36:34.264Z,20.61
2019-02-28T21:41:33.412Z,20.19
2019-02-28T21:46:43.566Z,20.21
2019-02-28T21:51:43.322Z,18.26
2019-02-28T21:56:52.397Z,17.53
2019-02-28T22:02:02.115Z,18.67
2019-02-28T22:07:10.972Z,18.42
2019-02-28T22:12:19.418Z,16.12
2019-02-28T22:17:27.919Z,17.51
2019-02-28T22:22:37.729Z,19.49
2019-02-28T22:27:46.789Z,18.49
2019-02-28T22:32:56.048Z,18.66
2019-02-28T22:38:04.896Z,17.88
2019-02-28T22:43:13.857Z,15.01
2019-02-28T22:48:22.741Z,16.96
2019-02-28T22:53:31.992Z,18.33
2019-02-28T22:58:41.186Z,18.22
2019-02-28T23:03:51.362Z,16.55
2019-02-28T23:08:50.280Z,18.88
2019-02-28T23:13:58.734Z,17.04
2019-02-28T23:19:07.966Z,14.95
2019-02-28T23:24:17.223Z,17.57
2019-02-28T23:29:27.623Z,13.83
2019-02-28T23:34:26.659Z,15.87
2019-02-28T23:39:35.799Z,15.78
2019-02-28T23:44:45.053Z,17.53
2019-02-28T23:49:53.978Z,13.31
2019-02-28T23:55:03.444Z,15.77
