createdAt,value
2023-05-01T00:04:47.044Z,16.4
2023-05-01T00:14:53.240Z,16.3
2023-05-01T00:24:59.436Z,16.2
2023-05-01T00:35:05.642Z,16.2
2023-05-01T00:45:11.842Z,16
2023-05-01T00:55:18.073Z,16
2023-05-01T01:15:30.437Z,15.8
2023-05-01T01:25:36.637Z,15.8
2023-05-01T01:35:41.844Z,15.7
2023-05-01T01:45:48.163Z,15.6
2023-05-01T01:55:54.242Z,15.5
2023-05-01T02:16:06.637Z,15.3
2023-05-01T02:26:11.890Z,15.2
2023-05-01T02:46:23.449Z,15
2023-05-01T02:56:29.485Z,14.9
2023-05-01T03:16:41.870Z,14.7
2023-05-01T03:26:48.068Z,14.6
2023-05-01T03:36:54.320Z,14.6
2023-05-01T03:47:00.459Z,14.5
2023-05-01T03:57:06.647Z,14.4
2023-05-01T04:17:18.891Z,14.3
2023-05-01T04:27:25.051Z,14.3
2023-05-01T04:37:31.251Z,14.2
2023-05-01T04:57:42.491Z,14.1
2023-05-01T05:07:47.668Z,14.1
2023-05-01T05:17:52.856Z,14.1
2023-05-01T05:27:58.996Z,14.1
2023-05-01T05:38:05.141Z,14.2
2023-05-01T05:48:11.252Z,14.2
2023-05-01T05:58:17.396Z,14.3
2023-05-01T06:08:23.574Z,14.3
2023-05-01T06:18:29.828Z,14.4
2023-05-01T06:28:35.997Z,14.5
2023-05-01T06:38:42.105Z,14.5
2023-05-01T06:48:48.251Z,14.7
2023-05-01T07:08:59.691Z,14.9
2023-05-01T07:19:04.858Z,15
2023-05-01T07:39:17.145Z,15.3
2023-05-01T07:49:23.296Z,15.4
2023-05-01T07:59:29.551Z,15.6
2023-05-01T08:19:41.967Z,16
2023-05-01T08:29:48.056Z,16.2
2023-05-01T09:00:06.422Z,16.8
2023-05-01T09:20:18.784Z,17.4
2023-05-01T09:30:23.882Z,17.7
2023-05-01T09:40:30.023Z,18
2023-05-01T09:50:36.186Z,18.2
2023-05-01T10:00:42.468Z,18.4
2023-05-01T10:10:48.635Z,18.7
2023-05-01T10:20:54.599Z,18.9
2023-05-01T10:31:00.985Z,19.1
2023-05-01T10:41:06.076Z,19.4
2023-05-01T10:51:12.191Z,19.8
2023-05-01T11:01:18.178Z,20.1
2023-05-01T11:21:30.462Z,21.4
2023-05-01T11:31:36.637Z,22.2
2023-05-01T11:41:42.900Z,22.9
2023-05-01T11:51:49.029Z,23.4
2023-05-01T12:12:01.334Z,24.3
2023-05-01T12:32:13.549Z,25.3
2023-05-01T12:42:19.691Z,25.6
2023-05-01T12:52:24.854Z,25.7
2023-05-01T13:02:30.989Z,25.5
2023-05-01T13:12:37.156Z,25.2
2023-05-01T13:22:43.278Z,24.8
2023-05-01T13:32:49.419Z,24.3
2023-05-01T13:42:55.559Z,23.9
2023-05-01T13:53:01.730Z,23.5
2023-05-01T14:03:07.860Z,23.1
2023-05-01T14:23:20.145Z,22.5
2023-05-01T14:33:26.289Z,22.2
2023-05-01T14:43:32.547Z,22
2023-05-01T14:53:38.702Z,21.8
2023-05-01T15:03:43.879Z,21.6
2023-05-01T15:23:56.270Z,21.5
2023-05-01T15:34:02.539Z,21.5
2023-05-01T15:44:08.593Z,21.5
2023-05-01T15:54:14.748Z,21.4
2023-05-01T16:04:20.874Z,21.4
2023-05-01T16:14:27.017Z,21.4
2023-05-01T16:24:33.168Z,21.4
2023-05-01T16:34:39.401Z,21.3
2023-05-01T16:44:45.451Z,21.2
2023-05-01T16:54:51.591Z,21.1
2023-05-01T17:04:57.824Z,21
2023-05-01T17:15:02.946Z,20.9
2023-05-01T17:25:09.137Z,20.7
2023-05-01T17:45:21.325Z,20.5
2023-05-01T18:05:33.834Z,20.2
2023-05-01T18:15:39.813Z,20.1
2023-05-01T18:25:45.880Z,20
2023-05-01T18:35:52.020Z,19.9
2023-05-01T18:56:04.314Z,19.8
2023-05-01T19:06:10.647Z,19.7
2023-05-01T19:26:22.896Z,19.6
2023-05-01T19:46:34.333Z,19.5
2023-05-01T19:56:40.579Z,19.5
2023-05-01T20:06:46.685Z,19.4
2023-05-01T20:16:52.889Z,19.3
2023-05-01T20:26:59.083Z,19.3
2023-05-01T20:37:05.400Z,19.2
2023-05-01T20:47:11.635Z,19.2
2023-05-01T20:57:17.827Z,19.1
2023-05-01T21:07:24.018Z,19.1
2023-05-01T21:27:36.475Z,18.8
2023-05-01T21:37:42.606Z,18.7
2023-05-01T21:47:47.896Z,18.6
2023-05-01T21:57:54.028Z,18.5
2023-05-01T22:08:00.329Z,18.4
2023-05-01T22:18:06.413Z,18.4
2023-05-01T22:28:12.659Z,18.3
2023-05-01T22:38:18.828Z,18.1
2023-05-01T22:48:25.007Z,18
2023-05-01T22:58:31.210Z,18
2023-05-01T23:08:37.409Z,17.9
2023-05-01T23:18:42.630Z,17.8
2023-05-01T23:28:47.846Z,17.7
2023-05-01T23:38:54.043Z,17.7
2023-05-01T23:49:00.245Z,17.6
2023-05-01T23:59:06.469Z,17.5
