createdAt,value
2018-12-29T00:01:28.897Z,78.45
2018-12-29T00:03:56.419Z,78.16
2018-12-29T00:06:23.863Z,78.12
2018-12-29T00:08:52.312Z,78.09
2018-12-29T00:11:21.145Z,78.39
2018-12-29T00:13:48.788Z,78.33
2018-12-29T00:16:16.354Z,78.02
2018-12-29T00:18:43.888Z,78.21
2018-12-29T00:21:11.692Z,78.31
2018-12-29T00:23:39.127Z,78.49
2018-12-29T00:26:06.583Z,78.63
2018-12-29T00:28:34.056Z,78.79
2018-12-29T00:31:02.223Z,78.79
2018-12-29T00:33:29.732Z,78.76
2018-12-29T00:35:57.201Z,78.56
2018-12-29T00:38:24.761Z,78.46
2018-12-29T00:40:52.977Z,78.25
2018-12-29T00:43:20.541Z,78.25
2018-12-29T00:45:48.004Z,78.12
2018-12-29T00:48:15.500Z,78.03
2018-12-29T00:50:43.072Z,78.22
2018-12-29T00:53:10.555Z,78.60
2018-12-29T00:55:38.088Z,78.59
2018-12-29T00:58:05.545Z,78.56
2018-12-29T01:00:32.995Z,78.85
2018-12-29T01:03:00.487Z,78.71
2018-12-29T01:05:28.455Z,78.54
2018-12-29T01:07:56.331Z,78.72
2018-12-29T01:10:24.438Z,78.68
2018-12-29T01:12:52.422Z,78.71
2018-12-29T01:15:20.369Z,78.33
2018-12-29T01:17:48.958Z,78.04
2018-12-29T01:20:19.966Z,77.68
2018-12-29T01:22:59.120Z,77.88
2018-12-29T01:25:26.685Z,77.76
2018-12-29T01:27:54.327Z,77.77
2018-12-29T01:30:22.159Z,77.92
2018-12-29T01:32:50.038Z,78.11
2018-12-29T01:35:18.734Z,78.37
2018-12-29T01:37:46.339Z,78.25
2018-12-29T01:40:14.095Z,77.81
2018-12-29T01:42:52.686Z,77.70
2018-12-29T01:45:20.515Z,77.49
2018-12-29T01:47:48.082Z,77.71
2018-12-29T01:50:15.856Z,77.74
2018-12-29T01:52:43.803Z,77.71
2018-12-29T01:55:11.464Z,77.55
2018-12-29T01:57:39.335Z,77.78
2018-12-29T02:00:06.864Z,77.79
2018-12-29T02:02:36.662Z,77.96
2018-12-29T02:05:04.436Z,78.12
2018-12-29T02:07:31.944Z,78.27
2018-12-29T02:09:59.596Z,78.08
2018-12-29T02:12:27.260Z,77.93
2018-12-29T02:14:55.071Z,77.89
2018-12-29T02:17:22.850Z,77.93
2018-12-29T02:19:50.405Z,77.86
2018-12-29T02:22:29.688Z,77.90
2018-12-29T02:25:00.928Z,77.79
2018-12-29T02:27:37.098Z,77.70
2018-12-29T02:30:04.657Z,77.51
2018-12-29T02:32:32.207Z,77.20
2018-12-29T02:34:59.866Z,77.24
2018-12-29T02:37:30.193Z,77.50
2018-12-29T02:39:57.754Z,77.33
2018-12-29T02:42:25.242Z,77.26
2018-12-29T02:44:52.897Z,77.02
2018-12-29T02:47:20.877Z,76.53
2018-12-29T02:49:48.426Z,75.93
2018-12-29T02:52:17.729Z,75.59
2018-12-29T02:54:45.588Z,75.10
2018-12-29T02:57:13.736Z,75.93
2018-12-29T02:59:41.224Z,76.16
2018-12-29T03:02:09.501Z,76.04
2018-12-29T03:04:37.028Z,75.95
2018-12-29T03:07:05.446Z,75.73
2018-12-29T03:09:33.034Z,76.05
2018-12-29T03:12:00.497Z,75.87
2018-12-29T03:14:28.194Z,75.76
2018-12-29T03:16:55.924Z,75.54
2018-12-29T03:19:23.435Z,75.43
2018-12-29T03:21:50.910Z,75.32
2018-12-29T03:24:18.507Z,75.11
2018-12-29T03:26:46.928Z,74.85
2018-12-29T03:29:14.467Z,75.35
2018-12-29T03:31:44.062Z,75.48
2018-12-29T03:34:11.579Z,75.34
2018-12-29T03:36:40.127Z,75.28
2018-12-29T03:39:08.669Z,75.01
2018-12-29T03:41:36.266Z,74.66
2018-12-29T03:44:04.104Z,74.79
2018-12-29T03:46:31.762Z,74.65
2018-12-29T03:48:59.312Z,74.58
2018-12-29T03:51:27.232Z,74.45
2018-12-29T03:53:54.791Z,74.56
2018-12-29T03:56:22.512Z,74.53
2018-12-29T03:58:49.967Z,74.74
2018-12-29T04:01:17.426Z,74.71
2018-12-29T04:03:44.977Z,74.67
2018-12-29T04:06:12.649Z,74.59
2018-12-29T04:08:40.973Z,74.75
2018-12-29T04:11:08.423Z,74.70
2018-12-29T04:13:36.090Z,74.52
2018-12-29T04:16:03.653Z,74.48
2018-12-29T04:18:31.152Z,74.62
2018-12-29T04:20:58.618Z,74.72
2018-12-29T04:23:26.109Z,74.71
2018-12-29T04:25:53.937Z,74.88
2018-12-29T04:28:22.342Z,74.85
2018-12-29T04:30:49.914Z,74.69
2018-12-29T04:33:17.489Z,74.72
2018-12-29T04:35:45.254Z,74.85
2018-12-29T04:38:12.855Z,74.82
2018-12-29T04:40:41.543Z,74.47
2018-12-29T04:43:09.060Z,74.30
2018-12-29T04:45:36.638Z,74.18
2018-12-29T04:48:04.234Z,74.51
2018-12-29T04:50:33.574Z,74.51
2018-12-29T04:53:01.229Z,74.57
2018-12-29T04:55:28.802Z,74.68
2018-12-29T04:57:56.474Z,74.72
2018-12-29T05:00:24.090Z,75.35
2018-12-29T05:02:52.814Z,75.39
2018-12-29T05:05:20.252Z,75.87
2018-12-29T05:07:47.794Z,76.01
2018-12-29T05:10:16.203Z,75.99
2018-12-29T05:12:43.668Z,75.66
2018-12-29T05:15:11.228Z,75.41
2018-12-29T05:17:38.740Z,75.48
2018-12-29T05:20:06.280Z,75.59
2018-12-29T05:22:33.855Z,75.36
2018-12-29T05:25:01.414Z,75.15
2018-12-29T05:27:29.694Z,74.99
2018-12-29T05:29:57.203Z,74.66
2018-12-29T05:32:24.738Z,74.50
2018-12-29T05:34:52.584Z,74.37
2018-12-29T05:37:20.218Z,74.39
2018-12-29T05:39:47.677Z,74.87
2018-12-29T05:42:15.979Z,74.85
2018-12-29T05:44:43.474Z,74.74
2018-12-29T05:47:10.956Z,74.41
2018-12-29T05:49:38.414Z,74.20
2018-12-29T05:52:06.811Z,74.42
2018-12-29T05:54:34.443Z,74.39
2018-12-29T05:57:01.928Z,74.08
2018-12-29T05:59:29.453Z,74.11
2018-12-29T06:01:57.248Z,73.84
2018-12-29T06:04:24.895Z,73.97
2018-12-29T06:06:52.544Z,74.23
2018-12-29T06:09:20.100Z,74.64
2018-12-29T06:11:47.639Z,74.69
2018-12-29T06:14:15.522Z,74.80
2018-12-29T06:16:43.489Z,74.35
2018-12-29T06:19:11.120Z,74.06
2018-12-29T06:21:42.107Z,74.60
2018-12-29T06:24:10.907Z,74.46
2018-12-29T06:26:38.384Z,74.04
2018-12-29T06:29:06.091Z,74.38
2018-12-29T06:31:33.549Z,74.60
2018-12-29T06:34:01.129Z,74.58
2018-12-29T06:36:29.029Z,74.38
2018-12-29T06:38:56.483Z,74.65
2018-12-29T06:41:24.558Z,74.55
2018-12-29T06:43:51.989Z,74.15
2018-12-29T06:46:19.467Z,74.77
2018-12-29T06:48:47.074Z,75.10
2018-12-29T06:51:14.578Z,74.97
2018-12-29T06:53:42.079Z,75.00
2018-12-29T06:56:09.719Z,74.84
2018-12-29T06:58:37.178Z,74.78
2018-12-29T07:01:04.665Z,74.47
2018-12-29T07:03:32.315Z,74.44
2018-12-29T07:05:59.887Z,74.59
2018-12-29T07:08:27.447Z,74.47
2018-12-29T07:10:58.275Z,74.14
2018-12-29T07:13:26.046Z,74.24
2018-12-29T07:15:53.861Z,74.10
2018-12-29T07:18:22.302Z,74.16
2018-12-29T07:20:50.009Z,74.64
2018-12-29T07:23:25.743Z,75.10
2018-12-29T07:25:53.406Z,74.30
2018-12-29T07:28:20.925Z,74.11
2018-12-29T07:30:48.544Z,74.32
2018-12-29T07:33:16.144Z,74.22
2018-12-29T07:35:43.673Z,73.98
2018-12-29T07:38:11.467Z,73.99
2018-12-29T07:40:40.152Z,73.60
2018-12-29T07:43:07.642Z,74.12
2018-12-29T07:45:35.429Z,74.01
2018-12-29T07:48:03.098Z,73.90
2018-12-29T07:50:31.958Z,73.70
2018-12-29T07:53:00.106Z,73.45
2018-12-29T07:55:27.582Z,73.53
2018-12-29T07:57:55.028Z,73.49
2018-12-29T08:00:22.572Z,73.86
2018-12-29T08:02:50.091Z,74.11
2018-12-29T08:05:17.568Z,74.12
2018-12-29T08:07:45.340Z,74.02
2018-12-29T08:10:12.791Z,74.00
2018-12-29T08:12:41.237Z,73.93
2018-12-29T08:15:08.860Z,73.76
2018-12-29T08:17:37.464Z,73.24
2018-12-29T08:20:06.117Z,73.34
2018-12-29T08:22:34.110Z,73.41
2018-12-29T08:25:02.837Z,73.13
2018-12-29T08:27:31.380Z,73.08
2018-12-29T08:29:58.888Z,72.98
2018-12-29T08:32:26.378Z,73.09
2018-12-29T08:34:54.047Z,72.91
2018-12-29T08:37:21.512Z,72.48
2018-12-29T08:39:48.951Z,72.14
2018-12-29T08:42:16.815Z,71.83
2018-12-29T08:44:44.364Z,71.86
2018-12-29T08:47:12.047Z,71.62
2018-12-29T08:49:41.295Z,71.09
2018-12-29T08:52:07.350Z,70.99
2018-12-29T08:54:34.828Z,70.85
2018-12-29T08:57:02.357Z,70.48
2018-12-29T08:59:29.840Z,70.17
2018-12-29T09:01:57.352Z,69.91
2018-12-29T09:04:24.972Z,69.74
2018-12-29T09:06:52.436Z,69.49
2018-12-29T09:09:19.901Z,69.56
2018-12-29T09:11:47.405Z,69.49
2018-12-29T09:14:15.583Z,69.17
2018-12-29T09:16:43.232Z,69.20
2018-12-29T09:19:10.814Z,69.85
2018-12-29T09:21:38.428Z,70.24
2018-12-29T09:24:05.928Z,70.01
2018-12-29T09:26:33.377Z,70.22
2018-12-29T09:29:00.985Z,70.58
2018-12-29T09:31:28.549Z,70.56
2018-12-29T09:33:56.147Z,70.63
2018-12-29T09:36:24.920Z,70.62
2018-12-29T09:38:53.717Z,70.47
2018-12-29T09:41:21.257Z,70.66
2018-12-29T09:43:48.825Z,71.07
2018-12-29T09:46:16.694Z,71.13
2018-12-29T09:48:44.981Z,71.03
2018-12-29T09:51:12.538Z,70.81
2018-12-29T09:53:40.180Z,70.82
2018-12-29T09:56:07.850Z,70.73
2018-12-29T09:58:35.480Z,70.97
2018-12-29T10:01:03.187Z,71.02
2018-12-29T10:03:32.851Z,71.08
2018-12-29T10:06:00.345Z,70.93
2018-12-29T10:08:29.142Z,70.67
2018-12-29T10:10:56.804Z,70.04
2018-12-29T10:13:25.082Z,70.14
2018-12-29T10:15:52.762Z,70.18
2018-12-29T10:18:20.313Z,69.79
2018-12-29T10:20:47.780Z,69.41
2018-12-29T10:23:15.301Z,69.16
2018-12-29T10:25:42.835Z,69.68
2018-12-29T10:28:10.366Z,70.57
2018-12-29T10:30:37.980Z,71.04
2018-12-29T10:33:05.511Z,70.71
2018-12-29T10:35:33.013Z,70.57
2018-12-29T10:38:00.501Z,70.79
2018-12-29T10:40:28.041Z,70.83
2018-12-29T10:42:55.590Z,70.86
2018-12-29T10:45:23.198Z,70.83
2018-12-29T10:47:51.709Z,70.69
2018-12-29T10:50:19.303Z,70.74
2018-12-29T10:52:47.583Z,70.71
2018-12-29T10:55:15.198Z,70.95
2018-12-29T10:57:42.759Z,70.82
2018-12-29T11:00:10.215Z,70.44
2018-12-29T11:02:37.759Z,70.69
2018-12-29T11:05:06.353Z,70.74
2018-12-29T11:07:33.904Z,70.87
2018-12-29T11:10:01.469Z,71.03
2018-12-29T11:12:30.710Z,71.13
2018-12-29T11:14:59.130Z,71.35
2018-12-29T11:17:28.157Z,71.22
2018-12-29T11:19:55.830Z,71.02
2018-12-29T11:22:23.426Z,71.23
2018-12-29T11:24:50.930Z,71.28
2018-12-29T11:27:18.556Z,71.06
2018-12-29T11:29:46.526Z,70.99
2018-12-29T11:32:14.136Z,71.59
2018-12-29T11:34:42.704Z,71.18
2018-12-29T11:37:10.209Z,71.50
2018-12-29T11:39:38.022Z,71.56
2018-12-29T11:42:05.675Z,71.60
2018-12-29T11:44:33.396Z,71.34
2018-12-29T11:47:01.128Z,71.44
2018-12-29T11:49:28.640Z,71.44
2018-12-29T11:51:57.101Z,71.14
2018-12-29T11:54:25.336Z,71.27
2018-12-29T11:56:52.414Z,71.50
2018-12-29T11:59:23.247Z,70.98
2018-12-29T12:01:50.885Z,70.83
2018-12-29T12:04:18.517Z,70.54
2018-12-29T12:06:46.998Z,70.63
2018-12-29T12:09:14.509Z,70.55
2018-12-29T12:11:42.171Z,70.39
2018-12-29T12:14:09.757Z,70.48
2018-12-29T12:16:37.252Z,70.65
2018-12-29T12:19:04.860Z,70.55
2018-12-29T12:21:36.107Z,70.45
2018-12-29T12:24:03.584Z,70.49
2018-12-29T12:26:31.241Z,70.57
2018-12-29T12:28:58.869Z,71.06
2018-12-29T12:31:26.670Z,71.42
2018-12-29T12:33:54.334Z,71.32
2018-12-29T12:36:22.330Z,71.40
2018-12-29T12:38:50.093Z,71.13
2018-12-29T12:41:17.741Z,70.56
2018-12-29T12:43:46.441Z,70.69
2018-12-29T12:46:14.602Z,70.91
2018-12-29T12:48:42.215Z,70.67
2018-12-29T12:51:09.916Z,70.32
2018-12-29T12:53:37.427Z,70.02
2018-12-29T12:56:04.885Z,69.81
2018-12-29T12:58:32.328Z,69.75
2018-12-29T13:00:59.895Z,69.98
2018-12-29T13:03:28.618Z,69.68
2018-12-29T13:05:58.471Z,69.47
2018-12-29T13:08:25.955Z,69.68
2018-12-29T13:10:53.520Z,69.75
2018-12-29T13:13:21.758Z,69.50
2018-12-29T13:15:49.581Z,70.13
2018-12-29T13:18:17.344Z,70.18
2018-12-29T13:20:45.335Z,70.15
2018-12-29T13:23:14.306Z,70.11
2018-12-29T13:25:41.946Z,70.19
2018-12-29T13:28:09.516Z,70.00
2018-12-29T13:30:37.973Z,69.88
2018-12-29T13:33:06.386Z,69.64
2018-12-29T13:35:34.891Z,69.49
2018-12-29T13:38:02.560Z,69.61
2018-12-29T13:40:30.045Z,70.01
2018-12-29T13:42:58.092Z,69.96
2018-12-29T13:45:25.593Z,69.82
2018-12-29T13:47:56.248Z,69.80
2018-12-29T13:50:23.737Z,70.06
2018-12-29T13:52:51.523Z,69.94
2018-12-29T13:55:20.072Z,70.15
2018-12-29T13:57:49.703Z,70.30
2018-12-29T14:00:17.364Z,70.79
2018-12-29T14:02:46.094Z,71.17
2018-12-29T14:05:16.282Z,71.28
2018-12-29T14:07:44.105Z,71.48
2018-12-29T14:10:11.624Z,71.22
2018-12-29T14:12:40.193Z,71.26
2018-12-29T14:15:07.709Z,71.08
2018-12-29T14:17:35.642Z,71.01
2018-12-29T14:20:03.464Z,71.10
2018-12-29T14:22:32.068Z,71.36
2018-12-29T14:25:02.260Z,71.44
2018-12-29T14:27:30.107Z,71.04
2018-12-29T14:30:00.603Z,70.75
2018-12-29T14:32:28.111Z,71.05
2018-12-29T14:34:57.865Z,71.42
2018-12-29T14:37:30.060Z,71.32
2018-12-29T14:39:57.763Z,71.16
2018-12-29T14:42:26.791Z,70.97
2018-12-29T14:44:54.521Z,70.89
2018-12-29T14:47:26.092Z,71.01
2018-12-29T14:49:54.317Z,70.92
2018-12-29T14:52:23.753Z,70.96
2018-12-29T14:54:52.918Z,70.96
2018-12-29T14:57:21.004Z,71.27
2018-12-29T14:59:49.767Z,71.03
2018-12-29T15:02:20.045Z,70.97
2018-12-29T15:04:52.799Z,70.85
2018-12-29T15:07:20.718Z,71.23
2018-12-29T15:09:52.538Z,71.30
2018-12-29T15:12:20.161Z,71.32
2018-12-29T15:14:52.261Z,71.34
2018-12-29T15:17:22.344Z,71.52
2018-12-29T15:19:51.681Z,71.40
2018-12-29T15:22:22.752Z,71.17
2018-12-29T15:24:50.810Z,71.07
2018-12-29T15:27:18.265Z,71.04
2018-12-29T15:29:45.778Z,71.12
2018-12-29T15:32:13.445Z,71.00
2018-12-29T15:34:42.025Z,71.41
2018-12-29T15:37:10.502Z,71.28
2018-12-29T15:39:38.094Z,70.92
2018-12-29T15:42:05.762Z,70.67
2018-12-29T15:44:33.198Z,70.76
2018-12-29T15:47:01.796Z,70.67
2018-12-29T15:49:29.401Z,70.97
2018-12-29T15:51:56.992Z,70.94
2018-12-29T15:54:24.670Z,71.44
2018-12-29T15:56:52.484Z,71.23
2018-12-29T15:59:20.147Z,71.52
2018-12-29T16:01:55.287Z,71.63
2018-12-29T16:04:22.987Z,71.57
2018-12-29T16:06:50.660Z,71.60
2018-12-29T16:09:18.148Z,71.52
2018-12-29T16:11:46.852Z,71.66
2018-12-29T16:14:17.384Z,71.73
2018-12-29T16:16:44.987Z,71.69
2018-12-29T16:19:12.501Z,71.67
2018-12-29T16:21:40.020Z,71.36
2018-12-29T16:24:07.620Z,71.15
2018-12-29T16:26:36.141Z,71.17
2018-12-29T16:29:03.648Z,71.06
2018-12-29T16:31:31.260Z,71.12
2018-12-29T16:33:58.801Z,71.23
2018-12-29T16:36:26.758Z,71.10
2018-12-29T16:38:55.034Z,70.82
2018-12-29T16:41:24.259Z,70.72
2018-12-29T16:43:51.969Z,70.80
2018-12-29T16:46:19.452Z,70.70
2018-12-29T16:48:47.125Z,70.89
2018-12-29T16:51:14.790Z,70.58
2018-12-29T16:53:42.721Z,70.77
2018-12-29T16:56:11.541Z,70.93
2018-12-29T16:58:39.069Z,71.60
2018-12-29T17:01:07.613Z,71.59
2018-12-29T17:03:35.971Z,71.62
2018-12-29T17:06:07.019Z,71.36
2018-12-29T17:08:34.675Z,71.00
2018-12-29T17:11:03.866Z,70.79
2018-12-29T17:13:31.454Z,70.90
2018-12-29T17:15:59.065Z,70.93
2018-12-29T17:18:26.520Z,70.87
2018-12-29T17:20:54.015Z,70.76
2018-12-29T17:23:21.549Z,70.52
2018-12-29T17:25:49.720Z,70.55
2018-12-29T17:28:17.319Z,70.54
2018-12-29T17:30:44.890Z,70.74
2018-12-29T17:33:12.628Z,70.74
2018-12-29T17:35:40.236Z,71.12
2018-12-29T17:38:08.037Z,71.21
2018-12-29T17:40:35.584Z,71.09
2018-12-29T17:43:03.609Z,70.95
2018-12-29T17:45:31.105Z,71.02
2018-12-29T17:47:58.715Z,70.37
2018-12-29T17:50:26.562Z,70.06
2018-12-29T17:52:54.214Z,69.93
2018-12-29T17:55:22.241Z,70.09
2018-12-29T17:57:49.819Z,70.22
2018-12-29T18:00:17.410Z,70.34
2018-12-29T18:02:45.201Z,70.65
2018-12-29T18:05:12.894Z,71.09
2018-12-29T18:07:40.440Z,70.62
2018-12-29T18:10:08.018Z,70.36
2018-12-29T18:12:36.273Z,70.33
2018-12-29T18:15:03.951Z,70.26
2018-12-29T18:17:32.820Z,70.48
2018-12-29T18:20:00.441Z,70.44
2018-12-29T18:22:28.154Z,70.31
2018-12-29T18:24:55.719Z,70.18
2018-12-29T18:27:23.273Z,69.77
2018-12-29T18:29:50.878Z,69.75
2018-12-29T18:32:18.489Z,69.79
2018-12-29T18:34:46.475Z,69.91
2018-12-29T18:37:14.084Z,69.78
2018-12-29T18:39:42.022Z,69.87
2018-12-29T18:42:09.786Z,69.90
2018-12-29T18:44:37.211Z,69.83
2018-12-29T18:47:04.839Z,70.17
2018-12-29T18:49:38.499Z,70.59
2018-12-29T18:52:03.473Z,70.28
2018-12-29T18:54:31.038Z,70.03
2018-12-29T18:56:58.730Z,69.69
2018-12-29T18:59:29.407Z,69.60
2018-12-29T19:01:58.006Z,69.55
2018-12-29T19:04:25.780Z,69.35
2018-12-29T19:06:53.917Z,69.29
2018-12-29T19:09:24.580Z,69.27
2018-12-29T19:11:53.805Z,69.29
2018-12-29T19:14:26.771Z,69.34
2018-12-29T19:16:58.167Z,69.32
2018-12-29T19:19:25.707Z,69.41
2018-12-29T19:21:59.264Z,69.93
2018-12-29T19:24:28.398Z,70.52
2018-12-29T19:26:56.165Z,70.62
2018-12-29T19:29:24.260Z,70.82
2018-12-29T19:31:52.574Z,70.96
2018-12-29T19:34:22.827Z,70.79
2018-12-29T19:36:52.582Z,70.79
2018-12-29T19:39:20.669Z,70.76
2018-12-29T19:41:54.934Z,71.05
2018-12-29T19:44:23.397Z,71.01
2018-12-29T19:46:51.813Z,71.12
2018-12-29T19:49:21.323Z,71.31
2018-12-29T19:51:49.035Z,71.57
2018-12-29T19:54:17.019Z,71.67
2018-12-29T19:56:45.143Z,71.93
2018-12-29T19:59:13.945Z,71.92
2018-12-29T20:01:41.971Z,71.84
2018-12-29T20:04:09.649Z,71.73
2018-12-29T20:06:38.465Z,71.44
2018-12-29T20:09:06.180Z,71.67
2018-12-29T20:11:35.117Z,71.63
2018-12-29T20:14:02.952Z,71.37
2018-12-29T20:16:33.662Z,71.28
2018-12-29T20:19:02.230Z,71.08
2018-12-29T20:21:30.317Z,71.36
2018-12-29T20:23:58.315Z,71.58
2018-12-29T20:26:26.882Z,71.51
2018-12-29T20:28:56.832Z,71.50
2018-12-29T20:31:26.151Z,71.33
2018-12-29T20:33:57.372Z,71.12
2018-12-29T20:36:25.043Z,71.16
2018-12-29T20:38:57.532Z,70.82
2018-12-29T20:41:25.231Z,70.80
2018-12-29T20:43:53.438Z,70.92
2018-12-29T20:46:24.943Z,70.91
2018-12-29T20:48:53.335Z,71.51
2018-12-29T20:51:21.739Z,71.54
2018-12-29T20:53:49.290Z,71.38
2018-12-29T20:56:16.958Z,71.35
2018-12-29T20:58:44.493Z,71.14
2018-12-29T21:01:13.119Z,71.06
2018-12-29T21:03:42.470Z,70.68
2018-12-29T21:06:10.157Z,70.44
2018-12-29T21:08:39.954Z,70.48
2018-12-29T21:11:07.680Z,70.55
2018-12-29T21:13:36.448Z,70.58
2018-12-29T21:16:03.958Z,70.30
2018-12-29T21:18:31.518Z,70.25
2018-12-29T21:20:59.806Z,70.30
2018-12-29T21:23:28.346Z,70.35
2018-12-29T21:25:56.681Z,70.42
2018-12-29T21:28:24.256Z,70.38
2018-12-29T21:30:51.727Z,70.63
2018-12-29T21:33:19.151Z,70.67
2018-12-29T21:35:46.624Z,70.65
2018-12-29T21:38:14.158Z,70.65
2018-12-29T21:40:41.621Z,70.34
2018-12-29T21:43:09.523Z,70.31
2018-12-29T21:45:37.213Z,70.02
2018-12-29T21:48:04.871Z,69.70
2018-12-29T21:50:32.330Z,69.42
2018-12-29T21:53:02.768Z,69.33
2018-12-29T21:55:30.400Z,69.35
2018-12-29T21:57:57.990Z,69.24
2018-12-29T22:00:25.603Z,69.58
2018-12-29T22:02:53.322Z,69.64
2018-12-29T22:05:20.881Z,69.56
2018-12-29T22:07:48.679Z,69.56
2018-12-29T22:10:16.328Z,69.71
2018-12-29T22:12:44.137Z,69.77
2018-12-29T22:15:11.836Z,69.78
2018-12-29T22:17:39.276Z,69.98
2018-12-29T22:20:11.289Z,69.80
2018-12-29T22:22:38.907Z,69.64
2018-12-29T22:25:06.524Z,69.29
2018-12-29T22:27:34.507Z,69.30
2018-12-29T22:30:02.069Z,69.12
2018-12-29T22:32:29.513Z,69.20
2018-12-29T22:34:57.647Z,69.21
2018-12-29T22:37:25.685Z,69.50
2018-12-29T22:39:54.262Z,69.70
2018-12-29T22:42:22.012Z,69.75
2018-12-29T22:44:50.968Z,69.58
2018-12-29T22:47:18.526Z,69.61
2018-12-29T22:49:46.725Z,69.60
2018-12-29T22:52:14.299Z,69.48
2018-12-29T22:54:41.817Z,69.21
2018-12-29T22:57:09.340Z,69.22
2018-12-29T22:59:36.812Z,69.17
2018-12-29T23:02:04.290Z,69.42
2018-12-29T23:04:31.863Z,69.31
2018-12-29T23:06:59.470Z,69.16
2018-12-29T23:09:26.957Z,69.29
2018-12-29T23:11:54.437Z,69.45
2018-12-29T23:14:24.072Z,69.70
2018-12-29T23:16:50.432Z,69.96
2018-12-29T23:19:17.948Z,69.97
2018-12-29T23:21:45.555Z,69.89
2018-12-29T23:24:13.087Z,69.69
2018-12-29T23:26:40.618Z,69.61
2018-12-29T23:29:08.576Z,69.56
2018-12-29T23:31:36.341Z,69.26
2018-12-29T23:34:04.005Z,69.13
2018-12-29T23:36:31.542Z,69.11
2018-12-29T23:38:59.818Z,69.10
2018-12-29T23:41:27.333Z,69.16
2018-12-29T23:43:55.488Z,68.96
2018-12-29T23:46:23.043Z,68.68
2018-12-29T23:48:50.591Z,68.97
2018-12-29T23:51:18.140Z,69.03
2018-12-29T23:53:45.678Z,69.19
2018-12-29T23:56:13.276Z,69.36
2018-12-29T23:58:40.928Z,69.41
