createdAt,value
2023-03-14T00:02:03.930Z,27.64
2023-03-14T00:06:04.004Z,27.65
2023-03-14T00:10:03.905Z,27.64
2023-03-14T00:14:03.971Z,27.65
2023-03-14T00:18:03.984Z,27.67
2023-03-14T00:22:03.956Z,27.65
2023-03-14T00:26:03.974Z,27.66
2023-03-14T00:30:04.008Z,27.65
2023-03-14T00:34:03.997Z,27.68
2023-03-14T00:38:03.979Z,27.67
2023-03-14T00:42:04.042Z,27.67
2023-03-14T00:46:04.055Z,27.68
2023-03-14T00:50:04.092Z,27.66
2023-03-14T00:54:04.132Z,27.70
2023-03-14T00:58:04.158Z,27.70
2023-03-14T01:02:04.306Z,27.69
2023-03-14T01:06:04.276Z,27.71
2023-03-14T01:10:04.304Z,27.72
2023-03-14T01:14:04.371Z,27.73
2023-03-14T01:18:04.362Z,27.71
2023-03-14T01:22:04.391Z,27.71
2023-03-14T01:26:04.465Z,27.70
2023-03-14T01:30:04.631Z,27.72
2023-03-14T01:34:04.549Z,27.75
2023-03-14T01:38:04.635Z,27.74
2023-03-14T01:42:04.713Z,27.76
2023-03-14T01:46:04.807Z,27.75
2023-03-14T01:50:04.786Z,27.75
2023-03-14T01:54:04.968Z,27.77
2023-03-14T01:58:05.035Z,27.77
2023-03-14T02:02:04.963Z,27.79
2023-03-14T02:06:05.049Z,27.77
2023-03-14T02:10:05.125Z,27.78
2023-03-14T02:14:05.131Z,27.79
2023-03-14T02:18:05.297Z,27.79
2023-03-14T02:22:05.226Z,27.81
2023-03-14T02:26:05.254Z,27.80
2023-03-14T02:30:05.357Z,27.80
2023-03-14T02:34:05.361Z,27.82
2023-03-14T02:38:05.415Z,27.82
2023-03-14T02:42:05.438Z,27.82
2023-03-14T02:46:05.561Z,27.81
2023-03-14T02:50:05.550Z,27.85
2023-03-14T02:54:05.636Z,27.83
2023-03-14T02:58:05.671Z,27.83
2023-03-14T03:02:05.860Z,27.84
2023-03-14T03:06:05.827Z,27.85
2023-03-14T03:10:05.803Z,27.86
2023-03-14T03:14:05.887Z,27.87
2023-03-14T03:18:05.890Z,27.86
2023-03-14T03:22:06.003Z,27.87
2023-03-14T03:26:06.023Z,27.87
2023-03-14T03:30:06.105Z,27.90
2023-03-14T03:34:06.126Z,27.88
2023-03-14T03:38:06.263Z,27.89
2023-03-14T03:42:06.265Z,27.90
2023-03-14T03:46:06.391Z,27.89
2023-03-14T03:50:06.329Z,27.90
2023-03-14T03:54:06.438Z,27.91
2023-03-14T03:58:06.392Z,27.90
2023-03-14T04:02:06.449Z,27.92
2023-03-14T04:06:06.474Z,27.93
2023-03-14T04:10:06.451Z,27.92
2023-03-14T04:14:06.467Z,27.91
2023-03-14T04:18:06.492Z,27.92
2023-03-14T04:22:06.522Z,27.91
2023-03-14T04:26:06.548Z,27.93
2023-03-14T04:30:06.573Z,27.94
2023-03-14T04:34:06.591Z,27.94
2023-03-14T04:38:06.662Z,27.95
2023-03-14T04:42:06.683Z,27.97
2023-03-14T04:46:06.717Z,27.98
2023-03-14T04:50:06.776Z,27.95
2023-03-14T04:54:06.806Z,27.98
2023-03-14T04:58:06.828Z,27.97
2023-03-14T05:02:06.891Z,27.97
2023-03-14T05:06:06.922Z,28.05
2023-03-14T05:10:06.953Z,28.23
2023-03-14T05:14:06.979Z,28.39
2023-03-14T05:18:06.993Z,28.43
2023-03-14T05:22:07.116Z,28.59
2023-03-14T05:26:07.100Z,28.70
2023-03-14T05:30:07.229Z,28.77
2023-03-14T05:34:07.222Z,28.77
2023-03-14T05:38:07.354Z,28.77
2023-03-14T05:42:07.393Z,28.69
2023-03-14T05:46:07.479Z,28.68
2023-03-14T05:50:07.502Z,28.63
2023-03-14T05:54:07.584Z,28.63
2023-03-14T05:58:07.683Z,28.59
2023-03-14T06:02:07.803Z,28.60
2023-03-14T06:06:07.823Z,28.62
2023-03-14T06:10:07.911Z,28.62
2023-03-14T06:14:08.398Z,28.55
2023-03-14T06:18:08.082Z,28.58
2023-03-14T06:22:08.147Z,28.75
2023-03-14T06:26:08.277Z,28.74
2023-03-14T06:30:08.400Z,28.70
2023-03-14T06:34:08.869Z,29.29
2023-03-14T06:38:08.876Z,30.47
2023-03-14T06:42:09.011Z,30.98
2023-03-14T06:46:08.998Z,31.42
2023-03-14T06:50:09.362Z,32.08
2023-03-14T06:54:09.251Z,32.18
2023-03-14T06:58:09.245Z,32.55
2023-03-14T07:02:09.764Z,32.46
2023-03-14T07:06:09.251Z,32.29
2023-03-14T07:10:09.244Z,32.41
2023-03-14T07:14:09.215Z,32.29
2023-03-14T07:18:09.170Z,32.86
2023-03-14T07:22:09.192Z,32.53
2023-03-14T07:26:09.881Z,32.15
2023-03-14T07:30:09.222Z,32.10
2023-03-14T07:34:09.195Z,31.95
2023-03-14T07:38:09.174Z,31.25
2023-03-14T07:42:09.380Z,31.85
2023-03-14T07:46:09.113Z,32.15
2023-03-14T07:50:08.979Z,32.22
2023-03-14T07:54:08.982Z,32.23
2023-03-14T07:58:09.410Z,32.10
2023-03-14T08:02:09.185Z,32.03
2023-03-14T08:06:08.884Z,31.93
2023-03-14T08:10:08.810Z,32.01
2023-03-14T08:14:08.815Z,31.82
2023-03-14T08:18:08.735Z,31.96
2023-03-14T08:22:08.707Z,32.07
2023-03-14T08:26:08.894Z,32.00
2023-03-14T08:30:09.786Z,31.94
2023-03-14T08:34:09.365Z,31.31
2023-03-14T08:38:09.337Z,31.29
2023-03-14T08:42:09.434Z,32.14
2023-03-14T08:46:09.466Z,32.04
2023-03-14T08:50:09.458Z,31.98
2023-03-14T08:54:09.582Z,31.96
2023-03-14T08:58:09.584Z,31.64
2023-03-14T09:02:10.770Z,31.48
2023-03-14T09:06:09.542Z,31.39
2023-03-14T09:10:09.447Z,31.72
2023-03-14T09:14:09.420Z,31.56
2023-03-14T09:18:09.413Z,31.33
2023-03-14T09:22:09.366Z,31.45
2023-03-14T09:26:09.453Z,31.36
2023-03-14T09:30:09.317Z,31.61
2023-03-14T09:34:09.266Z,31.42
2023-03-14T09:38:09.185Z,31.24
2023-03-14T09:42:09.468Z,31.72
2023-03-14T09:46:09.213Z,31.74
2023-03-14T09:50:09.074Z,32.50
2023-03-14T09:54:09.170Z,32.48
2023-03-14T09:58:08.998Z,32.61
2023-03-14T10:02:08.966Z,33.01
2023-03-14T10:06:08.951Z,32.65
2023-03-14T10:10:12.651Z,32.49
2023-03-14T10:14:08.963Z,32.33
2023-03-14T10:18:08.879Z,32.04
2023-03-14T10:22:08.854Z,31.86
2023-03-14T10:26:08.835Z,31.71
2023-03-14T10:30:08.990Z,31.86
2023-03-14T10:34:08.832Z,29.96
2023-03-14T10:38:08.702Z,31.47
2023-03-14T10:42:13.748Z,32.07
2023-03-14T10:46:08.678Z,32.17
2023-03-14T10:50:11.616Z,32.14
2023-03-14T10:54:08.593Z,32.14
2023-03-14T10:58:08.553Z,31.98
2023-03-14T11:02:08.563Z,32.13
2023-03-14T11:06:08.556Z,32.17
2023-03-14T11:10:08.463Z,32.14
2023-03-14T11:14:08.480Z,32.11
2023-03-14T11:18:08.420Z,32.11
2023-03-14T11:22:08.408Z,32.18
2023-03-14T11:26:08.379Z,32.26
2023-03-14T11:30:08.590Z,32.33
2023-03-14T11:34:08.721Z,31.48
2023-03-14T11:38:08.247Z,31.82
2023-03-14T11:42:08.236Z,31.91
2023-03-14T11:46:08.206Z,31.99
2023-03-14T11:50:08.279Z,31.95
2023-03-14T11:54:08.254Z,32.00
2023-03-14T11:58:08.217Z,31.95
2023-03-14T12:02:08.236Z,32.05
2023-03-14T12:06:08.125Z,31.87
2023-03-14T12:10:08.108Z,32.10
2023-03-14T12:14:08.085Z,32.03
2023-03-14T12:18:08.052Z,32.19
2023-03-14T12:22:07.964Z,31.96
2023-03-14T12:26:07.990Z,31.65
2023-03-14T12:30:07.926Z,31.36
2023-03-14T12:34:07.877Z,31.13
2023-03-14T12:38:08.039Z,30.74
2023-03-14T12:42:08.162Z,30.42
2023-03-14T12:46:08.373Z,30.33
2023-03-14T12:50:08.454Z,30.12
2023-03-14T12:54:08.410Z,29.99
2023-03-14T12:58:08.368Z,30.08
2023-03-14T13:02:08.302Z,30.11
2023-03-14T13:06:08.384Z,30.15
2023-03-14T13:14:08.322Z,30.05
2023-03-14T13:18:08.312Z,30.07
2023-03-14T13:22:08.371Z,30.08
2023-03-14T13:26:08.409Z,30.06
2023-03-14T13:30:08.438Z,30.05
2023-03-14T13:34:08.451Z,30.07
2023-03-14T13:38:11.912Z,30.05
2023-03-14T13:42:08.306Z,30.08
2023-03-14T13:46:08.399Z,30.08
2023-03-14T13:50:08.436Z,30.13
2023-03-14T13:54:08.223Z,30.14
2023-03-14T13:58:08.291Z,30.21
2023-03-14T14:02:08.188Z,30.23
2023-03-14T14:06:08.084Z,30.25
2023-03-14T14:10:08.253Z,30.25
2023-03-14T14:14:08.025Z,30.26
2023-03-14T14:18:07.977Z,30.28
2023-03-14T14:22:08.125Z,30.31
2023-03-14T14:26:09.184Z,30.33
2023-03-14T14:30:07.970Z,30.34
2023-03-14T14:34:07.833Z,30.35
2023-03-14T14:38:08.110Z,30.36
2023-03-14T14:42:07.812Z,30.34
2023-03-14T14:46:07.831Z,30.38
2023-03-14T14:50:07.888Z,30.39
2023-03-14T14:54:08.075Z,30.39
2023-03-14T14:58:08.216Z,30.42
2023-03-14T15:02:08.383Z,30.42
2023-03-14T15:06:08.603Z,30.44
2023-03-14T15:10:08.658Z,30.45
2023-03-14T15:14:08.723Z,30.48
2023-03-14T15:18:08.889Z,30.45
2023-03-14T15:22:09.101Z,30.46
2023-03-14T15:26:09.232Z,30.44
2023-03-14T15:30:09.776Z,30.48
2023-03-14T15:34:09.422Z,30.49
2023-03-14T15:38:09.643Z,30.52
2023-03-14T15:42:09.772Z,30.50
2023-03-14T15:46:10.022Z,30.52
2023-03-14T15:50:10.093Z,30.54
2023-03-14T15:54:10.232Z,30.57
2023-03-14T15:58:10.391Z,30.58
2023-03-14T16:02:10.590Z,30.62
2023-03-14T16:06:10.756Z,30.62
2023-03-14T16:10:10.980Z,30.63
2023-03-14T16:14:11.102Z,30.62
2023-03-14T16:18:21.036Z,30.65
2023-03-14T16:22:12.250Z,30.64
2023-03-14T16:26:11.254Z,30.64
2023-03-14T16:30:11.331Z,30.67
2023-03-14T16:34:11.531Z,30.67
2023-03-14T16:38:11.770Z,30.68
2023-03-14T16:42:11.912Z,30.68
2023-03-14T16:46:12.023Z,30.68
2023-03-14T16:50:11.933Z,30.72
2023-03-14T16:54:11.870Z,30.70
2023-03-14T16:58:11.772Z,30.72
2023-03-14T17:02:11.739Z,30.71
2023-03-14T17:06:11.748Z,30.73
2023-03-14T17:10:11.641Z,30.76
2023-03-14T17:14:11.619Z,30.74
2023-03-14T17:18:11.655Z,30.77
2023-03-14T17:22:24.573Z,30.77
2023-03-14T17:26:12.642Z,30.76
2023-03-14T17:30:11.629Z,30.75
2023-03-14T17:34:11.760Z,30.76
2023-03-14T17:38:11.754Z,30.76
2023-03-14T17:42:11.685Z,30.75
2023-03-14T17:46:12.106Z,30.71
2023-03-14T17:50:11.623Z,30.69
2023-03-14T17:54:11.582Z,30.71
2023-03-14T17:58:11.587Z,30.68
2023-03-14T18:02:11.684Z,30.67
2023-03-14T18:06:11.460Z,30.68
2023-03-14T18:10:11.388Z,30.65
2023-03-14T18:14:11.380Z,30.67
2023-03-14T18:18:11.353Z,30.65
2023-03-14T18:22:11.308Z,30.63
2023-03-14T18:26:11.270Z,30.60
2023-03-14T18:30:11.277Z,30.62
2023-03-14T18:34:11.217Z,31.25
2023-03-14T18:38:11.156Z,31.18
2023-03-14T18:42:11.194Z,30.79
2023-03-14T18:46:11.107Z,30.62
2023-03-14T18:50:11.043Z,30.51
2023-03-14T18:54:11.097Z,30.36
2023-03-14T18:58:10.965Z,30.24
2023-03-14T19:02:11.026Z,30.14
2023-03-14T19:06:10.910Z,30.13
2023-03-14T19:10:10.860Z,30.10
2023-03-14T19:14:10.803Z,30.08
2023-03-14T19:18:10.828Z,30.03
2023-03-14T19:22:10.818Z,30.02
2023-03-14T19:26:10.728Z,30.04
2023-03-14T19:30:10.743Z,30.02
2023-03-14T19:34:10.602Z,30.04
2023-03-14T19:38:10.638Z,30.06
2023-03-14T19:42:10.651Z,30.05
2023-03-14T19:46:10.847Z,30.08
2023-03-14T19:50:10.773Z,30.07
2023-03-14T19:54:10.809Z,30.07
2023-03-14T19:58:10.842Z,30.10
2023-03-14T20:02:10.919Z,30.13
2023-03-14T20:06:10.920Z,30.12
2023-03-14T20:10:10.955Z,30.15
2023-03-14T20:14:11.007Z,30.16
2023-03-14T20:18:11.066Z,30.15
2023-03-14T20:22:11.102Z,30.17
2023-03-14T20:26:11.159Z,30.20
2023-03-14T20:30:11.147Z,30.19
2023-03-14T20:34:11.231Z,30.19
2023-03-14T20:38:11.220Z,30.19
2023-03-14T20:42:11.264Z,30.17
2023-03-14T20:46:11.374Z,30.18
2023-03-14T20:50:11.354Z,30.17
2023-03-14T20:54:11.416Z,30.19
2023-03-14T20:58:11.519Z,30.17
2023-03-14T21:02:11.576Z,30.18
2023-03-14T21:06:11.658Z,30.17
2023-03-14T21:10:11.734Z,30.13
2023-03-14T21:14:11.851Z,30.17
2023-03-14T21:18:11.930Z,30.18
2023-03-14T21:22:12.082Z,30.18
2023-03-14T21:26:12.106Z,30.17
2023-03-14T21:30:12.279Z,30.19
2023-03-14T21:34:12.313Z,30.16
2023-03-14T21:38:12.477Z,30.20
2023-03-14T21:42:12.505Z,30.20
2023-03-14T21:46:12.653Z,30.20
2023-03-14T21:50:12.717Z,30.20
2023-03-14T21:54:12.862Z,30.20
2023-03-14T21:58:12.968Z,30.19
2023-03-14T22:02:13.146Z,30.20
2023-03-14T22:06:13.163Z,30.20
2023-03-14T22:10:13.309Z,30.21
2023-03-14T22:14:13.420Z,30.24
2023-03-14T22:18:13.554Z,30.23
2023-03-14T22:22:13.685Z,30.22
2023-03-14T22:26:13.801Z,30.22
2023-03-14T22:30:13.925Z,30.24
2023-03-14T22:34:14.057Z,30.24
2023-03-14T22:38:14.189Z,30.23
2023-03-14T22:42:14.359Z,30.25
2023-03-14T22:46:14.468Z,30.25
2023-03-14T22:50:14.671Z,30.24
2023-03-14T22:54:14.819Z,30.26
2023-03-14T22:58:15.011Z,30.25
2023-03-14T23:02:15.139Z,30.26
2023-03-14T23:06:15.289Z,30.25
2023-03-14T23:10:15.499Z,30.27
2023-03-14T23:14:15.645Z,30.26
2023-03-14T23:18:15.769Z,30.25
2023-03-14T23:22:16.000Z,30.30
2023-03-14T23:26:16.127Z,30.28
2023-03-14T23:30:16.262Z,30.28
2023-03-14T23:34:16.436Z,30.28
2023-03-14T23:38:16.850Z,30.28
2023-03-14T23:42:16.811Z,30.28
2023-03-14T23:46:17.077Z,30.30
2023-03-14T23:50:17.179Z,30.29
2023-03-14T23:54:17.370Z,30.29
2023-03-14T23:58:17.505Z,30.31
