createdAt,value
2023-02-27T00:04:20.838Z,24.30
2023-02-27T00:09:24.587Z,25.10
2023-02-27T00:14:26.524Z,38.30
2023-02-27T00:19:28.483Z,29.30
2023-02-27T00:24:30.433Z,35.50
2023-02-27T00:30:32.177Z,17.10
2023-02-27T00:36:01.834Z,21.60
2023-02-27T00:41:04.030Z,18.30
2023-02-27T00:46:06.309Z,22.50
2023-02-27T00:52:07.991Z,22.40
2023-02-27T00:58:29.685Z,21.10
2023-02-27T01:04:38.010Z,20.50
2023-02-27T01:10:22.062Z,14.20
2023-02-27T01:16:24.083Z,16.60
2023-02-27T01:22:54.418Z,23.90
2023-02-27T01:28:32.038Z,16.70
2023-02-27T01:33:34.046Z,18.40
2023-02-27T01:39:35.770Z,14.70
2023-02-27T01:45:32.612Z,23.10
2023-02-27T01:51:02.442Z,19.30
2023-02-27T01:56:11.406Z,22.30
2023-02-27T02:01:14.337Z,24.20
2023-02-27T02:06:16.567Z,20.00
2023-02-27T02:12:18.934Z,18.00
2023-02-27T02:18:49.370Z,19.90
2023-02-27T02:25:20.557Z,19.30
2023-02-27T02:30:57.850Z,18.00
2023-02-27T02:41:26.019Z,17.60
2023-02-27T02:46:40.093Z,15.30
2023-02-27T02:51:51.623Z,18.90
2023-02-27T02:57:05.125Z,16.10
2023-02-27T03:03:07.761Z,21.00
2023-02-27T03:09:29.567Z,14.90
2023-02-27T03:14:56.586Z,15.50
2023-02-27T03:20:07.108Z,13.00
2023-02-27T03:25:12.362Z,13.60
2023-02-27T03:31:30.423Z,10.90
2023-02-27T03:37:18.493Z,13.60
2023-02-27T03:42:53.485Z,10.20
2023-02-27T03:48:09.169Z,15.10
2023-02-27T03:54:14.088Z,11.00
2023-02-27T03:59:37.847Z,12.50
2023-02-27T04:05:39.867Z,13.50
2023-02-27T04:12:02.968Z,14.40
2023-02-27T04:17:23.556Z,12.80
2023-02-27T04:22:39.163Z,14.40
2023-02-27T04:27:53.008Z,10.80
2023-02-27T04:33:43.570Z,12.20
2023-02-27T04:40:05.207Z,11.50
2023-02-27T04:46:26.925Z,12.60
2023-02-27T04:52:54.344Z,13.80
2023-02-27T04:59:18.675Z,10.50
2023-02-27T05:05:40.322Z,14.30
2023-02-27T05:11:15.556Z,17.40
2023-02-27T05:16:22.058Z,18.30
2023-02-27T05:21:48.748Z,19.30
2023-02-27T05:27:02.604Z,21.10
2023-02-27T05:32:19.007Z,20.40
2023-02-27T05:37:28.816Z,15.30
2023-02-27T05:42:38.449Z,14.00
2023-02-27T05:47:46.414Z,15.70
2023-02-27T05:52:50.105Z,13.50
2023-02-27T05:58:20.930Z,17.60
2023-02-27T06:03:23.500Z,20.40
2023-02-27T06:08:25.515Z,20.00
2023-02-27T06:13:27.684Z,22.50
2023-02-27T06:18:29.853Z,18.70
2023-02-27T06:23:31.851Z,19.00
2023-02-27T06:28:33.776Z,20.80
2023-02-27T06:33:35.728Z,13.80
2023-02-27T06:38:37.679Z,17.80
2023-02-27T06:43:39.636Z,20.00
2023-02-27T06:49:41.367Z,18.50
2023-02-27T06:56:03.007Z,18.60
2023-02-27T07:02:24.785Z,20.90
2023-02-27T07:07:46.696Z,19.90
2023-02-27T07:12:48.774Z,19.80
2023-02-27T07:17:51.117Z,20.30
2023-02-27T07:22:53.159Z,20.30
2023-02-27T07:27:55.359Z,19.80
2023-02-27T07:32:57.246Z,21.80
2023-02-27T07:37:59.192Z,25.20
2023-02-27T07:43:01.074Z,20.20
2023-02-27T07:48:03.024Z,16.30
2023-02-27T07:53:08.100Z,20.80
2023-02-27T07:58:10.266Z,16.60
2023-02-27T08:03:12.342Z,14.90
2023-02-27T08:08:14.306Z,19.50
2023-02-27T08:13:20.537Z,18.40
2023-02-27T08:18:25.870Z,21.30
2023-02-27T08:23:27.848Z,19.50
2023-02-27T08:28:50.198Z,22.50
2023-02-27T08:34:01.110Z,19.00
2023-02-27T08:39:20.442Z,17.10
2023-02-27T08:44:22.604Z,22.50
2023-02-27T08:49:29.671Z,23.80
2023-02-27T08:54:32.251Z,21.30
2023-02-27T08:59:34.307Z,25.70
2023-02-27T09:04:36.448Z,20.90
2023-02-27T09:09:38.268Z,23.10
2023-02-27T09:14:40.295Z,23.40
2023-02-27T09:19:42.276Z,21.20
2023-02-27T09:24:47.306Z,19.30
2023-02-27T09:29:57.462Z,19.70
2023-02-27T09:35:00.594Z,10.40
2023-02-27T09:40:14.338Z,12.30
2023-02-27T09:45:28.002Z,15.30
2023-02-27T09:50:52.660Z,9.60
2023-02-27T09:56:00.774Z,10.30
2023-02-27T10:01:46.047Z,14.20
2023-02-27T10:07:17.012Z,12.90
2023-02-27T10:12:40.090Z,14.70
2023-02-27T10:17:50.222Z,18.00
2023-02-27T10:22:55.700Z,19.10
2023-02-27T10:28:06.299Z,16.60
2023-02-27T10:33:11.062Z,17.50
2023-02-27T10:38:19.752Z,18.80
2023-02-27T10:43:22.096Z,19.00
2023-02-27T10:48:24.287Z,18.10
2023-02-27T10:53:28.056Z,18.00
2023-02-27T10:58:35.307Z,21.10
2023-02-27T11:03:41.477Z,15.20
2023-02-27T11:08:43.960Z,10.20
2023-02-27T11:13:46.012Z,7.80
2023-02-27T11:18:50.197Z,11.70
2023-02-27T11:23:59.192Z,9.30
2023-02-27T11:29:11.803Z,9.00
2023-02-27T11:34:22.283Z,12.30
2023-02-27T11:39:29.105Z,16.50
2023-02-27T11:44:49.830Z,13.70
2023-02-27T11:50:10.535Z,9.00
2023-02-27T11:55:16.118Z,12.80
2023-02-27T12:00:23.708Z,11.90
2023-02-27T12:10:47.623Z,10.30
2023-02-27T12:15:58.684Z,10.30
2023-02-27T12:21:07.380Z,15.40
2023-02-27T12:26:22.390Z,10.50
2023-02-27T12:31:36.035Z,12.60
2023-02-27T12:36:38.919Z,16.80
2023-02-27T12:42:25.540Z,12.50
2023-02-27T12:48:03.465Z,14.10
2023-02-27T12:53:20.604Z,10.50
2023-02-27T12:58:32.980Z,12.50
2023-02-27T13:03:37.803Z,14.00
2023-02-27T13:09:04.306Z,14.40
2023-02-27T13:14:36.885Z,12.90
2023-02-27T13:19:50.417Z,15.60
2023-02-27T13:24:57.559Z,12.20
2023-02-27T13:30:39.694Z,14.20
2023-02-27T13:35:57.834Z,19.80
2023-02-27T13:41:21.699Z,15.80
2023-02-27T13:46:23.848Z,18.80
2023-02-27T13:52:35.722Z,18.90
2023-02-27T13:59:30.688Z,16.50
2023-02-27T14:06:29.840Z,14.20
2023-02-27T14:13:34.217Z,16.80
2023-02-27T14:20:41.010Z,16.20
2023-02-27T14:27:44.357Z,15.60
2023-02-27T14:34:47.818Z,22.40
2023-02-27T14:42:09.422Z,18.10
2023-02-27T14:49:18.079Z,22.80
2023-02-27T14:56:28.216Z,17.20
2023-02-27T15:03:33.066Z,15.90
2023-02-27T15:10:39.630Z,20.30
2023-02-27T15:17:07.489Z,18.30
2023-02-27T15:23:55.618Z,20.20
2023-02-27T15:30:43.151Z,22.10
2023-02-27T15:37:18.315Z,17.70
2023-02-27T15:44:25.614Z,14.60
2023-02-27T15:51:20.065Z,19.00
2023-02-27T15:58:26.908Z,17.90
2023-02-27T16:05:12.362Z,17.80
2023-02-27T16:12:25.100Z,17.10
2023-02-27T16:19:34.365Z,18.40
2023-02-27T16:26:42.667Z,21.70
2023-02-27T16:33:46.764Z,30.00
2023-02-27T16:41:02.454Z,30.00
2023-02-27T16:48:06.028Z,34.00
2023-02-27T16:54:33.108Z,30.30
2023-02-27T17:01:45.319Z,28.60
2023-02-27T17:08:06.905Z,31.30
2023-02-27T17:15:10.251Z,31.60
2023-02-27T17:22:13.710Z,29.10
2023-02-27T17:29:05.348Z,26.90
2023-02-27T17:36:08.951Z,26.50
2023-02-27T17:42:55.054Z,27.90
2023-02-27T17:49:58.588Z,27.00
2023-02-27T17:57:02.165Z,23.70
2023-02-27T18:03:39.480Z,27.40
2023-02-27T18:10:48.568Z,21.90
2023-02-27T18:17:52.384Z,20.20
2023-02-27T18:25:02.868Z,21.60
2023-02-27T18:31:56.861Z,23.10
2023-02-27T18:39:09.654Z,23.50
2023-02-27T18:46:13.291Z,37.70
2023-02-27T18:53:17.849Z,29.40
2023-02-27T19:00:26.243Z,32.90
2023-02-27T19:07:30.929Z,23.60
2023-02-27T19:14:17.280Z,24.90
2023-02-27T19:21:22.303Z,33.20
2023-02-27T19:28:05.786Z,28.20
2023-02-27T19:34:33.907Z,27.40
2023-02-27T19:41:12.492Z,30.40
2023-02-27T19:47:11.251Z,36.70
2023-02-27T19:53:38.336Z,33.10
2023-02-27T20:00:41.511Z,45.40
2023-02-27T20:07:40.619Z,45.40
2023-02-27T20:14:05.634Z,47.70
2023-02-27T20:19:33.134Z,52.60
2023-02-27T20:26:16.059Z,53.20
2023-02-27T20:31:51.043Z,54.20
2023-02-27T20:37:22.561Z,52.60
2023-02-27T20:43:18.579Z,54.80
2023-02-27T20:50:08.272Z,51.40
2023-02-27T20:56:17.859Z,47.90
2023-02-27T21:01:54.196Z,61.00
2023-02-27T21:08:14.831Z,53.20
2023-02-27T21:14:21.786Z,62.70
2023-02-27T21:20:40.215Z,66.90
2023-02-27T21:27:08.508Z,66.70
2023-02-27T21:33:33.118Z,64.00
2023-02-27T21:40:11.635Z,59.40
2023-02-27T21:45:26.146Z,61.40
2023-02-27T21:51:43.978Z,54.30
2023-02-27T21:58:32.375Z,54.90
2023-02-27T22:05:24.465Z,48.00
2023-02-27T22:12:16.285Z,49.50
2023-02-27T22:18:33.976Z,45.40
2023-02-27T22:24:37.630Z,33.30
2023-02-27T22:31:35.853Z,33.30
2023-02-27T22:38:01.143Z,37.00
2023-02-27T22:44:38.347Z,32.50
2023-02-27T22:50:33.300Z,37.80
2023-02-27T23:04:58.620Z,30.70
2023-02-27T23:11:47.987Z,38.40
2023-02-27T23:18:40.499Z,38.80
2023-02-27T23:25:37.124Z,51.70
2023-02-27T23:32:14.552Z,46.50
2023-02-27T23:38:39.832Z,46.50
2023-02-27T23:45:43.320Z,46.50
2023-02-27T23:52:32.224Z,35.40
2023-02-27T23:59:09.449Z,31.10
