createdAt,value
2018-09-13T00:03:18.673Z,99.90
2018-09-13T00:07:12.676Z,99.90
2018-09-13T00:11:06.683Z,99.90
2018-09-13T00:15:00.640Z,99.90
2018-09-13T00:18:54.845Z,99.90
2018-09-13T00:22:48.757Z,99.90
2018-09-13T00:26:42.727Z,99.90
2018-09-13T00:30:36.754Z,99.90
2018-09-13T00:34:30.712Z,99.90
2018-09-13T00:38:24.703Z,99.90
2018-09-13T00:42:18.678Z,99.90
2018-09-13T00:46:12.655Z,99.90
2018-09-13T00:50:06.682Z,99.90
2018-09-13T00:54:00.622Z,99.90
2018-09-13T00:57:54.573Z,99.90
2018-09-13T01:01:48.571Z,99.90
2018-09-13T01:05:42.494Z,99.90
2018-09-13T01:09:36.432Z,99.90
2018-09-13T01:13:30.359Z,99.90
2018-09-13T01:17:24.250Z,99.90
2018-09-13T01:21:18.156Z,99.90
2018-09-13T01:25:12.051Z,99.90
2018-09-13T01:29:05.958Z,99.90
2018-09-13T01:32:59.912Z,99.90
2018-09-13T01:36:54.212Z,99.90
2018-09-13T01:40:48.163Z,99.90
2018-09-13T01:44:42.097Z,99.90
2018-09-13T01:48:36.013Z,99.90
2018-09-13T01:52:29.945Z,99.90
2018-09-13T01:56:23.884Z,99.90
2018-09-13T02:00:17.847Z,99.90
2018-09-13T02:04:11.797Z,99.90
2018-09-13T02:08:05.807Z,99.90
2018-09-13T02:11:59.708Z,99.90
2018-09-13T02:15:53.604Z,99.90
2018-09-13T02:19:47.596Z,99.90
2018-09-13T02:23:41.502Z,99.90
2018-09-13T02:27:35.425Z,99.90
2018-09-13T02:31:29.391Z,99.90
2018-09-13T02:35:23.278Z,99.90
2018-09-13T02:39:17.231Z,99.90
2018-09-13T02:43:11.133Z,99.90
2018-09-13T02:47:05.029Z,99.90
2018-09-13T02:50:58.943Z,99.90
2018-09-13T02:54:59.579Z,99.90
2018-09-13T02:58:53.547Z,99.90
2018-09-13T03:02:47.514Z,99.90
2018-09-13T03:06:41.463Z,99.90
2018-09-13T03:10:35.420Z,99.90
2018-09-13T03:14:29.372Z,99.90
2018-09-13T03:18:23.271Z,99.90
2018-09-13T03:22:17.205Z,99.90
2018-09-13T03:26:11.156Z,99.90
2018-09-13T03:30:05.128Z,99.90
2018-09-13T03:33:59.112Z,99.90
2018-09-13T03:37:53.343Z,99.90
2018-09-13T03:41:47.300Z,99.90
2018-09-13T03:45:41.350Z,99.90
2018-09-13T03:49:35.243Z,99.90
2018-09-13T03:53:29.177Z,99.90
2018-09-13T03:57:23.111Z,99.90
2018-09-13T04:01:17.052Z,99.90
2018-09-13T04:05:10.938Z,99.90
2018-09-13T04:09:07.941Z,99.90
2018-09-13T04:13:01.857Z,99.90
2018-09-13T04:16:55.777Z,99.90
2018-09-13T04:20:49.725Z,99.90
2018-09-13T04:24:44.121Z,99.90
2018-09-13T04:28:38.820Z,99.90
2018-09-13T04:32:32.746Z,99.90
2018-09-13T04:36:26.697Z,99.90
2018-09-13T04:40:20.994Z,99.90
2018-09-13T04:44:16.005Z,99.90
2018-09-13T04:48:11.734Z,99.90
2018-09-13T04:52:05.772Z,99.90
2018-09-13T04:55:59.715Z,99.90
2018-09-13T04:59:53.624Z,99.90
2018-09-13T05:03:47.572Z,99.90
2018-09-13T05:07:41.471Z,99.90
2018-09-13T05:11:35.401Z,99.90
2018-09-13T05:15:29.416Z,99.90
2018-09-13T05:19:23.344Z,99.90
2018-09-13T05:23:17.250Z,99.90
2018-09-13T05:27:11.166Z,99.90
2018-09-13T05:31:05.177Z,99.90
2018-09-13T05:34:59.119Z,99.90
2018-09-13T05:38:53.155Z,99.90
2018-09-13T05:42:47.067Z,99.90
2018-09-13T05:46:41.096Z,99.90
2018-09-13T05:50:35.026Z,99.90
2018-09-13T05:54:28.992Z,99.90
2018-09-13T05:58:22.953Z,99.90
2018-09-13T06:02:16.926Z,99.90
2018-09-13T06:06:10.878Z,99.90
2018-09-13T06:10:04.910Z,99.90
2018-09-13T06:13:58.879Z,99.90
2018-09-13T06:17:53.307Z,99.90
2018-09-13T06:21:47.203Z,99.90
2018-09-13T06:25:41.205Z,99.90
2018-09-13T06:29:35.555Z,99.90
2018-09-13T06:33:29.668Z,99.90
2018-09-13T06:37:23.833Z,99.90
2018-09-13T06:41:20.845Z,99.90
2018-09-13T06:45:14.799Z,99.90
2018-09-13T06:49:08.839Z,99.90
2018-09-13T06:53:03.098Z,99.90
2018-09-13T06:56:57.111Z,99.90
2018-09-13T07:00:51.091Z,99.90
2018-09-13T07:04:45.093Z,99.90
2018-09-13T07:08:39.053Z,99.90
2018-09-13T07:12:33.045Z,99.90
2018-09-13T07:16:27.063Z,99.90
2018-09-13T07:20:21.143Z,99.90
2018-09-13T07:24:15.097Z,99.90
2018-09-13T07:28:09.090Z,99.90
2018-09-13T07:32:03.047Z,99.90
2018-09-13T07:35:57.013Z,99.90
2018-09-13T07:39:50.995Z,99.90
2018-09-13T07:43:44.963Z,99.90
2018-09-13T07:47:38.878Z,99.90
2018-09-13T07:51:32.836Z,99.90
2018-09-13T07:55:26.787Z,99.90
2018-09-13T07:59:20.854Z,99.90
2018-09-13T08:03:14.831Z,99.90
2018-09-13T08:07:08.826Z,99.90
2018-09-13T08:11:02.854Z,99.90
2018-09-13T08:14:56.828Z,99.90
2018-09-13T08:18:50.845Z,99.90
2018-09-13T08:22:44.775Z,99.90
2018-09-13T08:26:38.761Z,99.90
2018-09-13T08:30:33.400Z,99.90
2018-09-13T08:34:27.584Z,99.90
2018-09-13T08:38:21.561Z,99.90
2018-09-13T08:42:15.547Z,99.90
2018-09-13T08:46:09.875Z,99.90
2018-09-13T08:50:03.885Z,99.90
2018-09-13T08:53:57.888Z,99.90
2018-09-13T08:57:54.420Z,99.90
2018-09-13T09:01:48.545Z,99.90
2018-09-13T09:05:42.486Z,99.90
2018-09-13T09:09:37.050Z,99.90
2018-09-13T09:13:31.181Z,99.90
2018-09-13T09:17:25.101Z,99.90
2018-09-13T09:21:19.376Z,99.90
2018-09-13T09:25:13.303Z,99.90
2018-09-13T09:29:07.708Z,99.90
2018-09-13T09:33:01.618Z,99.90
2018-09-13T09:36:55.571Z,99.90
2018-09-13T09:40:50.026Z,99.90
2018-09-13T09:44:44.065Z,99.90
2018-09-13T09:48:38.256Z,99.90
2018-09-13T09:52:32.422Z,99.90
2018-09-13T09:56:26.565Z,99.90
2018-09-13T10:00:27.573Z,99.90
2018-09-13T10:04:21.748Z,99.90
2018-09-13T10:08:15.763Z,99.90
2018-09-13T10:12:10.260Z,99.90
2018-09-13T10:16:09.750Z,99.90
2018-09-13T10:20:09.079Z,99.90
2018-09-13T10:24:08.492Z,99.90
2018-09-13T10:28:07.750Z,99.90
2018-09-13T10:32:08.537Z,99.90
2018-09-13T10:36:07.824Z,99.90
2018-09-13T10:40:07.241Z,99.90
2018-09-13T10:44:06.722Z,99.90
2018-09-13T10:48:30.500Z,99.90
2018-09-13T10:52:30.845Z,99.90
2018-09-13T10:56:24.864Z,99.90
2018-09-13T11:00:18.803Z,99.90
2018-09-13T11:04:12.813Z,99.90
2018-09-13T11:08:06.900Z,99.90
2018-09-13T11:12:00.966Z,99.90
2018-09-13T11:15:54.935Z,99.90
2018-09-13T11:19:48.971Z,99.90
2018-09-13T11:23:43.003Z,99.90
2018-09-13T11:27:38.235Z,99.90
2018-09-13T11:31:32.243Z,99.90
2018-09-13T11:35:26.263Z,99.90
2018-09-13T11:39:20.572Z,99.90
2018-09-13T11:43:14.544Z,99.90
2018-09-13T11:47:08.617Z,99.90
2018-09-13T11:51:02.554Z,99.90
2018-09-13T11:54:56.688Z,99.90
2018-09-13T11:58:50.634Z,99.40
2018-09-13T12:02:44.709Z,98.40
2018-09-13T12:06:38.839Z,98.80
2018-09-13T12:10:33.158Z,97.90
2018-09-13T12:14:27.156Z,97.20
2018-09-13T12:18:21.143Z,97.60
2018-09-13T12:22:15.076Z,98.60
2018-09-13T12:26:09.144Z,99.00
2018-09-13T12:30:04.186Z,98.80
2018-09-13T12:33:58.199Z,98.30
2018-09-13T12:37:52.158Z,97.40
2018-09-13T12:41:46.172Z,96.40
2018-09-13T12:45:40.418Z,96.40
2018-09-13T12:49:34.846Z,96.50
2018-09-13T12:53:31.364Z,96.60
2018-09-13T12:57:25.455Z,96.70
2018-09-13T13:01:19.437Z,96.70
2018-09-13T13:05:14.561Z,96.30
2018-09-13T13:09:09.896Z,95.50
2018-09-13T13:13:04.024Z,94.70
2018-09-13T13:16:58.196Z,94.90
2018-09-13T13:20:52.254Z,95.10
2018-09-13T13:24:46.258Z,96.00
2018-09-13T13:28:40.615Z,96.40
2018-09-13T13:32:34.711Z,96.50
2018-09-13T13:36:28.708Z,95.80
2018-09-13T13:46:43.954Z,95.70
2018-09-13T13:50:37.964Z,94.90
2018-09-13T13:54:32.003Z,94.80
2018-09-13T13:58:26.011Z,95.00
2018-09-13T14:02:20.400Z,95.60
2018-09-13T14:06:14.740Z,95.20
2018-09-13T14:10:08.755Z,94.50
2018-09-13T14:14:02.683Z,93.70
2018-09-13T14:17:56.643Z,93.20
2018-09-13T14:21:50.603Z,93.50
2018-09-13T14:25:44.642Z,94.70
2018-09-13T14:29:38.570Z,95.20
2018-09-13T14:33:33.048Z,95.80
2018-09-13T14:37:27.478Z,96.20
2018-09-13T14:41:21.909Z,96.80
2018-09-13T14:45:15.886Z,96.70
2018-09-13T14:49:09.896Z,96.00
2018-09-13T14:53:03.920Z,94.90
2018-09-13T14:56:57.949Z,94.00
2018-09-13T15:00:51.919Z,93.60
2018-09-13T15:04:45.973Z,93.90
2018-09-13T15:08:39.940Z,93.90
2018-09-13T15:12:34.338Z,93.70
2018-09-13T15:16:28.989Z,93.90
2018-09-13T15:20:22.976Z,94.20
2018-09-13T15:24:17.377Z,94.60
2018-09-13T15:28:11.529Z,94.60
2018-09-13T15:32:05.646Z,94.70
2018-09-13T15:35:59.684Z,95.10
2018-09-13T15:39:53.722Z,95.10
2018-09-13T15:43:48.433Z,95.40
2018-09-13T15:47:42.881Z,95.10
2018-09-13T15:51:37.643Z,95.50
2018-09-13T15:55:31.679Z,95.70
2018-09-13T15:59:25.845Z,95.40
2018-09-13T16:03:19.763Z,95.10
2018-09-13T16:07:13.835Z,95.00
2018-09-13T16:11:07.886Z,94.90
2018-09-13T16:15:01.949Z,94.60
2018-09-13T16:18:55.984Z,94.00
2018-09-13T16:22:50.127Z,93.60
2018-09-13T16:26:44.495Z,93.80
2018-09-13T16:30:38.512Z,93.50
2018-09-13T16:34:32.538Z,93.90
2018-09-13T16:38:31.922Z,94.30
2018-09-13T16:42:33.301Z,94.30
2018-09-13T16:46:33.378Z,94.50
2018-09-13T16:50:27.576Z,95.30
2018-09-13T16:54:21.806Z,95.20
2018-09-13T16:58:15.806Z,95.70
2018-09-13T17:02:09.806Z,95.80
2018-09-13T17:06:03.732Z,96.30
2018-09-13T17:09:57.847Z,96.60
2018-09-13T17:13:51.888Z,96.80
2018-09-13T17:17:45.974Z,97.30
2018-09-13T17:21:40.515Z,97.50
2018-09-13T17:25:34.458Z,97.70
2018-09-13T17:29:28.483Z,97.70
2018-09-13T17:33:22.422Z,97.80
2018-09-13T17:37:16.446Z,98.30
2018-09-13T17:41:10.390Z,98.90
2018-09-13T17:45:04.919Z,99.60
2018-09-13T17:48:59.041Z,99.90
2018-09-13T17:52:55.191Z,99.90
2018-09-13T17:56:49.331Z,99.90
2018-09-13T18:00:43.343Z,99.90
2018-09-13T18:04:37.309Z,99.90
2018-09-13T18:08:31.445Z,99.90
2018-09-13T18:12:25.403Z,99.90
2018-09-13T18:16:19.400Z,99.90
2018-09-13T18:20:13.386Z,99.90
2018-09-13T18:24:07.480Z,99.90
2018-09-13T18:28:02.264Z,99.90
2018-09-13T18:31:56.219Z,99.90
2018-09-13T18:35:50.261Z,99.90
2018-09-13T18:39:44.207Z,99.90
2018-09-13T18:43:38.286Z,99.90
2018-09-13T18:47:32.269Z,99.90
2018-09-13T18:51:27.337Z,99.90
2018-09-13T18:55:21.941Z,99.90
2018-09-13T18:59:15.949Z,99.90
2018-09-13T19:03:09.995Z,99.90
2018-09-13T19:07:04.117Z,99.90
2018-09-13T19:10:58.193Z,99.90
2018-09-13T19:14:52.143Z,99.90
2018-09-13T19:18:46.098Z,99.90
2018-09-13T19:22:40.137Z,99.90
2018-09-13T19:26:34.138Z,99.90
2018-09-13T19:30:28.159Z,99.90
2018-09-13T19:34:22.107Z,99.90
2018-09-13T19:38:16.038Z,99.90
2018-09-13T19:42:10.016Z,99.90
2018-09-13T19:46:04.122Z,99.90
2018-09-13T19:49:58.133Z,99.90
2018-09-13T19:53:52.183Z,99.90
2018-09-13T19:57:46.170Z,99.90
2018-09-13T20:01:40.122Z,99.90
2018-09-13T20:05:34.118Z,99.90
2018-09-13T20:09:28.098Z,99.90
2018-09-13T20:13:22.256Z,99.90
2018-09-13T20:17:16.220Z,99.90
2018-09-13T20:21:10.217Z,99.90
2018-09-13T20:25:04.328Z,99.90
2018-09-13T20:28:58.371Z,99.90
2018-09-13T20:32:52.297Z,99.90
2018-09-13T20:36:46.284Z,99.90
2018-09-13T20:40:40.319Z,99.90
2018-09-13T20:44:34.274Z,99.90
2018-09-13T20:48:28.277Z,99.90
2018-09-13T20:52:22.468Z,99.90
2018-09-13T20:56:18.633Z,99.90
2018-09-13T21:00:16.834Z,99.90
2018-09-13T21:04:10.751Z,99.90
2018-09-13T21:08:04.789Z,99.90
2018-09-13T21:11:59.079Z,99.90
2018-09-13T21:15:53.079Z,99.90
2018-09-13T21:19:47.042Z,99.90
2018-09-13T21:23:41.423Z,99.90
2018-09-13T21:27:35.399Z,99.90
2018-09-13T21:31:29.333Z,99.90
2018-09-13T21:35:23.287Z,99.90
2018-09-13T21:39:17.357Z,99.90
2018-09-13T21:43:11.432Z,99.90
2018-09-13T21:47:05.358Z,99.90
2018-09-13T21:50:59.944Z,99.90
2018-09-13T21:54:53.996Z,99.90
2018-09-13T21:58:48.392Z,99.90
2018-09-13T22:02:42.368Z,99.90
2018-09-13T22:06:36.547Z,99.90
2018-09-13T22:10:30.511Z,99.90
2018-09-13T22:14:24.450Z,99.90
2018-09-13T22:18:18.385Z,99.90
2018-09-13T22:22:12.339Z,99.90
2018-09-13T22:26:06.538Z,99.90
2018-09-13T22:30:00.715Z,99.90
2018-09-13T22:33:54.679Z,99.90
2018-09-13T22:37:48.679Z,99.90
2018-09-13T22:41:42.659Z,99.90
2018-09-13T22:45:36.630Z,99.90
2018-09-13T22:49:30.567Z,99.90
2018-09-13T22:53:24.570Z,99.90
2018-09-13T22:57:19.183Z,99.90
2018-09-13T23:01:13.088Z,99.90
2018-09-13T23:05:07.094Z,99.90
2018-09-13T23:09:01.032Z,99.90
2018-09-13T23:12:55.028Z,99.90
2018-09-13T23:16:49.574Z,99.90
2018-09-13T23:20:42.966Z,99.90
2018-09-13T23:24:36.950Z,99.90
2018-09-13T23:28:30.912Z,99.90
2018-09-13T23:32:25.454Z,99.90
2018-09-13T23:36:19.440Z,99.90
2018-09-13T23:40:13.677Z,99.90
2018-09-13T23:44:07.471Z,99.90
2018-09-13T23:48:01.641Z,99.90
2018-09-13T23:51:55.591Z,99.90
2018-09-13T23:55:49.555Z,99.90
2018-09-13T23:59:43.512Z,99.90
