createdAt,value
2018-12-27T00:02:04.250Z,101375.08
2018-12-27T00:04:35.593Z,101378.46
2018-12-27T00:07:06.753Z,101376.70
2018-12-27T00:09:37.967Z,101382.30
2018-12-27T00:12:09.360Z,101368.27
2018-12-27T00:14:40.520Z,101364.11
2018-12-27T00:17:11.920Z,101359.45
2018-12-27T00:19:43.041Z,101359.94
2018-12-27T00:22:14.820Z,101351.78
2018-12-27T00:24:45.856Z,101355.59
2018-12-27T00:27:17.522Z,101346.13
2018-12-27T00:29:48.926Z,101341.44
2018-12-27T00:32:20.225Z,101337.20
2018-12-27T00:34:51.611Z,101342.83
2018-12-27T00:37:22.906Z,101336.33
2018-12-27T00:39:54.256Z,101337.97
2018-12-27T00:42:25.903Z,101335.47
2018-12-27T00:44:57.009Z,101331.33
2018-12-27T00:47:28.395Z,101332.69
2018-12-27T00:49:59.927Z,101333.91
2018-12-27T00:52:31.654Z,101334.36
2018-12-27T00:55:03.248Z,101336.02
2018-12-27T00:57:34.535Z,101339.98
2018-12-27T01:00:05.831Z,101336.16
2018-12-27T01:02:37.243Z,101337.06
2018-12-27T01:05:08.773Z,101339.94
2018-12-27T01:07:40.043Z,101331.38
2018-12-27T01:10:11.343Z,101327.52
2018-12-27T01:12:45.199Z,101316.05
2018-12-27T01:15:16.225Z,101310.22
2018-12-27T01:17:47.223Z,101311.84
2018-12-27T01:20:18.562Z,101309.26
2018-12-27T01:22:49.990Z,101311.36
2018-12-27T01:25:21.607Z,101310.84
2018-12-27T01:27:52.652Z,101308.34
2018-12-27T01:30:23.957Z,101308.31
2018-12-27T01:32:56.112Z,101311.70
2018-12-27T01:35:27.437Z,101304.94
2018-12-27T01:37:58.741Z,101304.11
2018-12-27T01:40:30.343Z,101301.44
2018-12-27T01:43:01.954Z,101304.54
2018-12-27T01:45:35.193Z,101305.76
2018-12-27T01:48:07.016Z,101307.89
2018-12-27T01:50:38.369Z,101314.42
2018-12-27T01:53:09.933Z,101311.45
2018-12-27T01:55:41.083Z,101316.08
2018-12-27T01:58:12.207Z,101311.02
2018-12-27T02:00:43.731Z,101308.97
2018-12-27T02:03:15.382Z,101304.14
2018-12-27T02:05:46.629Z,101304.14
2018-12-27T02:08:17.933Z,101298.20
2018-12-27T02:10:49.537Z,101303.69
2018-12-27T02:13:21.007Z,101303.75
2018-12-27T02:15:52.717Z,101298.72
2018-12-27T02:18:24.593Z,101300.45
2018-12-27T02:20:56.127Z,101305.45
2018-12-27T02:23:27.692Z,101296.48
2018-12-27T02:25:59.346Z,101305.08
2018-12-27T02:28:31.172Z,101298.69
2018-12-27T02:31:02.485Z,101311.05
2018-12-27T02:33:35.383Z,101305.03
2018-12-27T02:36:07.156Z,101308.89
2018-12-27T02:38:38.411Z,101305.11
2018-12-27T02:41:10.159Z,101303.80
2018-12-27T02:43:41.428Z,101302.61
2018-12-27T02:46:12.951Z,101301.78
2018-12-27T02:48:43.956Z,101303.43
2018-12-27T02:51:15.006Z,101302.58
2018-12-27T02:53:47.049Z,101296.19
2018-12-27T02:56:18.416Z,101288.95
2018-12-27T02:58:49.844Z,101284.72
2018-12-27T03:02:02.572Z,101292.41
2018-12-27T03:04:53.993Z,101284.34
2018-12-27T03:07:27.012Z,101279.58
2018-12-27T03:09:58.491Z,101277.45
2018-12-27T03:12:30.135Z,101274.89
2018-12-27T03:15:01.552Z,101268.48
2018-12-27T03:17:33.068Z,101264.19
2018-12-27T03:20:05.146Z,101259.13
2018-12-27T03:22:36.688Z,101258.28
2018-12-27T03:25:08.351Z,101259.63
2018-12-27T03:27:39.803Z,101258.31
2018-12-27T03:30:10.849Z,101253.31
2018-12-27T03:32:41.961Z,101248.14
2018-12-27T03:35:13.196Z,101239.66
2018-12-27T03:37:44.499Z,101234.03
2018-12-27T03:40:16.268Z,101229.77
2018-12-27T03:42:47.529Z,101227.16
2018-12-27T03:45:19.281Z,101218.17
2018-12-27T03:47:50.626Z,101214.38
2018-12-27T03:50:22.147Z,101216.53
2018-12-27T03:52:53.252Z,101221.61
2018-12-27T03:55:24.761Z,101216.93
2018-12-27T03:57:56.813Z,101220.00
2018-12-27T04:00:28.066Z,101214.53
2018-12-27T04:02:59.547Z,101212.89
2018-12-27T04:05:30.850Z,101209.14
2018-12-27T04:08:02.347Z,101206.53
2018-12-27T04:10:33.929Z,101204.88
2018-12-27T04:13:05.307Z,101208.62
2018-12-27T04:15:37.556Z,101211.61
2018-12-27T04:18:08.308Z,101204.37
2018-12-27T04:20:39.579Z,101199.78
2018-12-27T04:23:10.330Z,101189.31
2018-12-27T04:25:41.345Z,101185.11
2018-12-27T04:28:12.318Z,101182.66
2018-12-27T04:30:43.611Z,101180.16
2018-12-27T04:33:16.196Z,101189.44
2018-12-27T04:35:49.081Z,101192.84
2018-12-27T04:38:20.055Z,101178.48
2018-12-27T04:40:51.571Z,101177.61
2018-12-27T04:43:22.910Z,101180.73
2018-12-27T04:45:54.151Z,101168.02
2018-12-27T04:48:24.951Z,101168.42
2018-12-27T04:50:55.949Z,101167.99
2018-12-27T04:53:27.219Z,101158.70
2018-12-27T04:56:00.476Z,101171.03
2018-12-27T04:58:31.792Z,101178.26
2018-12-27T05:01:03.264Z,101169.30
2018-12-27T05:03:34.316Z,101183.28
2018-12-27T05:06:05.076Z,101190.95
2018-12-27T05:08:36.204Z,101190.52
2018-12-27T05:11:07.147Z,101199.26
2018-12-27T05:13:38.459Z,101199.74
2018-12-27T05:16:09.758Z,101202.15
2018-12-27T05:18:40.543Z,101197.07
2018-12-27T05:21:11.532Z,101197.50
2018-12-27T05:23:42.791Z,101180.39
2018-12-27T05:26:13.552Z,101185.97
2018-12-27T05:28:44.785Z,101202.24
2018-12-27T05:31:15.931Z,101209.81
2018-12-27T05:33:47.157Z,101214.87
2018-12-27T05:36:18.027Z,101214.87
2018-12-27T05:38:49.109Z,101208.11
2018-12-27T05:41:20.108Z,101204.73
2018-12-27T05:43:51.010Z,101202.18
2018-12-27T05:46:22.020Z,101207.23
2018-12-27T05:48:53.010Z,101208.93
2018-12-27T05:51:24.108Z,101197.37
2018-12-27T05:53:55.120Z,101205.43
2018-12-27T05:56:26.400Z,101211.48
2018-12-27T05:58:58.091Z,101202.12
2018-12-27T06:01:33.729Z,101199.86
2018-12-27T06:04:08.073Z,101201.66
2018-12-27T06:06:43.064Z,101200.17
2018-12-27T06:09:17.790Z,101199.23
2018-12-27T06:11:49.306Z,101191.20
2018-12-27T06:14:20.684Z,101187.40
2018-12-27T06:16:51.753Z,101194.48
2018-12-27T06:19:23.375Z,101190.29
2018-12-27T06:21:55.196Z,101191.17
2018-12-27T06:24:25.978Z,101190.71
2018-12-27T06:26:57.546Z,101188.16
2018-12-27T06:29:28.641Z,101184.81
2018-12-27T06:31:59.520Z,101178.48
2018-12-27T06:34:31.401Z,101167.30
2018-12-27T06:37:02.992Z,101169.88
2018-12-27T06:39:33.883Z,101163.00
2018-12-27T06:42:06.209Z,101172.34
2018-12-27T06:44:37.252Z,101177.52
2018-12-27T06:47:08.357Z,101178.27
2018-12-27T06:49:39.660Z,101188.22
2018-12-27T06:52:11.531Z,101184.33
2018-12-27T06:54:42.581Z,101179.37
2018-12-27T06:57:13.346Z,101178.43
2018-12-27T06:59:44.707Z,101182.66
2018-12-27T07:02:16.167Z,101145.70
2018-12-27T07:04:49.061Z,101181.34
2018-12-27T07:07:19.932Z,101180.92
2018-12-27T07:09:50.913Z,101180.98
2018-12-27T07:12:21.963Z,101173.28
2018-12-27T07:14:52.780Z,101178.30
2018-12-27T07:17:24.047Z,101173.09
2018-12-27T07:19:54.867Z,101175.35
2018-12-27T07:22:26.167Z,101169.75
2018-12-27T07:24:57.316Z,101176.07
2018-12-27T07:27:28.388Z,101190.09
2018-12-27T07:29:59.268Z,101186.26
2018-12-27T07:32:30.377Z,101186.62
2018-12-27T07:35:01.511Z,101183.73
2018-12-27T07:37:33.292Z,101183.38
2018-12-27T07:40:04.690Z,101187.67
2018-12-27T07:42:35.782Z,101185.97
2018-12-27T07:45:06.804Z,101181.70
2018-12-27T07:47:37.927Z,101189.34
2018-12-27T07:50:08.934Z,101185.97
2018-12-27T07:52:40.177Z,101185.54
2018-12-27T07:55:10.954Z,101192.42
2018-12-27T07:57:42.029Z,101196.67
2018-12-27T08:00:12.818Z,101197.19
2018-12-27T08:03:21.793Z,101195.89
2018-12-27T08:09:11.861Z,101191.86
2018-12-27T08:11:43.089Z,101199.69
2018-12-27T08:14:14.913Z,101199.72
2018-12-27T08:16:45.926Z,101206.44
2018-12-27T08:19:17.602Z,101209.02
2018-12-27T08:21:48.880Z,101205.56
2018-12-27T08:24:20.175Z,101208.97
2018-12-27T08:26:51.532Z,101202.12
2018-12-27T08:29:22.698Z,101201.27
2018-12-27T08:31:54.054Z,101203.36
2018-12-27T08:34:25.283Z,101200.34
2018-12-27T08:36:56.538Z,101208.93
2018-12-27T08:39:27.657Z,101205.25
2018-12-27T08:41:58.452Z,101211.64
2018-12-27T08:44:29.645Z,101203.09
2018-12-27T08:47:00.727Z,101203.09
2018-12-27T08:49:32.023Z,101205.98
2018-12-27T08:52:03.522Z,101203.85
2018-12-27T08:54:34.309Z,101207.23
2018-12-27T08:57:05.283Z,101208.51
2018-12-27T08:59:36.760Z,101207.26
2018-12-27T09:02:08.383Z,101206.47
2018-12-27T09:04:39.460Z,101214.11
2018-12-27T09:07:10.515Z,101212.34
2018-12-27T09:09:42.127Z,101204.64
2018-12-27T09:12:13.636Z,101204.25
2018-12-27T09:14:45.000Z,101196.48
2018-12-27T09:17:18.479Z,101173.05
2018-12-27T09:19:49.501Z,101189.11
2018-12-27T09:22:20.593Z,101193.26
2018-12-27T09:24:51.936Z,101195.16
2018-12-27T09:27:23.052Z,101194.42
2018-12-27T09:29:53.882Z,101189.88
2018-12-27T09:32:24.702Z,101191.36
2018-12-27T09:34:55.533Z,101192.72
2018-12-27T09:37:26.424Z,101197.59
2018-12-27T09:39:57.822Z,101198.14
2018-12-27T09:42:29.037Z,101196.05
2018-12-27T09:45:00.895Z,101194.61
2018-12-27T09:47:32.222Z,101200.63
2018-12-27T09:50:03.599Z,101188.84
2018-12-27T09:52:34.404Z,101195.63
2018-12-27T09:55:05.780Z,101190.43
2018-12-27T09:57:36.579Z,101188.69
2018-12-27T10:00:08.164Z,101188.64
2018-12-27T10:02:39.291Z,101178.80
2018-12-27T10:05:10.463Z,101183.41
2018-12-27T10:07:41.435Z,101179.14
2018-12-27T10:10:12.489Z,101173.13
2018-12-27T10:12:44.019Z,101167.38
2018-12-27T10:15:15.106Z,101170.73
2018-12-27T10:17:46.341Z,101171.04
2018-12-27T10:20:17.205Z,101172.19
2018-12-27T10:22:48.446Z,101167.36
2018-12-27T10:25:19.523Z,101171.16
2018-12-27T10:27:50.332Z,101170.34
2018-12-27T10:30:21.723Z,101167.11
2018-12-27T10:32:53.047Z,101167.96
2018-12-27T10:35:24.113Z,101163.33
2018-12-27T10:37:55.129Z,101159.39
2018-12-27T10:40:26.506Z,101161.34
2018-12-27T10:42:57.495Z,101154.95
2018-12-27T10:45:28.779Z,101153.52
2018-12-27T10:47:59.751Z,101150.44
2018-12-27T10:50:30.926Z,101145.50
2018-12-27T10:53:02.191Z,101142.34
2018-12-27T10:55:33.161Z,101136.73
2018-12-27T10:58:04.027Z,101138.78
2018-12-27T11:00:35.350Z,101132.91
2018-12-27T11:03:06.379Z,101132.09
2018-12-27T11:05:37.482Z,101126.08
2018-12-27T11:11:51.159Z,101121.02
2018-12-27T11:14:22.826Z,101115.80
2018-12-27T11:20:25.823Z,101109.41
2018-12-27T11:22:58.818Z,101107.31
2018-12-27T11:25:29.678Z,101108.03
2018-12-27T11:28:00.972Z,101104.34
2018-12-27T11:30:31.998Z,101096.80
2018-12-27T11:33:02.839Z,101096.32
2018-12-27T11:35:34.383Z,101091.11
2018-12-27T11:38:05.146Z,101088.59
2018-12-27T11:40:35.991Z,101081.73
2018-12-27T11:43:07.238Z,101076.55
2018-12-27T11:45:38.477Z,101071.39
2018-12-27T11:48:09.999Z,101070.80
2018-12-27T11:50:40.763Z,101071.36
2018-12-27T11:53:11.795Z,101054.06
2018-12-27T11:55:42.627Z,101072.95
2018-12-27T11:58:13.877Z,101075.09
2018-12-27T12:00:44.961Z,101063.92
2018-12-27T12:03:15.973Z,101054.83
2018-12-27T12:05:47.081Z,101055.10
2018-12-27T12:08:18.104Z,101050.37
2018-12-27T12:10:48.979Z,101045.39
2018-12-27T12:13:20.040Z,101043.07
2018-12-27T12:15:51.066Z,101044.82
2018-12-27T12:18:22.559Z,101041.84
2018-12-27T12:20:53.383Z,101039.84
2018-12-27T12:23:24.598Z,101041.89
2018-12-27T12:25:55.502Z,101044.73
2018-12-27T12:28:26.536Z,101041.80
2018-12-27T12:30:57.575Z,101040.83
2018-12-27T12:33:28.563Z,101037.05
2018-12-27T12:35:59.619Z,101035.25
2018-12-27T12:38:31.118Z,101034.70
2018-12-27T12:41:02.202Z,101032.52
2018-12-27T12:43:34.110Z,101033.69
2018-12-27T12:46:05.512Z,101021.00
2018-12-27T12:48:36.626Z,101030.17
2018-12-27T12:51:08.019Z,101026.29
2018-12-27T12:53:38.759Z,101022.45
2018-12-27T12:56:09.511Z,101016.25
2018-12-27T12:58:40.486Z,101008.64
2018-12-27T13:01:11.229Z,101017.27
2018-12-27T13:03:42.118Z,101013.91
2018-12-27T13:06:17.946Z,101006.59
2018-12-27T13:08:46.458Z,101012.31
2018-12-27T13:11:17.442Z,101013.48
2018-12-27T13:13:48.518Z,101003.04
2018-12-27T13:16:19.745Z,101008.89
2018-12-27T13:18:50.860Z,101002.48
2018-12-27T13:21:22.338Z,101012.48
2018-12-27T13:23:53.238Z,101004.80
2018-12-27T13:26:24.475Z,101012.53
2018-12-27T13:28:55.458Z,101010.70
2018-12-27T13:31:26.686Z,101012.00
2018-12-27T13:33:57.838Z,101011.62
2018-12-27T13:36:28.873Z,101008.73
2018-12-27T13:38:59.627Z,101009.61
2018-12-27T13:41:30.382Z,101006.77
2018-12-27T13:44:02.311Z,101009.80
2018-12-27T13:46:33.283Z,101003.47
2018-12-27T13:49:04.108Z,101005.77
2018-12-27T13:51:35.869Z,101009.13
2018-12-27T13:54:07.113Z,101005.59
2018-12-27T13:56:38.472Z,101003.25
2018-12-27T13:59:09.575Z,101002.19
2018-12-27T14:01:40.679Z,101004.03
2018-12-27T14:04:11.530Z,100997.23
2018-12-27T14:06:42.587Z,101005.23
2018-12-27T14:09:13.970Z,100996.31
2018-12-27T14:11:45.047Z,100993.06
2018-12-27T14:14:16.502Z,100988.70
2018-12-27T14:16:47.532Z,100976.86
2018-12-27T14:19:18.599Z,100982.67
2018-12-27T14:21:49.566Z,100979.20
2018-12-27T14:24:20.568Z,100984.07
2018-12-27T14:26:51.880Z,100981.25
2018-12-27T14:29:22.773Z,100975.59
2018-12-27T14:31:53.986Z,100970.79
2018-12-27T14:34:25.297Z,100979.11
2018-12-27T14:36:56.759Z,100982.09
2018-12-27T14:39:28.003Z,100978.41
2018-12-27T14:41:58.819Z,100972.66
2018-12-27T14:44:30.372Z,100975.74
2018-12-27T14:47:01.628Z,100975.64
2018-12-27T14:49:32.687Z,100976.06
2018-12-27T14:52:03.932Z,100970.78
2018-12-27T14:54:34.688Z,100963.76
2018-12-27T14:57:05.668Z,100971.81
2018-12-27T14:59:36.893Z,100971.33
2018-12-27T15:02:07.939Z,100977.78
2018-12-27T15:04:38.992Z,100981.30
2018-12-27T15:07:10.236Z,100986.36
2018-12-27T15:09:41.234Z,100986.25
2018-12-27T15:12:12.199Z,100991.14
2018-12-27T15:14:43.743Z,100986.08
2018-12-27T15:17:14.736Z,100989.87
2018-12-27T15:19:45.803Z,100994.98
2018-12-27T15:22:16.814Z,100992.81
2018-12-27T15:24:48.113Z,100998.41
2018-12-27T15:27:20.762Z,100996.69
2018-12-27T15:29:51.993Z,101004.80
2018-12-27T15:32:24.704Z,101003.56
2018-12-27T15:34:57.353Z,101005.22
2018-12-27T15:38:23.839Z,101004.38
2018-12-27T15:40:54.892Z,101004.03
2018-12-27T15:43:25.962Z,100997.48
2018-12-27T15:45:56.796Z,100990.77
2018-12-27T15:48:27.835Z,100993.53
2018-12-27T15:50:59.208Z,100990.88
2018-12-27T15:53:49.420Z,100983.58
2018-12-27T16:05:56.370Z,101000.59
2018-12-27T16:08:48.029Z,101001.43
2018-12-27T16:11:57.550Z,101004.27
2018-12-27T16:14:49.408Z,101008.58
2018-12-27T16:17:20.801Z,100999.31
2018-12-27T16:20:10.975Z,101003.56
2018-12-27T16:23:01.241Z,100998.82
2018-12-27T16:25:33.866Z,100998.40
2018-12-27T16:28:26.363Z,101006.13
2018-12-27T16:30:57.995Z,100999.78
2018-12-27T16:33:29.254Z,100996.64
2018-12-27T16:36:00.803Z,100998.67
2018-12-27T16:38:32.263Z,101004.21
2018-12-27T16:41:03.288Z,101006.71
2018-12-27T16:43:35.013Z,100995.67
2018-12-27T16:46:06.256Z,100999.09
2018-12-27T16:48:37.371Z,100995.26
2018-12-27T16:51:08.117Z,100988.53
2018-12-27T16:53:38.880Z,100987.64
2018-12-27T16:56:10.103Z,100989.81
2018-12-27T16:58:40.897Z,100984.70
2018-12-27T17:01:11.643Z,100987.30
2018-12-27T17:03:42.712Z,100985.61
2018-12-27T17:06:13.455Z,100981.76
2018-12-27T17:08:44.274Z,100983.80
2018-12-27T17:11:15.261Z,100975.05
2018-12-27T17:13:46.026Z,100979.69
2018-12-27T17:16:17.008Z,100980.44
2018-12-27T17:18:48.275Z,100983.05
2018-12-27T17:21:19.531Z,100982.30
2018-12-27T17:23:50.772Z,100984.87
2018-12-27T17:26:21.807Z,100986.47
2018-12-27T17:28:56.807Z,100991.94
2018-12-27T17:31:27.847Z,100999.20
2018-12-27T17:34:00.083Z,100989.61
2018-12-27T17:36:30.935Z,100995.79
2018-12-27T17:39:02.174Z,100997.06
2018-12-27T17:41:33.471Z,100997.45
2018-12-27T17:44:04.546Z,101000.80
2018-12-27T17:46:36.150Z,101001.66
2018-12-27T17:49:07.265Z,101002.03
2018-12-27T17:51:38.240Z,100991.47
2018-12-27T17:54:09.483Z,101000.44
2018-12-27T17:56:40.480Z,100997.77
2018-12-27T17:59:11.506Z,101001.92
2018-12-27T18:01:43.161Z,100998.07
2018-12-27T18:04:14.536Z,100999.24
2018-12-27T18:06:45.303Z,100999.62
2018-12-27T18:09:16.732Z,101002.72
2018-12-27T18:11:47.763Z,101000.17
2018-12-27T18:14:19.265Z,101001.86
2018-12-27T18:16:50.608Z,100996.89
2018-12-27T18:19:22.237Z,101001.22
2018-12-27T18:21:53.875Z,100998.77
2018-12-27T18:24:25.204Z,101000.36
2018-12-27T18:26:56.584Z,101009.86
2018-12-27T18:29:27.416Z,101011.08
2018-12-27T18:31:58.567Z,101008.59
2018-12-27T18:34:30.053Z,101013.11
2018-12-27T18:37:00.980Z,101006.33
2018-12-27T18:39:31.775Z,101004.16
2018-12-27T18:42:02.709Z,101010.55
2018-12-27T18:44:34.045Z,101004.09
2018-12-27T18:47:05.255Z,101011.39
2018-12-27T18:49:37.795Z,101011.30
2018-12-27T18:52:09.386Z,101019.45
2018-12-27T18:54:40.399Z,101022.44
2018-12-27T18:57:11.863Z,101013.52
2018-12-27T18:59:43.109Z,101004.70
2018-12-27T19:02:14.363Z,101011.56
2018-12-27T19:04:45.866Z,101016.56
2018-12-27T19:07:16.849Z,101013.53
2018-12-27T19:09:48.215Z,101014.24
2018-12-27T19:12:55.131Z,101003.63
2018-12-27T19:15:28.126Z,101004.84
2018-12-27T19:18:03.098Z,101034.70
2018-12-27T19:20:35.987Z,101029.59
2018-12-27T19:23:16.598Z,101022.02
2018-12-27T19:25:48.039Z,101025.22
2018-12-27T19:28:19.296Z,101028.27
2018-12-27T19:30:50.631Z,101034.76
2018-12-27T19:33:21.644Z,101037.33
2018-12-27T19:35:52.651Z,101033.84
2018-12-27T19:38:23.399Z,101039.83
2018-12-27T19:40:54.655Z,101036.52
2018-12-27T19:43:25.671Z,101044.16
2018-12-27T19:45:56.690Z,101046.64
2018-12-27T19:48:27.674Z,101043.86
2018-12-27T19:50:59.291Z,101035.66
2018-12-27T19:53:30.422Z,101038.70
2018-12-27T19:56:01.811Z,101035.17
2018-12-27T19:58:32.664Z,101045.80
2018-12-27T20:01:03.995Z,101050.82
2018-12-27T20:03:35.201Z,101036.41
2018-12-27T20:06:06.200Z,101041.96
2018-12-27T20:08:37.175Z,101043.23
2018-12-27T20:11:08.862Z,101029.84
2018-12-27T20:13:40.136Z,101023.08
2018-12-27T20:16:11.138Z,101015.94
2018-12-27T20:18:41.886Z,101022.75
2018-12-27T20:21:13.306Z,101027.23
2018-12-27T20:23:44.668Z,101028.57
2018-12-27T20:26:15.947Z,101034.60
2018-12-27T20:28:47.355Z,101026.00
2018-12-27T20:31:18.450Z,101022.16
2018-12-27T20:33:49.959Z,101025.58
2018-12-27T20:36:21.370Z,101020.52
2018-12-27T20:38:52.364Z,101033.11
2018-12-27T20:41:23.857Z,101034.86
2018-12-27T20:43:54.891Z,101026.44
2018-12-27T20:46:26.033Z,101022.70
2018-12-27T20:48:57.345Z,101021.85
2018-12-27T20:51:28.452Z,101022.38
2018-12-27T20:53:59.244Z,101025.95
2018-12-27T20:56:30.315Z,101022.16
2018-12-27T20:59:01.433Z,101025.16
2018-12-27T21:01:32.681Z,101020.47
2018-12-27T21:04:03.715Z,101011.52
2018-12-27T21:06:34.674Z,101020.19
2018-12-27T21:09:06.924Z,101027.23
2018-12-27T21:11:38.272Z,101023.78
2018-12-27T21:14:09.513Z,101033.97
2018-12-27T21:16:40.991Z,101041.88
2018-12-27T21:19:12.002Z,101045.20
2018-12-27T21:21:43.063Z,101046.91
2018-12-27T21:24:14.527Z,101040.23
2018-12-27T21:26:45.812Z,101049.23
2018-12-27T21:29:17.045Z,101042.89
2018-12-27T21:31:48.391Z,101039.32
2018-12-27T21:34:19.404Z,101047.00
2018-12-27T21:36:50.394Z,101041.84
2018-12-27T21:39:21.492Z,101036.50
2018-12-27T21:41:52.261Z,101042.46
2018-12-27T21:44:23.509Z,101034.80
2018-12-27T21:46:54.641Z,101032.98
2018-12-27T21:49:25.576Z,101033.88
2018-12-27T21:51:57.214Z,101032.12
2018-12-27T21:54:28.445Z,101032.70
2018-12-27T21:57:00.180Z,101034.94
2018-12-27T21:59:31.611Z,101030.72
2018-12-27T22:02:03.314Z,101033.70
2018-12-27T22:04:34.586Z,101030.14
2018-12-27T22:07:05.699Z,101029.68
2018-12-27T22:09:36.773Z,101030.20
2018-12-27T22:12:08.108Z,101020.67
2018-12-27T22:14:39.374Z,101021.89
2018-12-27T22:17:10.177Z,101019.82
2018-12-27T22:19:41.224Z,101013.42
2018-12-27T22:22:12.058Z,101012.20
2018-12-27T22:24:43.039Z,101002.48
2018-12-27T22:27:14.019Z,101004.84
2018-12-27T22:29:45.048Z,100991.62
2018-12-27T22:32:16.195Z,100997.18
2018-12-27T22:34:47.209Z,101000.63
2018-12-27T22:37:18.540Z,101001.06
2018-12-27T22:39:49.777Z,100993.48
2018-12-27T22:42:20.859Z,100987.41
2018-12-27T22:44:51.870Z,100977.14
2018-12-27T22:47:23.607Z,100982.67
2018-12-27T22:49:54.578Z,100981.39
2018-12-27T22:52:25.857Z,100977.13
2018-12-27T22:54:56.940Z,100970.16
2018-12-27T22:57:27.786Z,100968.51
2018-12-27T22:59:58.759Z,100971.00
2018-12-27T23:02:30.448Z,100961.72
2018-12-27T23:05:01.720Z,100962.63
2018-12-27T23:07:32.475Z,100978.82
2018-12-27T23:10:04.547Z,100974.25
2018-12-27T23:12:36.030Z,100962.36
2018-12-27T23:15:07.091Z,100963.55
2018-12-27T23:17:38.155Z,100973.78
2018-12-27T23:20:09.303Z,100970.45
2018-12-27T23:22:40.578Z,100978.09
2018-12-27T23:25:11.323Z,100978.52
2018-12-27T23:27:42.679Z,100981.82
2018-12-27T23:30:13.983Z,100990.63
2018-12-27T23:32:45.062Z,100987.30
2018-12-27T23:35:16.047Z,100988.70
2018-12-27T23:37:47.534Z,100999.58
2018-12-27T23:40:18.791Z,100994.52
2018-12-27T23:42:49.592Z,101007.77
2018-12-27T23:45:20.563Z,100999.83
2018-12-27T23:47:51.664Z,100999.68
2018-12-27T23:50:22.995Z,100995.15
2018-12-27T23:52:54.068Z,100993.43
2018-12-27T23:55:24.827Z,100992.77
2018-12-27T23:57:55.582Z,100997.59
