createdAt,value
2023-04-30T00:02:20.462Z,6.10
2023-04-30T00:04:47.607Z,6.10
2023-04-30T00:07:14.518Z,6.00
2023-04-30T00:09:41.545Z,6.00
2023-04-30T00:12:08.647Z,6.00
2023-04-30T00:14:36.528Z,5.90
2023-04-30T00:17:03.548Z,5.90
2023-04-30T00:19:30.690Z,5.90
2023-04-30T00:21:57.669Z,5.80
2023-04-30T00:24:24.486Z,5.80
2023-04-30T00:26:51.382Z,5.70
2023-04-30T00:29:18.254Z,5.70
2023-04-30T00:31:45.201Z,5.70
2023-04-30T00:34:12.043Z,5.60
2023-04-30T00:36:39.636Z,5.60
2023-04-30T00:39:06.723Z,5.60
2023-04-30T00:41:35.101Z,5.50
2023-04-30T00:44:04.993Z,5.50
2023-04-30T00:46:32.008Z,5.50
2023-04-30T00:49:00.222Z,5.50
2023-04-30T00:51:28.035Z,5.40
2023-04-30T00:53:54.873Z,5.40
2023-04-30T00:56:21.766Z,5.30
2023-04-30T00:58:51.568Z,5.30
2023-04-30T01:01:18.915Z,5.30
2023-04-30T01:03:46.659Z,5.20
2023-04-30T01:06:13.652Z,5.20
2023-04-30T01:08:40.692Z,5.20
2023-04-30T01:11:10.317Z,5.10
2023-04-30T01:13:50.828Z,5.10
2023-04-30T01:16:25.488Z,5.10
2023-04-30T01:18:59.721Z,5.10
2023-04-30T01:21:30.788Z,5.10
2023-04-30T01:24:16.514Z,5.00
2023-04-30T01:27:23.828Z,5.00
2023-04-30T01:29:52.564Z,5.00
2023-04-30T01:32:19.560Z,4.90
2023-04-30T01:34:46.456Z,4.90
2023-04-30T01:37:24.818Z,4.90
2023-04-30T01:40:22.370Z,4.90
2023-04-30T01:43:11.257Z,4.80
2023-04-30T01:45:53.982Z,4.80
2023-04-30T01:48:41.324Z,4.80
2023-04-30T01:51:26.217Z,4.80
2023-04-30T01:54:08.676Z,4.80
2023-04-30T01:56:45.990Z,4.70
2023-04-30T01:59:14.901Z,4.60
2023-04-30T02:01:41.913Z,4.60
2023-04-30T02:04:08.900Z,4.50
2023-04-30T02:06:36.202Z,4.50
2023-04-30T02:09:05.467Z,4.50
2023-04-30T02:11:32.402Z,4.50
2023-04-30T02:13:59.310Z,4.50
2023-04-30T02:16:26.262Z,4.50
2023-04-30T02:18:53.279Z,4.40
2023-04-30T02:21:20.150Z,4.40
2023-04-30T02:23:47.390Z,4.40
2023-04-30T02:26:14.321Z,4.40
2023-04-30T02:28:41.286Z,4.40
2023-04-30T02:31:08.208Z,4.40
2023-04-30T02:33:35.193Z,4.30
2023-04-30T02:36:02.243Z,4.20
2023-04-30T02:38:29.239Z,4.20
2023-04-30T02:40:56.305Z,4.20
2023-04-30T02:43:23.198Z,4.10
2023-04-30T02:45:50.207Z,4.10
2023-04-30T02:48:17.492Z,4.10
2023-04-30T02:50:44.388Z,4.10
2023-04-30T02:53:11.289Z,4.10
2023-04-30T02:55:38.354Z,4.10
2023-04-30T02:58:05.260Z,4.20
2023-04-30T03:00:32.126Z,4.20
2023-04-30T03:02:59.089Z,4.20
2023-04-30T03:05:26.208Z,4.10
2023-04-30T03:07:54.263Z,4.10
2023-04-30T03:10:21.550Z,4.20
2023-04-30T03:12:48.561Z,4.20
2023-04-30T03:15:15.729Z,4.20
2023-04-30T03:17:45.367Z,4.10
2023-04-30T03:20:14.040Z,4.10
2023-04-30T03:22:41.836Z,4.00
2023-04-30T03:25:09.480Z,4.00
2023-04-30T03:27:36.322Z,3.90
2023-04-30T03:30:03.348Z,4.00
2023-04-30T03:32:30.244Z,3.90
2023-04-30T03:34:57.282Z,3.80
2023-04-30T03:37:24.178Z,3.70
2023-04-30T03:39:51.176Z,3.70
2023-04-30T03:42:18.022Z,3.60
2023-04-30T03:44:44.874Z,3.60
2023-04-30T03:47:11.927Z,3.70
2023-04-30T03:49:39.099Z,3.60
2023-04-30T03:52:07.191Z,3.60
2023-04-30T03:54:34.151Z,3.60
2023-04-30T03:57:04.450Z,3.60
2023-04-30T03:59:32.446Z,3.60
2023-04-30T04:02:01.739Z,3.70
2023-04-30T04:04:30.142Z,3.70
2023-04-30T04:06:57.257Z,3.70
2023-04-30T04:09:24.117Z,3.70
2023-04-30T04:11:50.947Z,3.80
2023-04-30T04:14:17.924Z,3.80
2023-04-30T04:16:44.908Z,3.80
2023-04-30T04:19:13.395Z,3.80
2023-04-30T04:21:40.258Z,3.90
2023-04-30T04:24:08.780Z,3.90
2023-04-30T04:26:37.394Z,4.00
2023-04-30T04:29:05.004Z,4.00
2023-04-30T04:31:32.332Z,4.10
2023-04-30T04:34:01.116Z,4.10
2023-04-30T04:36:28.845Z,4.10
2023-04-30T04:38:57.755Z,4.20
2023-04-30T04:41:25.500Z,4.30
2023-04-30T04:43:52.950Z,4.30
2023-04-30T04:46:20.927Z,4.30
2023-04-30T04:48:47.995Z,4.30
2023-04-30T04:51:14.943Z,4.40
2023-04-30T04:53:41.804Z,4.40
2023-04-30T04:56:09.102Z,4.40
2023-04-30T04:58:36.521Z,4.50
2023-04-30T05:01:05.171Z,4.60
2023-04-30T05:03:34.175Z,4.70
2023-04-30T05:06:01.281Z,4.70
2023-04-30T05:08:28.191Z,4.80
2023-04-30T05:10:55.147Z,4.80
2023-04-30T05:13:22.127Z,4.90
2023-04-30T05:15:53.460Z,5.00
2023-04-30T05:18:21.184Z,5.10
2023-04-30T05:20:48.044Z,5.10
2023-04-30T05:23:14.931Z,5.20
2023-04-30T05:25:41.782Z,5.30
2023-04-30T05:28:08.849Z,5.40
2023-04-30T05:30:35.905Z,5.40
2023-04-30T05:33:02.864Z,5.50
2023-04-30T05:35:30.687Z,5.60
2023-04-30T05:37:57.696Z,5.70
2023-04-30T05:40:24.591Z,5.70
2023-04-30T05:42:51.380Z,5.80
2023-04-30T05:45:18.428Z,5.80
2023-04-30T05:47:45.446Z,5.90
2023-04-30T05:50:12.511Z,6.00
2023-04-30T05:52:39.396Z,6.10
2023-04-30T05:55:06.950Z,6.10
2023-04-30T05:57:35.392Z,6.30
2023-04-30T06:00:02.346Z,6.30
2023-04-30T06:02:29.341Z,6.40
2023-04-30T06:04:56.652Z,6.50
2023-04-30T06:07:23.526Z,6.60
2023-04-30T06:09:50.352Z,6.70
2023-04-30T06:12:17.285Z,6.80
2023-04-30T06:14:45.884Z,6.80
2023-04-30T06:17:13.754Z,6.90
2023-04-30T06:19:40.649Z,7.10
2023-04-30T06:22:07.506Z,7.10
2023-04-30T06:24:34.378Z,7.20
2023-04-30T06:27:01.647Z,7.30
2023-04-30T06:29:28.529Z,7.30
2023-04-30T06:31:56.029Z,7.40
2023-04-30T06:34:23.091Z,7.40
2023-04-30T06:36:50.082Z,7.40
2023-04-30T06:39:17.116Z,7.50
2023-04-30T06:41:44.162Z,7.40
2023-04-30T06:44:11.221Z,7.40
2023-04-30T06:46:38.245Z,7.40
2023-04-30T06:49:05.165Z,7.50
2023-04-30T06:51:32.259Z,7.70
2023-04-30T06:53:59.176Z,7.70
2023-04-30T06:56:26.126Z,7.80
2023-04-30T06:58:52.976Z,7.90
2023-04-30T07:01:19.928Z,7.90
2023-04-30T07:03:46.970Z,8.00
2023-04-30T07:06:14.445Z,8.10
2023-04-30T07:08:41.639Z,8.10
2023-04-30T07:11:08.804Z,8.10
2023-04-30T07:13:35.600Z,8.10
2023-04-30T07:16:02.479Z,8.20
2023-04-30T07:18:29.360Z,8.30
2023-04-30T07:20:56.359Z,8.40
2023-04-30T07:23:23.277Z,8.40
2023-04-30T07:25:50.437Z,8.50
2023-04-30T07:28:17.320Z,8.60
2023-04-30T07:30:44.263Z,8.60
2023-04-30T07:33:11.226Z,8.70
2023-04-30T07:35:38.167Z,8.80
2023-04-30T07:38:06.006Z,9.00
2023-04-30T07:40:36.407Z,9.30
2023-04-30T07:43:05.123Z,9.50
2023-04-30T07:45:33.368Z,9.60
2023-04-30T07:48:00.374Z,9.50
2023-04-30T07:50:28.770Z,9.60
2023-04-30T07:52:55.690Z,9.60
2023-04-30T07:55:22.646Z,9.60
2023-04-30T07:57:49.507Z,9.50
2023-04-30T08:00:17.628Z,9.50
2023-04-30T08:02:46.081Z,9.70
2023-04-30T08:05:13.291Z,9.80
2023-04-30T08:07:41.503Z,9.90
2023-04-30T08:10:08.740Z,10.10
2023-04-30T08:12:39.070Z,10.20
2023-04-30T08:15:07.633Z,10.20
2023-04-30T08:17:35.500Z,10.20
2023-04-30T08:20:04.758Z,10.30
2023-04-30T08:22:31.840Z,10.30
2023-04-30T08:24:58.765Z,10.30
2023-04-30T08:27:25.841Z,10.10
2023-04-30T08:29:52.975Z,10.00
2023-04-30T08:32:20.563Z,9.90
2023-04-30T08:34:47.639Z,10.00
2023-04-30T08:37:14.514Z,10.10
2023-04-30T08:39:41.479Z,10.20
2023-04-30T08:42:09.839Z,10.30
2023-04-30T08:44:43.925Z,10.30
2023-04-30T08:47:14.728Z,10.40
2023-04-30T08:49:42.084Z,10.50
2023-04-30T08:52:09.728Z,10.40
2023-04-30T08:54:37.712Z,10.40
2023-04-30T08:57:05.518Z,10.50
2023-04-30T08:59:32.631Z,10.50
2023-04-30T09:02:02.114Z,11.10
2023-04-30T09:04:29.433Z,11.00
2023-04-30T09:06:59.568Z,11.30
2023-04-30T09:09:38.784Z,11.40
2023-04-30T09:12:17.134Z,11.40
2023-04-30T09:15:05.019Z,11.70
2023-04-30T09:17:32.909Z,11.80
2023-04-30T09:20:11.238Z,11.80
2023-04-30T09:22:39.835Z,11.60
2023-04-30T09:25:08.010Z,11.50
2023-04-30T09:27:35.400Z,11.60
2023-04-30T09:30:02.886Z,11.70
2023-04-30T09:32:29.766Z,12.00
2023-04-30T09:34:56.805Z,12.20
2023-04-30T09:37:36.283Z,12.30
2023-04-30T09:40:04.552Z,12.40
2023-04-30T09:42:31.583Z,12.50
2023-04-30T09:44:58.697Z,12.40
2023-04-30T09:47:31.932Z,12.20
2023-04-30T09:50:00.724Z,12.00
2023-04-30T09:52:27.725Z,12.00
2023-04-30T09:54:54.673Z,12.10
2023-04-30T09:57:24.355Z,12.20
2023-04-30T09:59:53.521Z,12.30
2023-04-30T10:02:23.600Z,12.40
2023-04-30T10:04:57.780Z,12.70
2023-04-30T10:07:29.625Z,12.80
2023-04-30T10:10:07.702Z,12.80
2023-04-30T10:12:50.520Z,12.70
2023-04-30T10:15:37.303Z,12.60
2023-04-30T10:18:22.169Z,12.50
2023-04-30T10:20:50.939Z,12.50
2023-04-30T10:23:17.965Z,12.50
2023-04-30T10:25:45.633Z,12.60
2023-04-30T10:28:13.113Z,12.80
2023-04-30T10:30:42.660Z,12.50
2023-04-30T10:33:16.871Z,12.40
2023-04-30T10:35:49.731Z,12.50
2023-04-30T10:38:29.902Z,12.60
2023-04-30T10:40:58.863Z,12.80
2023-04-30T10:43:26.612Z,12.80
2023-04-30T10:45:54.013Z,12.80
2023-04-30T10:48:27.211Z,13.00
2023-04-30T10:50:58.741Z,13.00
2023-04-30T10:53:28.154Z,13.00
2023-04-30T10:56:09.111Z,13.00
2023-04-30T10:58:38.779Z,12.90
2023-04-30T11:01:12.071Z,12.70
2023-04-30T11:03:42.530Z,12.70
2023-04-30T11:06:14.819Z,12.70
2023-04-30T11:08:46.676Z,12.80
2023-04-30T11:11:21.356Z,12.80
2023-04-30T11:14:01.412Z,12.90
2023-04-30T11:16:35.166Z,12.90
2023-04-30T11:19:14.014Z,12.90
2023-04-30T11:22:03.702Z,13.10
2023-04-30T11:24:49.947Z,13.20
2023-04-30T11:27:30.677Z,13.20
2023-04-30T11:29:59.239Z,13.20
2023-04-30T11:32:32.539Z,13.20
2023-04-30T11:35:00.537Z,13.10
2023-04-30T11:37:36.524Z,13.20
2023-04-30T11:40:08.800Z,13.20
2023-04-30T11:42:36.018Z,13.10
2023-04-30T11:45:07.558Z,13.00
2023-04-30T11:47:54.711Z,13.10
2023-04-30T11:50:30.215Z,13.20
2023-04-30T11:52:58.574Z,13.30
2023-04-30T11:55:27.865Z,13.30
2023-04-30T11:57:56.800Z,13.40
2023-04-30T12:00:29.704Z,13.50
2023-04-30T12:02:57.694Z,13.30
2023-04-30T12:05:26.757Z,13.30
2023-04-30T12:07:57.855Z,13.30
2023-04-30T12:10:25.986Z,13.30
2023-04-30T12:12:55.579Z,13.40
2023-04-30T12:15:27.249Z,13.40
2023-04-30T12:17:56.013Z,13.40
2023-04-30T12:20:25.440Z,13.50
2023-04-30T12:22:52.715Z,13.40
2023-04-30T12:25:22.030Z,12.40
2023-04-30T12:27:51.530Z,13.40
2023-04-30T12:30:23.704Z,13.40
2023-04-30T12:32:52.200Z,13.40
2023-04-30T12:35:21.676Z,13.50
2023-04-30T12:37:54.412Z,13.60
2023-04-30T12:40:26.989Z,13.50
2023-04-30T12:43:02.145Z,13.50
2023-04-30T12:45:48.737Z,13.40
2023-04-30T12:48:16.001Z,13.40
2023-04-30T12:50:47.184Z,13.30
2023-04-30T12:53:14.146Z,13.40
2023-04-30T12:55:41.086Z,13.30
2023-04-30T12:58:11.920Z,13.30
2023-04-30T13:00:47.159Z,13.20
2023-04-30T13:03:14.830Z,13.20
2023-04-30T13:05:42.409Z,13.20
2023-04-30T13:08:09.830Z,13.20
2023-04-30T13:10:36.753Z,13.30
2023-04-30T13:13:03.733Z,13.30
2023-04-30T13:15:30.722Z,13.30
2023-04-30T13:18:01.135Z,13.30
2023-04-30T13:20:28.150Z,13.20
2023-04-30T13:22:55.163Z,13.20
2023-04-30T13:25:22.442Z,13.20
2023-04-30T13:27:49.337Z,13.20
2023-04-30T13:30:16.224Z,13.20
2023-04-30T13:32:43.363Z,13.30
2023-04-30T13:35:11.462Z,13.20
2023-04-30T13:37:38.928Z,13.10
2023-04-30T13:40:08.218Z,13.10
2023-04-30T13:42:39.188Z,13.00
2023-04-30T13:45:07.473Z,13.00
2023-04-30T13:47:35.420Z,13.00
2023-04-30T13:50:03.409Z,13.00
2023-04-30T13:52:30.439Z,13.00
2023-04-30T13:54:58.096Z,12.90
2023-04-30T13:57:25.203Z,12.90
2023-04-30T13:59:52.804Z,12.80
2023-04-30T14:02:20.100Z,12.80
2023-04-30T14:05:01.996Z,12.70
2023-04-30T14:07:29.616Z,12.70
2023-04-30T14:09:56.760Z,12.70
2023-04-30T14:12:24.611Z,12.80
2023-04-30T14:14:51.596Z,12.80
2023-04-30T14:17:18.490Z,12.70
2023-04-30T14:19:45.465Z,12.70
2023-04-30T14:22:12.540Z,12.60
2023-04-30T14:24:40.084Z,12.50
2023-04-30T14:27:07.103Z,12.50
2023-04-30T14:29:34.166Z,12.50
2023-04-30T14:32:01.618Z,12.50
2023-04-30T14:34:28.534Z,12.50
2023-04-30T14:36:55.556Z,12.50
2023-04-30T14:39:22.381Z,12.50
2023-04-30T14:41:49.649Z,12.40
2023-04-30T14:44:17.089Z,12.40
2023-04-30T14:46:43.961Z,12.40
2023-04-30T14:49:11.422Z,12.40
2023-04-30T14:51:38.345Z,12.40
2023-04-30T14:54:05.405Z,12.30
2023-04-30T14:56:32.481Z,12.30
2023-04-30T14:58:59.507Z,12.30
2023-04-30T15:01:28.456Z,12.30
2023-04-30T15:03:55.732Z,12.30
2023-04-30T15:06:22.779Z,12.30
2023-04-30T15:08:50.152Z,12.20
2023-04-30T15:11:18.118Z,12.20
2023-04-30T15:13:46.031Z,12.10
2023-04-30T15:16:12.946Z,12.10
2023-04-30T15:18:40.575Z,12.10
2023-04-30T15:21:07.474Z,12.10
2023-04-30T15:23:34.463Z,12.10
2023-04-30T15:26:04.578Z,12.00
2023-04-30T15:28:32.844Z,11.90
2023-04-30T15:31:03.208Z,11.90
2023-04-30T15:33:31.281Z,11.90
2023-04-30T15:35:59.457Z,11.90
2023-04-30T15:38:26.363Z,11.90
2023-04-30T15:40:53.282Z,11.90
2023-04-30T15:43:21.349Z,11.80
2023-04-30T15:45:48.514Z,11.90
2023-04-30T15:48:15.549Z,11.80
2023-04-30T15:50:42.496Z,11.80
2023-04-30T15:53:09.366Z,11.70
2023-04-30T15:55:36.900Z,11.70
2023-04-30T15:58:04.595Z,11.60
2023-04-30T16:00:31.605Z,11.60
2023-04-30T16:02:59.537Z,11.50
2023-04-30T16:05:26.754Z,11.50
2023-04-30T16:07:54.607Z,11.30
2023-04-30T16:10:21.796Z,11.30
2023-04-30T16:12:48.788Z,11.30
2023-04-30T16:15:15.709Z,11.30
2023-04-30T16:17:42.608Z,11.30
2023-04-30T16:20:11.113Z,11.20
2023-04-30T16:22:38.119Z,11.20
2023-04-30T16:25:07.700Z,11.10
2023-04-30T16:27:36.553Z,11.10
2023-04-30T16:30:05.834Z,11.00
2023-04-30T16:32:33.163Z,11.00
2023-04-30T16:35:00.192Z,10.90
2023-04-30T16:37:28.374Z,10.90
2023-04-30T16:39:55.787Z,10.80
2023-04-30T16:42:23.156Z,10.90
2023-04-30T16:44:50.108Z,10.80
2023-04-30T16:47:19.557Z,10.70
2023-04-30T16:49:46.454Z,10.70
2023-04-30T16:52:13.610Z,10.70
2023-04-30T16:54:40.669Z,10.70
2023-04-30T16:57:07.786Z,10.70
2023-04-30T16:59:34.793Z,10.60
2023-04-30T17:04:29.649Z,10.40
2023-04-30T17:06:57.584Z,10.30
2023-04-30T17:09:24.629Z,10.30
2023-04-30T17:11:51.619Z,10.20
2023-04-30T17:14:18.670Z,10.10
2023-04-30T17:16:47.028Z,10.10
2023-04-30T17:19:14.191Z,10.00
2023-04-30T17:21:41.206Z,10.00
2023-04-30T17:24:08.122Z,10.00
2023-04-30T17:26:35.038Z,10.00
2023-04-30T17:29:01.896Z,9.90
2023-04-30T17:31:31.303Z,9.90
2023-04-30T17:34:00.132Z,9.80
2023-04-30T17:36:30.458Z,9.80
2023-04-30T17:38:57.375Z,9.70
2023-04-30T17:41:24.597Z,9.60
2023-04-30T17:43:51.815Z,9.60
2023-04-30T17:46:18.797Z,9.60
2023-04-30T17:48:45.853Z,9.50
2023-04-30T17:51:12.797Z,9.50
2023-04-30T17:53:40.812Z,9.40
2023-04-30T17:56:09.416Z,9.40
2023-04-30T17:58:38.452Z,9.20
2023-04-30T18:03:36.574Z,9.10
2023-04-30T18:06:04.073Z,9.10
2023-04-30T18:08:31.208Z,9.10
2023-04-30T18:10:58.252Z,9.00
2023-04-30T18:13:27.445Z,9.00
2023-04-30T18:15:54.549Z,8.90
2023-04-30T18:18:21.783Z,8.90
2023-04-30T18:20:49.379Z,8.80
2023-04-30T18:23:16.342Z,8.70
2023-04-30T18:25:43.754Z,8.60
2023-04-30T18:28:10.867Z,8.50
2023-04-30T18:30:38.385Z,8.50
2023-04-30T18:33:05.602Z,8.50
2023-04-30T18:35:34.066Z,8.40
2023-04-30T18:38:01.955Z,8.30
2023-04-30T18:40:28.934Z,8.30
2023-04-30T18:42:56.983Z,8.20
2023-04-30T18:45:24.255Z,8.10
2023-04-30T18:50:19.684Z,8.00
2023-04-30T18:52:46.798Z,8.00
2023-04-30T18:55:14.444Z,7.90
2023-04-30T19:00:10.961Z,7.80
2023-04-30T19:02:38.053Z,7.70
2023-04-30T19:05:05.330Z,7.70
2023-04-30T19:12:26.977Z,7.60
2023-04-30T19:14:53.799Z,7.50
2023-04-30T19:17:21.857Z,7.40
2023-04-30T19:19:50.271Z,7.20
2023-04-30T19:22:17.498Z,7.30
2023-04-30T19:24:44.748Z,7.30
2023-04-30T19:27:12.011Z,7.20
2023-04-30T19:29:39.618Z,7.10
2023-04-30T19:32:07.009Z,7.00
2023-04-30T19:34:34.756Z,6.90
2023-04-30T19:37:01.818Z,6.90
2023-04-30T19:39:33.994Z,6.80
2023-04-30T19:42:01.628Z,6.80
2023-04-30T19:44:31.430Z,7.70
2023-04-30T19:46:58.512Z,6.80
2023-04-30T19:49:26.548Z,6.80
2023-04-30T19:51:54.267Z,6.70
2023-04-30T19:54:21.353Z,6.70
2023-04-30T19:56:52.866Z,6.60
2023-04-30T19:59:20.203Z,6.60
2023-04-30T20:01:48.462Z,6.60
2023-04-30T20:04:15.767Z,6.50
2023-04-30T20:06:43.551Z,6.50
2023-04-30T20:09:10.699Z,6.40
2023-04-30T20:11:37.710Z,6.40
2023-04-30T20:14:04.895Z,6.30
2023-04-30T20:16:32.384Z,6.30
2023-04-30T20:21:27.870Z,6.20
2023-04-30T20:23:54.764Z,6.20
2023-04-30T20:26:21.899Z,6.10
2023-04-30T20:28:48.832Z,6.10
2023-04-30T20:31:15.892Z,6.00
2023-04-30T20:33:42.997Z,6.00
2023-04-30T20:36:09.984Z,5.90
2023-04-30T20:38:36.886Z,5.80
2023-04-30T20:41:03.903Z,5.70
2023-04-30T20:43:30.870Z,5.70
2023-04-30T20:46:00.583Z,5.70
2023-04-30T20:48:27.495Z,5.60
2023-04-30T20:50:54.504Z,5.50
2023-04-30T20:55:49.801Z,5.60
2023-04-30T20:58:17.081Z,5.60
2023-04-30T21:00:43.989Z,5.60
2023-04-30T21:03:11.099Z,5.60
2023-04-30T21:05:38.417Z,5.60
2023-04-30T21:08:05.546Z,5.60
2023-04-30T21:10:36.548Z,5.50
2023-04-30T21:13:05.532Z,5.40
2023-04-30T21:15:34.530Z,5.30
2023-04-30T21:18:01.629Z,5.30
2023-04-30T21:20:28.736Z,5.30
2023-04-30T21:22:56.853Z,5.20
2023-04-30T21:25:23.868Z,5.30
2023-04-30T21:27:50.971Z,5.20
2023-04-30T21:30:18.302Z,5.10
2023-04-30T21:32:47.258Z,5.10
2023-04-30T21:35:14.922Z,5.10
2023-04-30T21:37:42.542Z,5.00
2023-04-30T21:40:09.942Z,5.00
2023-04-30T21:42:36.865Z,5.00
2023-04-30T21:45:04.883Z,5.00
2023-04-30T21:47:31.989Z,5.00
2023-04-30T21:49:59.173Z,5.00
2023-04-30T21:52:26.498Z,4.90
2023-04-30T21:54:53.477Z,4.90
2023-04-30T21:57:20.328Z,4.90
2023-04-30T21:59:47.280Z,4.80
2023-04-30T22:02:23.852Z,4.80
2023-04-30T22:04:51.493Z,4.80
2023-04-30T22:07:18.487Z,4.70
2023-04-30T22:09:45.898Z,4.70
2023-04-30T22:12:13.061Z,4.70
2023-04-30T22:14:40.377Z,4.80
2023-04-30T22:17:07.344Z,4.70
2023-04-30T22:19:34.341Z,4.70
2023-04-30T22:22:01.468Z,4.80
2023-04-30T22:24:28.641Z,4.70
2023-04-30T22:26:55.816Z,4.70
2023-04-30T22:29:22.668Z,4.60
2023-04-30T22:31:49.613Z,4.70
2023-04-30T22:34:19.471Z,4.60
2023-04-30T22:36:46.393Z,4.60
2023-04-30T22:39:13.700Z,4.60
2023-04-30T22:41:41.302Z,4.50
2023-04-30T22:44:08.446Z,4.60
2023-04-30T22:46:36.879Z,4.60
2023-04-30T22:49:04.013Z,4.60
2023-04-30T22:51:31.815Z,4.60
2023-04-30T22:53:58.854Z,4.60
2023-04-30T22:56:25.758Z,4.60
2023-04-30T22:58:53.183Z,4.60
2023-04-30T23:01:20.332Z,4.50
2023-04-30T23:03:47.328Z,4.50
2023-04-30T23:06:14.625Z,4.50
2023-04-30T23:08:41.690Z,4.50
2023-04-30T23:11:08.708Z,4.50
2023-04-30T23:13:35.659Z,4.50
2023-04-30T23:16:05.630Z,4.50
2023-04-30T23:18:32.732Z,4.50
2023-04-30T23:20:59.733Z,4.40
2023-04-30T23:23:30.139Z,4.40
2023-04-30T23:25:57.028Z,4.40
2023-04-30T23:28:26.890Z,4.30
2023-04-30T23:30:58.524Z,4.30
2023-04-30T23:33:25.952Z,4.20
2023-04-30T23:35:53.892Z,4.10
2023-04-30T23:38:21.244Z,4.10
2023-04-30T23:40:48.215Z,4.00
2023-04-30T23:43:15.159Z,4.00
2023-04-30T23:45:42.555Z,4.00
2023-04-30T23:48:10.482Z,4.00
2023-04-30T23:50:40.203Z,3.90
2023-04-30T23:53:07.855Z,3.80
2023-04-30T23:55:35.101Z,3.80
2023-04-30T23:58:01.966Z,3.80
