createdAt,value
2023-02-14T00:02:45.729Z,13.43
2023-02-14T00:07:37.537Z,12.85
2023-02-14T00:12:29.321Z,13.10
2023-02-14T00:17:21.084Z,13.02
2023-02-14T00:22:12.897Z,12.55
2023-02-14T00:27:04.625Z,12.43
2023-02-14T00:31:56.861Z,13.43
2023-02-14T00:36:49.104Z,13.20
2023-02-14T00:41:42.328Z,13.82
2023-02-14T00:46:34.783Z,12.40
2023-02-14T00:51:27.104Z,12.23
2023-02-14T00:56:20.306Z,12.73
2023-02-14T01:01:13.642Z,13.40
2023-02-14T01:06:07.806Z,13.10
2023-02-14T01:11:07.710Z,12.07
2023-02-14T01:15:59.467Z,13.48
2023-02-14T01:20:53.161Z,12.40
2023-02-14T01:25:44.913Z,12.27
2023-02-14T01:30:37.210Z,11.77
2023-02-14T01:35:29.015Z,11.82
2023-02-14T01:40:23.060Z,12.20
2023-02-14T01:45:22.900Z,12.35
2023-02-14T01:50:23.402Z,12.02
2023-02-14T01:55:22.460Z,12.30
2023-02-14T02:00:34.698Z,13.23
2023-02-14T02:05:26.988Z,12.10
2023-02-14T02:10:19.266Z,12.43
2023-02-14T02:15:11.102Z,11.65
2023-02-14T02:20:33.933Z,11.88
2023-02-14T02:25:50.177Z,11.15
2023-02-14T02:31:02.145Z,12.65
2023-02-14T02:41:25.151Z,10.90
2023-02-14T02:46:45.400Z,11.57
2023-02-14T02:52:04.250Z,11.40
2023-02-14T02:56:59.597Z,11.85
2023-02-14T03:02:05.886Z,11.48
2023-02-14T03:06:59.638Z,11.30
2023-02-14T03:12:04.994Z,10.98
2023-02-14T03:17:05.155Z,12.23
2023-02-14T03:22:03.564Z,11.68
2023-02-14T03:27:15.759Z,10.60
2023-02-14T03:32:14.229Z,11.20
2023-02-14T03:37:19.895Z,11.15
2023-02-14T03:42:40.208Z,10.65
2023-02-14T03:47:33.539Z,11.25
2023-02-14T03:52:26.980Z,10.68
2023-02-14T04:02:13.217Z,10.50
2023-02-14T04:07:16.989Z,11.43
2023-02-14T04:12:09.363Z,10.32
2023-02-14T04:17:19.656Z,10.55
2023-02-14T04:22:11.485Z,9.98
2023-02-14T04:27:12.569Z,10.77
2023-02-14T04:32:06.256Z,11.05
2023-02-14T04:36:58.135Z,11.35
2023-02-14T04:41:49.896Z,10.77
2023-02-14T04:46:41.762Z,11.35
2023-02-14T04:51:33.596Z,10.75
2023-02-14T04:56:27.190Z,10.50
2023-02-14T05:01:19.300Z,10.90
2023-02-14T05:06:11.141Z,11.07
2023-02-14T05:11:02.922Z,11.48
2023-02-14T05:15:55.392Z,11.02
2023-02-14T05:20:51.240Z,11.10
2023-02-14T05:25:43.711Z,10.73
2023-02-14T05:30:35.609Z,11.73
2023-02-14T05:35:28.138Z,10.60
2023-02-14T05:40:20.007Z,10.30
2023-02-14T05:45:12.353Z,11.13
2023-02-14T05:50:05.002Z,10.43
2023-02-14T05:54:56.732Z,10.93
2023-02-14T05:59:48.503Z,10.98
2023-02-14T06:04:40.294Z,10.90
2023-02-14T06:09:32.106Z,10.45
2023-02-14T06:14:23.870Z,10.50
2023-02-14T06:19:15.612Z,10.77
2023-02-14T06:24:07.410Z,9.95
2023-02-14T06:28:59.358Z,10.57
2023-02-14T06:33:52.460Z,11.15
2023-02-14T06:38:44.365Z,10.35
2023-02-14T06:43:36.159Z,10.63
2023-02-14T06:48:28.262Z,10.20
2023-02-14T06:53:20.992Z,10.55
2023-02-14T06:58:12.873Z,10.70
2023-02-14T07:03:04.737Z,10.52
2023-02-14T07:07:56.538Z,9.77
2023-02-14T07:12:48.378Z,9.85
2023-02-14T07:17:40.265Z,9.85
2023-02-14T07:22:32.054Z,10.73
2023-02-14T07:27:23.898Z,9.82
2023-02-14T07:32:15.913Z,10.63
2023-02-14T07:37:07.795Z,24.23
2023-02-14T07:41:59.925Z,25.13
2023-02-14T07:46:51.936Z,26.33
2023-02-14T07:51:43.897Z,27.52
2023-02-14T07:56:35.692Z,27.70
2023-02-14T08:01:27.716Z,31.58
2023-02-14T08:06:20.183Z,31.80
2023-02-14T08:11:12.356Z,30.10
2023-02-14T08:16:04.529Z,29.30
2023-02-14T08:20:56.583Z,32.00
2023-02-14T08:25:50.970Z,30.05
2023-02-14T08:30:43.781Z,31.92
2023-02-14T08:35:36.015Z,30.20
2023-02-14T08:40:27.988Z,30.52
2023-02-14T08:45:20.081Z,31.30
2023-02-14T08:50:14.411Z,31.30
2023-02-14T08:55:06.997Z,30.40
2023-02-14T08:59:58.863Z,29.67
2023-02-14T09:04:50.674Z,28.10
2023-02-14T09:09:42.493Z,27.33
2023-02-14T09:14:45.527Z,28.70
2023-02-14T09:19:37.918Z,28.58
2023-02-14T09:24:31.101Z,29.00
2023-02-14T09:29:23.894Z,28.33
2023-02-14T09:34:15.632Z,27.97
2023-02-14T09:39:07.393Z,26.40
2023-02-14T09:44:19.558Z,26.58
2023-02-14T09:49:15.208Z,31.25
2023-02-14T09:54:15.160Z,31.20
2023-02-14T09:59:15.250Z,30.45
2023-02-14T10:05:06.456Z,27.58
2023-02-14T10:10:14.712Z,24.70
2023-02-14T10:15:32.021Z,22.63
2023-02-14T10:20:30.631Z,21.88
2023-02-14T10:25:26.709Z,21.85
2023-02-14T10:30:21.779Z,20.42
2023-02-14T10:35:44.602Z,21.20
2023-02-14T10:41:04.146Z,20.35
2023-02-14T10:46:17.059Z,18.17
2023-02-14T10:56:18.732Z,18.52
2023-02-14T11:01:14.039Z,17.52
2023-02-14T11:06:06.172Z,16.73
2023-02-14T11:11:18.500Z,17.88
2023-02-14T11:16:14.166Z,17.98
2023-02-14T11:21:12.004Z,15.73
2023-02-14T11:26:07.755Z,15.82
2023-02-14T11:31:00.236Z,16.23
2023-02-14T11:35:53.356Z,16.48
2023-02-14T11:40:45.201Z,16.35
2023-02-14T11:45:42.420Z,16.52
2023-02-14T11:50:34.268Z,16.73
2023-02-14T11:55:35.444Z,16.90
2023-02-14T12:00:27.931Z,16.85
2023-02-14T12:05:32.400Z,15.57
2023-02-14T12:10:28.069Z,17.67
2023-02-14T12:15:29.364Z,17.15
2023-02-14T12:20:47.339Z,17.15
2023-02-14T12:25:59.225Z,16.25
2023-02-14T12:30:51.201Z,17.38
2023-02-14T12:36:05.482Z,16.88
2023-02-14T12:41:22.097Z,16.85
2023-02-14T12:46:26.191Z,15.57
2023-02-14T12:51:25.931Z,16.98
2023-02-14T12:56:17.692Z,17.05
2023-02-14T13:01:28.403Z,16.20
2023-02-14T13:06:31.724Z,16.17
2023-02-14T13:11:51.252Z,16.80
2023-02-14T13:17:11.869Z,16.20
2023-02-14T13:22:05.499Z,17.40
2023-02-14T13:27:00.422Z,15.57
2023-02-14T13:31:56.692Z,16.33
2023-02-14T13:36:48.824Z,15.20
2023-02-14T13:41:41.875Z,15.30
2023-02-14T13:46:33.653Z,15.88
2023-02-14T13:51:44.801Z,14.77
2023-02-14T13:56:36.562Z,15.05
2023-02-14T14:01:48.147Z,14.00
2023-02-14T14:07:04.977Z,15.63
2023-02-14T14:11:56.966Z,14.48
2023-02-14T14:16:59.224Z,14.23
2023-02-14T14:22:05.916Z,13.80
2023-02-14T14:27:18.129Z,14.18
2023-02-14T14:32:12.220Z,13.02
2023-02-14T14:37:17.147Z,14.30
2023-02-14T14:42:14.409Z,13.20
2023-02-14T14:47:07.431Z,12.63
2023-02-14T14:51:59.260Z,13.77
2023-02-14T14:57:01.680Z,13.95
2023-02-14T15:01:54.504Z,12.05
2023-02-14T15:06:47.509Z,12.50
2023-02-14T15:11:59.017Z,12.23
2023-02-14T15:16:53.706Z,11.63
2023-02-14T15:21:46.167Z,12.05
2023-02-14T15:26:38.034Z,11.83
2023-02-14T15:31:33.799Z,11.02
2023-02-14T15:36:26.336Z,11.88
2023-02-14T15:41:20.133Z,11.53
2023-02-14T15:46:15.240Z,11.18
2023-02-14T15:51:07.998Z,10.88
2023-02-14T15:56:04.998Z,10.95
2023-02-14T16:00:56.893Z,11.02
2023-02-14T16:05:50.110Z,10.80
2023-02-14T16:10:41.907Z,10.20
2023-02-14T16:15:35.316Z,10.38
2023-02-14T16:20:40.426Z,10.20
2023-02-14T16:25:32.493Z,10.30
2023-02-14T16:30:24.339Z,10.10
2023-02-14T16:35:21.188Z,10.18
2023-02-14T16:40:15.249Z,9.93
2023-02-14T16:45:07.419Z,10.05
2023-02-14T16:49:59.149Z,9.63
2023-02-14T16:54:51.285Z,9.90
2023-02-14T16:59:43.010Z,10.07
2023-02-14T17:04:34.746Z,9.80
2023-02-14T17:09:30.305Z,9.32
2023-02-14T17:14:37.349Z,9.13
2023-02-14T17:19:29.102Z,10.07
2023-02-14T17:24:20.902Z,10.27
2023-02-14T17:29:13.468Z,9.68
2023-02-14T17:34:05.258Z,9.53
2023-02-14T17:38:57.069Z,9.77
2023-02-14T17:43:49.615Z,9.52
2023-02-14T17:48:42.291Z,10.47
2023-02-14T17:53:34.755Z,10.65
2023-02-14T17:58:26.537Z,11.27
2023-02-14T18:03:18.985Z,10.93
2023-02-14T18:08:10.797Z,11.53
2023-02-14T18:13:03.368Z,12.38
2023-02-14T18:17:55.579Z,11.63
2023-02-14T18:22:47.446Z,11.75
2023-02-14T18:27:39.401Z,11.25
2023-02-14T18:32:31.275Z,11.30
2023-02-14T18:37:23.137Z,11.32
2023-02-14T18:42:14.921Z,11.05
2023-02-14T18:47:07.264Z,11.00
2023-02-14T18:51:59.060Z,11.87
2023-02-14T18:56:50.881Z,11.25
2023-02-14T19:01:44.436Z,11.73
2023-02-14T19:06:36.769Z,11.45
2023-02-14T19:11:34.212Z,10.82
2023-02-14T19:16:29.666Z,12.05
2023-02-14T19:21:26.981Z,12.55
2023-02-14T19:26:21.810Z,11.77
2023-02-14T19:31:13.902Z,12.48
2023-02-14T19:36:07.536Z,11.75
2023-02-14T19:40:59.614Z,12.80
2023-02-14T19:45:52.113Z,11.77
2023-02-14T19:50:44.051Z,11.73
2023-02-14T19:55:35.955Z,11.95
2023-02-14T20:00:28.028Z,10.98
2023-02-14T20:05:20.561Z,11.73
2023-02-14T20:10:13.501Z,10.98
2023-02-14T20:15:06.097Z,12.00
2023-02-14T20:19:57.889Z,12.30
2023-02-14T20:24:50.131Z,11.00
2023-02-14T20:29:44.946Z,11.43
2023-02-14T20:34:36.757Z,11.20
2023-02-14T20:39:31.554Z,10.77
2023-02-14T20:44:23.876Z,11.55
2023-02-14T20:49:16.211Z,10.23
2023-02-14T20:54:08.107Z,10.53
2023-02-14T20:59:02.871Z,11.18
2023-02-14T21:03:55.617Z,10.55
2023-02-14T21:08:48.767Z,11.40
2023-02-14T21:13:40.746Z,10.32
2023-02-14T21:18:33.601Z,10.23
2023-02-14T21:23:25.412Z,9.73
2023-02-14T21:28:17.154Z,10.10
2023-02-14T21:33:08.974Z,9.55
2023-02-14T21:38:00.727Z,10.02
2023-02-14T21:42:52.487Z,9.68
2023-02-14T21:48:04.215Z,10.00
2023-02-14T21:52:55.984Z,11.20
2023-02-14T21:57:47.830Z,11.50
2023-02-14T22:02:40.004Z,9.57
2023-02-14T22:07:31.868Z,10.33
2023-02-14T22:12:23.688Z,10.25
2023-02-14T22:17:15.482Z,10.60
2023-02-14T22:22:07.246Z,9.80
2023-02-14T22:26:59.004Z,9.65
2023-02-14T22:31:50.930Z,9.73
2023-02-14T22:36:42.777Z,9.32
2023-02-14T22:41:37.814Z,9.13
2023-02-14T22:46:29.707Z,9.55
2023-02-14T22:51:28.686Z,10.32
2023-02-14T22:56:28.498Z,8.70
2023-02-14T23:01:21.160Z,9.52
2023-02-14T23:06:14.125Z,9.38
2023-02-14T23:11:10.737Z,9.32
2023-02-14T23:16:21.224Z,9.98
2023-02-14T23:21:32.710Z,10.05
2023-02-14T23:26:24.495Z,9.15
2023-02-14T23:31:16.333Z,9.77
2023-02-14T23:36:08.265Z,9.25
2023-02-14T23:41:29.733Z,9.90
2023-02-14T23:46:21.935Z,8.52
2023-02-14T23:51:13.706Z,8.65
2023-02-14T23:56:05.709Z,8.77
