createdAt,value
2017-08-10T00:01:31.654Z,100599.87
2017-08-10T00:03:59.077Z,100599.33
2017-08-10T00:06:26.475Z,100596.13
2017-08-10T00:08:53.876Z,100577.93
2017-08-10T00:11:21.287Z,100590.78
2017-08-10T00:13:48.685Z,100595.16
2017-08-10T00:16:16.084Z,100604.55
2017-08-10T00:18:43.494Z,100608.75
2017-08-10T00:21:10.904Z,100606.66
2017-08-10T00:23:38.303Z,100622.05
2017-08-10T00:26:05.715Z,100632.02
2017-08-10T00:28:33.134Z,100645.83
2017-08-10T00:31:00.535Z,100649.45
2017-08-10T00:33:27.947Z,100645.94
2017-08-10T00:35:55.353Z,100646.59
2017-08-10T00:38:22.760Z,100649.25
2017-08-10T00:40:50.171Z,100637.84
2017-08-10T00:43:17.572Z,100627.47
2017-08-10T00:45:44.966Z,100639.66
2017-08-10T00:48:12.390Z,100646.27
2017-08-10T00:50:39.800Z,100652.79
2017-08-10T00:53:07.259Z,100654.59
2017-08-10T00:55:34.682Z,100647.86
2017-08-10T00:58:02.092Z,100649.94
2017-08-10T01:00:29.487Z,100650.91
2017-08-10T01:02:56.899Z,100653.54
2017-08-10T01:05:24.302Z,100658.44
2017-08-10T01:07:51.702Z,100660.00
2017-08-10T01:10:19.130Z,100663.63
2017-08-10T01:12:46.522Z,100666.75
2017-08-10T01:15:13.927Z,100666.27
2017-08-10T01:17:41.344Z,100674.13
2017-08-10T01:20:08.743Z,100680.03
2017-08-10T01:22:36.140Z,100678.69
2017-08-10T01:25:03.549Z,100679.62
2017-08-10T01:27:30.947Z,100677.39
2017-08-10T01:29:58.349Z,100683.54
2017-08-10T01:32:25.759Z,100689.11
2017-08-10T01:34:53.159Z,100692.58
2017-08-10T01:37:20.579Z,100690.13
2017-08-10T01:39:48.003Z,100685.52
2017-08-10T01:42:15.404Z,100691.88
2017-08-10T01:44:42.802Z,100694.98
2017-08-10T01:47:10.207Z,100700.69
2017-08-10T01:49:37.613Z,100704.34
2017-08-10T01:52:05.012Z,100704.34
2017-08-10T01:54:32.431Z,100698.80
2017-08-10T01:56:59.832Z,100696.98
2017-08-10T01:59:27.241Z,100691.44
2017-08-10T02:01:54.651Z,100692.65
2017-08-10T02:04:22.053Z,100679.97
2017-08-10T02:06:49.459Z,100677.50
2017-08-10T02:09:16.878Z,100662.70
2017-08-10T02:11:44.263Z,100662.09
2017-08-10T02:14:11.661Z,100661.05
2017-08-10T02:16:39.079Z,100660.05
2017-08-10T02:19:06.475Z,100666.92
2017-08-10T02:21:33.881Z,100665.64
2017-08-10T02:24:01.289Z,100666.63
2017-08-10T02:26:28.683Z,100664.70
2017-08-10T02:28:56.085Z,100670.19
2017-08-10T02:31:23.499Z,100676.02
2017-08-10T02:33:50.896Z,100681.18
2017-08-10T02:36:18.307Z,100686.27
2017-08-10T02:38:45.735Z,100684.91
2017-08-10T02:41:13.123Z,100687.45
2017-08-10T02:43:40.533Z,100691.70
2017-08-10T02:46:07.943Z,100691.11
2017-08-10T02:48:35.347Z,100704.39
2017-08-10T02:51:02.752Z,100706.24
2017-08-10T02:53:30.175Z,100706.70
2017-08-10T02:55:57.594Z,100704.67
2017-08-10T02:58:24.994Z,100701.52
2017-08-10T03:00:52.407Z,100694.80
2017-08-10T03:03:19.807Z,100696.19
2017-08-10T03:05:47.202Z,100698.25
2017-08-10T03:08:14.759Z,100693.09
2017-08-10T03:10:42.168Z,100694.78
2017-08-10T03:13:09.578Z,100695.69
2017-08-10T03:15:36.991Z,100692.75
2017-08-10T03:18:04.387Z,100695.08
2017-08-10T03:20:31.784Z,100700.06
2017-08-10T03:22:59.199Z,100699.36
2017-08-10T03:25:26.600Z,100703.23
2017-08-10T03:27:53.998Z,100711.57
2017-08-10T03:30:21.409Z,100699.71
2017-08-10T03:32:48.813Z,100703.41
2017-08-10T03:35:16.215Z,100706.59
2017-08-10T03:37:43.623Z,100704.03
2017-08-10T03:40:11.036Z,100695.97
2017-08-10T03:42:38.437Z,100699.67
2017-08-10T03:45:05.851Z,100695.99
2017-08-10T03:47:33.251Z,100700.30
2017-08-10T03:50:00.676Z,100699.77
2017-08-10T03:52:28.063Z,100697.52
2017-08-10T03:54:55.467Z,100706.12
2017-08-10T03:57:22.866Z,100700.69
2017-08-10T03:59:50.279Z,100707.92
2017-08-10T04:02:17.678Z,100713.89
2017-08-10T04:04:45.079Z,100724.19
2017-08-10T04:07:12.496Z,100729.87
2017-08-10T04:09:39.896Z,100722.77
2017-08-10T04:12:07.292Z,100730.78
2017-08-10T04:14:34.738Z,100730.42
2017-08-10T04:17:02.139Z,100733.95
2017-08-10T04:19:29.544Z,100736.16
2017-08-10T04:21:56.959Z,100734.82
2017-08-10T04:24:24.367Z,100726.39
2017-08-10T04:26:51.764Z,100731.01
2017-08-10T04:29:19.188Z,100728.95
2017-08-10T04:31:46.587Z,100723.35
2017-08-10T04:34:13.983Z,100723.28
2017-08-10T04:36:41.393Z,100725.44
2017-08-10T04:39:08.802Z,100718.58
2017-08-10T04:41:36.199Z,100720.91
2017-08-10T04:44:03.628Z,100721.63
2017-08-10T04:46:31.028Z,100721.91
2017-08-10T04:48:58.424Z,100721.20
2017-08-10T04:51:25.844Z,100722.04
2017-08-10T04:53:53.234Z,100727.36
2017-08-10T04:56:20.644Z,100733.38
2017-08-10T04:58:48.062Z,100739.70
2017-08-10T05:01:15.458Z,100731.91
2017-08-10T05:03:42.858Z,100726.02
2017-08-10T05:06:10.274Z,100732.97
2017-08-10T05:08:37.666Z,100726.75
2017-08-10T05:11:05.066Z,100718.58
2017-08-10T05:13:32.493Z,100718.22
2017-08-10T05:15:59.915Z,100728.92
2017-08-10T05:18:27.308Z,100729.98
2017-08-10T05:20:54.728Z,100724.41
2017-08-10T05:23:22.126Z,100714.41
2017-08-10T05:25:49.523Z,100713.35
2017-08-10T05:28:16.937Z,100722.13
2017-08-10T05:30:44.346Z,100725.63
2017-08-10T05:33:11.738Z,100720.62
2017-08-10T05:35:39.173Z,100714.41
2017-08-10T05:38:06.582Z,100714.83
2017-08-10T05:40:33.974Z,100719.22
2017-08-10T05:43:01.386Z,100725.88
2017-08-10T05:45:28.790Z,100724.41
2017-08-10T05:47:56.188Z,100731.42
2017-08-10T05:50:23.612Z,100734.70
2017-08-10T05:52:51.027Z,100731.08
2017-08-10T05:55:18.431Z,100744.25
2017-08-10T05:57:45.859Z,100748.58
2017-08-10T06:00:13.261Z,100757.52
2017-08-10T06:02:40.672Z,100763.61
2017-08-10T06:05:08.088Z,100763.06
2017-08-10T06:07:35.486Z,100768.00
2017-08-10T06:10:02.887Z,100767.36
2017-08-10T06:12:30.304Z,100775.72
2017-08-10T06:14:57.699Z,100774.80
2017-08-10T06:17:25.098Z,100776.08
2017-08-10T06:19:52.536Z,100775.50
2017-08-10T06:22:19.936Z,100780.24
2017-08-10T06:24:47.331Z,100778.84
2017-08-10T06:27:14.746Z,100775.11
2017-08-10T06:29:42.152Z,100766.45
2017-08-10T06:32:09.551Z,100764.78
2017-08-10T06:34:36.971Z,100758.38
2017-08-10T06:37:04.367Z,100755.17
2017-08-10T06:39:31.775Z,100753.25
2017-08-10T06:41:59.186Z,100747.77
2017-08-10T06:44:26.584Z,100750.20
2017-08-10T06:46:53.987Z,100752.31
2017-08-10T06:49:21.396Z,100750.09
2017-08-10T06:51:48.791Z,100756.80
2017-08-10T06:54:16.196Z,100768.46
2017-08-10T06:56:43.622Z,100774.17
2017-08-10T06:59:11.019Z,100784.57
2017-08-10T07:01:38.420Z,100795.34
2017-08-10T07:04:05.835Z,100795.09
2017-08-10T07:06:33.235Z,100807.50
2017-08-10T07:09:00.640Z,100817.95
2017-08-10T07:11:28.087Z,100812.24
2017-08-10T07:13:55.488Z,100816.60
2017-08-10T07:16:22.884Z,100813.33
2017-08-10T07:18:50.299Z,100813.42
2017-08-10T07:21:17.698Z,100809.51
2017-08-10T07:23:45.103Z,100812.17
2017-08-10T07:26:12.510Z,100818.14
2017-08-10T07:28:39.907Z,100820.00
2017-08-10T07:31:07.312Z,100821.83
2017-08-10T07:33:34.727Z,100822.27
2017-08-10T07:36:02.122Z,100816.59
2017-08-10T07:38:29.523Z,100820.70
2017-08-10T07:40:56.939Z,100823.81
2017-08-10T07:43:24.331Z,100821.41
2017-08-10T07:45:51.735Z,100821.50
2017-08-10T07:48:19.153Z,100821.34
2017-08-10T07:50:46.552Z,100833.75
2017-08-10T07:53:13.946Z,100825.98
2017-08-10T07:55:41.363Z,100828.23
2017-08-10T07:58:08.767Z,100838.83
2017-08-10T08:00:36.175Z,100844.08
2017-08-10T08:03:03.591Z,100844.52
2017-08-10T08:05:30.990Z,100831.34
2017-08-10T08:07:58.396Z,100836.69
2017-08-10T08:10:25.816Z,100831.25
2017-08-10T08:12:53.215Z,100838.45
2017-08-10T08:15:20.615Z,100839.83
2017-08-10T08:17:48.023Z,100835.73
2017-08-10T08:20:15.423Z,100831.31
2017-08-10T08:22:42.827Z,100825.39
2017-08-10T08:25:10.246Z,100819.47
2017-08-10T08:27:37.647Z,100815.70
2017-08-10T08:30:05.043Z,100817.42
2017-08-10T08:32:32.461Z,100818.03
2017-08-10T08:34:59.864Z,100811.53
2017-08-10T08:37:27.259Z,100812.66
2017-08-10T08:39:54.663Z,100813.81
2017-08-10T08:42:22.058Z,100813.67
2017-08-10T08:44:49.460Z,100826.87
2017-08-10T08:47:16.875Z,100831.53
2017-08-10T08:49:44.275Z,100834.38
2017-08-10T08:52:11.679Z,100842.08
2017-08-10T08:54:39.086Z,100851.83
2017-08-10T08:57:06.484Z,100858.30
2017-08-10T08:59:33.884Z,100848.72
2017-08-10T09:02:01.300Z,100842.04
2017-08-10T09:04:28.703Z,100837.13
2017-08-10T09:06:56.103Z,100844.95
2017-08-10T09:09:23.523Z,100843.82
2017-08-10T09:11:50.918Z,100840.20
2017-08-10T09:14:18.324Z,100846.39
2017-08-10T09:16:45.756Z,100857.52
2017-08-10T09:19:13.159Z,100844.08
2017-08-10T09:21:40.551Z,100847.30
2017-08-10T09:24:07.972Z,100845.72
2017-08-10T09:26:35.371Z,100848.23
2017-08-10T09:29:02.774Z,100848.78
2017-08-10T09:31:30.183Z,100843.24
2017-08-10T09:33:57.585Z,100839.33
2017-08-10T09:36:24.984Z,100836.11
2017-08-10T09:38:52.401Z,100838.94
2017-08-10T09:41:19.800Z,100842.48
2017-08-10T09:43:47.203Z,100837.23
2017-08-10T09:46:14.695Z,100839.28
2017-08-10T09:48:42.079Z,100839.23
2017-08-10T09:51:09.480Z,100844.98
2017-08-10T09:53:36.890Z,100856.06
2017-08-10T09:56:04.286Z,100851.97
2017-08-10T09:58:31.695Z,100845.36
2017-08-10T10:00:59.111Z,100845.83
2017-08-10T10:03:26.519Z,100848.44
2017-08-10T10:05:53.915Z,100842.28
2017-08-10T10:08:21.335Z,100838.18
2017-08-10T10:10:48.731Z,100841.06
2017-08-10T10:13:16.127Z,100852.12
2017-08-10T10:15:43.547Z,100845.12
2017-08-10T10:18:10.943Z,100851.41
2017-08-10T10:20:38.344Z,100861.30
2017-08-10T10:23:05.756Z,100869.69
2017-08-10T10:25:33.154Z,100862.64
2017-08-10T10:28:00.546Z,100858.78
2017-08-10T10:30:27.963Z,100846.98
2017-08-10T10:32:55.371Z,100849.31
2017-08-10T10:35:22.770Z,100857.19
2017-08-10T10:37:50.184Z,100866.61
2017-08-10T10:40:17.583Z,100870.44
2017-08-10T10:42:44.978Z,100872.28
2017-08-10T10:45:12.403Z,100866.02
2017-08-10T10:47:39.807Z,100868.88
2017-08-10T10:50:07.200Z,100871.05
2017-08-10T10:52:34.618Z,100868.44
2017-08-10T10:55:02.020Z,100873.98
2017-08-10T10:57:29.422Z,100881.95
2017-08-10T10:59:56.828Z,100882.32
2017-08-10T11:02:24.227Z,100881.42
2017-08-10T11:04:51.631Z,100883.69
2017-08-10T11:07:19.042Z,100889.09
2017-08-10T11:09:46.445Z,100882.94
2017-08-10T11:12:13.839Z,100883.28
2017-08-10T11:14:41.262Z,100891.52
2017-08-10T11:17:08.663Z,100894.22
2017-08-10T11:19:36.072Z,100883.98
2017-08-10T11:22:03.485Z,100874.88
2017-08-10T11:24:30.887Z,100872.97
2017-08-10T11:26:58.288Z,100885.13
2017-08-10T11:29:25.696Z,100885.83
2017-08-10T11:31:53.095Z,100892.02
2017-08-10T11:34:20.499Z,100879.90
2017-08-10T11:36:47.914Z,100882.62
2017-08-10T11:39:15.315Z,100890.52
2017-08-10T11:41:42.715Z,100893.17
2017-08-10T11:44:10.127Z,100889.05
2017-08-10T11:46:37.557Z,100886.62
2017-08-10T11:49:04.959Z,100883.80
2017-08-10T11:51:32.383Z,100889.31
2017-08-10T11:53:59.783Z,100886.16
2017-08-10T11:56:27.185Z,100883.56
2017-08-10T11:58:54.603Z,100873.77
2017-08-10T12:01:22.003Z,100857.70
2017-08-10T12:03:49.395Z,100853.00
2017-08-10T12:06:16.815Z,100854.59
2017-08-10T12:08:44.212Z,100873.50
2017-08-10T12:11:11.621Z,100885.68
2017-08-10T12:13:39.034Z,100891.02
2017-08-10T12:16:06.440Z,100880.44
2017-08-10T12:18:33.852Z,100873.73
2017-08-10T12:21:01.270Z,100863.98
2017-08-10T12:23:28.667Z,100865.25
2017-08-10T12:25:56.887Z,100869.48
2017-08-10T12:28:24.331Z,100876.23
2017-08-10T12:30:51.724Z,100887.84
2017-08-10T12:33:19.131Z,100891.38
2017-08-10T12:35:46.548Z,100904.38
2017-08-10T12:38:13.944Z,100899.77
2017-08-10T12:40:41.348Z,100892.14
2017-08-10T12:43:08.755Z,100877.34
2017-08-10T12:45:36.155Z,100866.42
2017-08-10T12:48:03.559Z,100880.55
2017-08-10T12:50:30.972Z,100883.38
2017-08-10T12:52:58.375Z,100881.70
2017-08-10T12:55:25.787Z,100885.30
2017-08-10T12:57:53.210Z,100884.56
2017-08-10T13:00:20.618Z,100876.40
2017-08-10T13:02:48.015Z,100874.03
2017-08-10T13:05:15.436Z,100867.26
2017-08-10T13:07:42.847Z,100870.02
2017-08-10T13:10:10.246Z,100875.94
2017-08-10T13:12:37.660Z,100873.52
2017-08-10T13:15:05.063Z,100873.81
2017-08-10T13:17:32.460Z,100874.54
2017-08-10T13:19:59.880Z,100873.91
2017-08-10T13:22:27.274Z,100872.34
2017-08-10T13:24:54.683Z,100876.73
2017-08-10T13:27:22.103Z,100869.82
2017-08-10T13:29:49.511Z,100877.59
2017-08-10T13:32:16.920Z,100875.48
2017-08-10T13:34:44.703Z,100867.99
2017-08-10T13:37:12.102Z,100859.47
2017-08-10T13:39:39.499Z,100853.75
2017-08-10T13:42:06.918Z,100852.10
2017-08-10T13:44:34.317Z,100854.58
2017-08-10T13:47:01.715Z,100856.11
2017-08-10T13:49:29.139Z,100852.00
2017-08-10T13:51:56.534Z,100849.59
2017-08-10T13:54:23.939Z,100847.67
2017-08-10T13:56:51.351Z,100852.84
2017-08-10T13:59:18.760Z,100855.31
2017-08-10T14:01:46.161Z,100858.88
2017-08-10T14:04:13.587Z,100857.18
2017-08-10T14:06:40.987Z,100859.30
2017-08-10T14:09:08.391Z,100859.22
2017-08-10T14:11:35.809Z,100859.22
2017-08-10T14:14:03.203Z,100855.11
2017-08-10T14:16:30.607Z,100848.92
2017-08-10T14:18:58.022Z,100844.36
2017-08-10T14:21:25.429Z,100851.77
2017-08-10T14:23:52.831Z,100849.21
2017-08-10T14:26:20.245Z,100858.13
2017-08-10T14:28:47.638Z,100849.41
2017-08-10T14:31:15.048Z,100845.27
2017-08-10T14:33:42.463Z,100849.45
2017-08-10T14:36:09.864Z,100846.66
2017-08-10T14:38:37.264Z,100853.69
2017-08-10T14:41:04.676Z,100853.41
2017-08-10T14:43:32.079Z,100844.66
2017-08-10T14:45:59.479Z,100854.82
2017-08-10T14:48:26.895Z,100847.77
2017-08-10T14:50:54.296Z,100854.61
2017-08-10T14:53:21.712Z,100857.20
2017-08-10T14:55:49.123Z,100861.78
2017-08-10T14:58:16.523Z,100859.14
2017-08-10T15:00:43.927Z,100855.41
2017-08-10T15:03:11.339Z,100855.30
2017-08-10T15:05:38.743Z,100855.91
2017-08-10T15:08:06.155Z,100849.65
2017-08-10T15:10:33.574Z,100851.66
2017-08-10T15:13:00.991Z,100852.95
2017-08-10T15:15:28.395Z,100853.42
2017-08-10T15:17:55.815Z,100850.46
2017-08-10T15:20:23.222Z,100845.62
2017-08-10T15:22:50.630Z,100847.45
2017-08-10T15:25:18.052Z,100839.63
2017-08-10T15:27:45.455Z,100839.98
2017-08-10T15:30:12.855Z,100829.77
2017-08-10T15:32:40.280Z,100831.38
2017-08-10T15:35:07.675Z,100830.39
2017-08-10T15:37:35.075Z,100823.66
2017-08-10T15:40:02.494Z,100818.89
2017-08-10T15:42:29.894Z,100821.03
2017-08-10T15:44:57.292Z,100818.70
2017-08-10T15:47:24.702Z,100820.44
2017-08-10T15:49:52.108Z,100824.30
2017-08-10T15:52:19.507Z,100826.46
2017-08-10T15:54:46.974Z,100822.42
2017-08-10T15:57:14.379Z,100822.23
2017-08-10T15:59:41.779Z,100828.97
2017-08-10T16:02:09.198Z,100834.48
2017-08-10T16:04:36.597Z,100830.53
2017-08-10T16:07:03.998Z,100830.53
2017-08-10T16:09:31.418Z,100829.80
2017-08-10T16:11:58.841Z,100834.00
2017-08-10T16:14:26.242Z,100828.45
2017-08-10T16:16:53.671Z,100820.37
2017-08-10T16:19:21.080Z,100817.67
2017-08-10T16:21:48.483Z,100817.45
2017-08-10T16:24:15.914Z,100825.38
2017-08-10T16:26:43.307Z,100826.50
2017-08-10T16:29:10.736Z,100817.39
2017-08-10T16:31:38.150Z,100817.66
2017-08-10T16:34:05.547Z,100818.82
2017-08-10T16:36:32.946Z,100817.03
2017-08-10T16:39:00.356Z,100823.22
2017-08-10T16:41:27.768Z,100826.20
2017-08-10T16:43:55.171Z,100828.73
2017-08-10T16:46:22.594Z,100834.58
2017-08-10T16:48:50.004Z,100842.80
2017-08-10T16:51:17.399Z,100836.67
2017-08-10T16:53:44.811Z,100839.43
2017-08-10T16:56:12.210Z,100834.33
2017-08-10T16:58:39.615Z,100834.27
2017-08-10T17:01:07.033Z,100831.92
2017-08-10T17:03:34.440Z,100833.63
2017-08-10T17:06:01.844Z,100832.12
2017-08-10T17:08:29.263Z,100839.72
2017-08-10T17:10:56.671Z,100838.52
2017-08-10T17:13:24.075Z,100842.06
2017-08-10T17:15:51.483Z,100844.89
2017-08-10T17:18:18.878Z,100843.25
2017-08-10T17:20:46.288Z,100836.64
2017-08-10T17:23:13.708Z,100821.06
2017-08-10T17:25:41.113Z,100814.36
2017-08-10T17:28:08.508Z,100805.83
2017-08-10T17:30:35.933Z,100810.02
2017-08-10T17:33:03.331Z,100808.27
2017-08-10T17:35:30.727Z,100804.33
2017-08-10T17:37:58.147Z,100801.88
2017-08-10T17:40:25.554Z,100800.77
2017-08-10T17:42:52.952Z,100798.80
2017-08-10T17:45:20.369Z,100798.22
2017-08-10T17:47:47.767Z,100793.03
2017-08-10T17:50:15.163Z,100789.91
2017-08-10T17:52:42.590Z,100782.25
2017-08-10T17:55:09.996Z,100775.70
2017-08-10T17:57:37.397Z,100771.16
2017-08-10T18:00:04.955Z,100768.27
2017-08-10T18:02:32.354Z,100760.91
2017-08-10T18:04:59.759Z,100761.96
2017-08-10T18:07:27.167Z,100762.37
2017-08-10T18:09:54.571Z,100762.94
2017-08-10T18:12:21.970Z,100764.92
2017-08-10T18:14:49.387Z,100783.33
2017-08-10T18:17:16.792Z,100806.47
2017-08-10T18:19:44.191Z,100817.05
2017-08-10T18:22:11.600Z,100826.47
2017-08-10T18:24:38.999Z,100823.72
2017-08-10T18:27:06.399Z,100822.25
2017-08-10T18:29:33.810Z,100812.05
2017-08-10T18:32:01.213Z,100804.03
2017-08-10T18:34:28.622Z,100807.63
2017-08-10T18:36:56.044Z,100818.75
2017-08-10T18:39:23.443Z,100822.02
2017-08-10T18:41:50.850Z,100819.80
2017-08-10T18:44:18.264Z,100819.27
2017-08-10T18:46:45.667Z,100814.01
2017-08-10T18:49:13.063Z,100808.08
2017-08-10T18:51:40.487Z,100810.64
2017-08-10T18:54:07.887Z,100820.23
2017-08-10T18:56:35.291Z,100827.54
2017-08-10T18:59:02.698Z,100820.73
2017-08-10T19:01:30.103Z,100815.12
2017-08-10T19:03:57.511Z,100804.64
2017-08-10T19:06:24.918Z,100803.36
2017-08-10T19:08:52.315Z,100796.08
2017-08-10T19:11:19.716Z,100794.67
2017-08-10T19:13:47.130Z,100791.34
2017-08-10T19:16:14.538Z,100792.68
2017-08-10T19:18:41.935Z,100789.03
2017-08-10T19:21:09.355Z,100792.65
2017-08-10T19:23:36.760Z,100788.33
2017-08-10T19:26:04.163Z,100781.59
2017-08-10T19:28:31.579Z,100781.33
2017-08-10T19:30:58.975Z,100777.84
2017-08-10T19:33:26.379Z,100784.44
2017-08-10T19:35:53.798Z,100796.14
2017-08-10T19:38:21.198Z,100797.20
2017-08-10T19:40:48.599Z,100804.06
2017-08-10T19:43:16.025Z,100798.61
2017-08-10T19:45:43.424Z,100803.88
2017-08-10T19:48:10.827Z,100812.47
2017-08-10T19:50:38.239Z,100802.02
2017-08-10T19:53:05.642Z,100800.60
2017-08-10T19:55:33.038Z,100807.08
2017-08-10T19:58:00.454Z,100818.11
2017-08-10T20:00:27.851Z,100825.71
2017-08-10T20:02:55.263Z,100822.44
2017-08-10T20:05:22.680Z,100812.63
2017-08-10T20:07:50.080Z,100811.47
2017-08-10T20:10:17.480Z,100817.02
2017-08-10T20:12:44.897Z,100810.25
2017-08-10T20:15:12.299Z,100819.77
2017-08-10T20:17:39.696Z,100809.35
2017-08-10T20:20:07.136Z,100804.47
2017-08-10T20:22:34.538Z,100789.56
2017-08-10T20:25:01.935Z,100783.47
2017-08-10T20:27:29.361Z,100771.52
2017-08-10T20:29:56.751Z,100764.12
2017-08-10T20:32:24.150Z,100759.44
2017-08-10T20:34:51.563Z,100775.08
2017-08-10T20:37:18.973Z,100778.22
2017-08-10T20:39:46.375Z,100782.55
2017-08-10T20:42:13.791Z,100774.24
2017-08-10T20:44:41.186Z,100774.31
2017-08-10T20:47:08.591Z,100776.88
2017-08-10T20:49:36.021Z,100792.97
2017-08-10T20:52:03.413Z,100786.34
2017-08-10T20:54:30.816Z,100783.13
2017-08-10T20:56:58.232Z,100777.94
2017-08-10T20:59:25.626Z,100792.39
2017-08-10T21:01:53.031Z,100799.48
2017-08-10T21:04:20.442Z,100803.10
2017-08-10T21:06:47.854Z,100800.83
2017-08-10T21:09:15.260Z,100793.30
2017-08-10T21:11:42.670Z,100801.82
2017-08-10T21:14:10.071Z,100812.98
2017-08-10T21:16:37.470Z,100818.46
2017-08-10T21:19:04.894Z,100822.98
2017-08-10T21:21:32.291Z,100825.19
2017-08-10T21:23:59.696Z,100830.61
2017-08-10T21:26:27.103Z,100827.31
2017-08-10T21:28:54.503Z,100818.84
2017-08-10T21:31:21.903Z,100802.48
2017-08-10T21:33:49.322Z,100792.30
2017-08-10T21:36:16.732Z,100785.41
2017-08-10T21:38:44.127Z,100787.09
2017-08-10T21:41:11.539Z,100790.78
2017-08-10T21:43:38.939Z,100805.88
2017-08-10T21:46:06.340Z,100803.53
2017-08-10T21:48:33.753Z,100807.95
2017-08-10T21:51:01.151Z,100815.55
2017-08-10T21:53:28.547Z,100816.36
2017-08-10T21:55:55.967Z,100806.72
2017-08-10T21:58:23.367Z,100812.67
2017-08-10T22:00:50.784Z,100803.60
2017-08-10T22:03:18.190Z,100802.27
2017-08-10T22:05:45.586Z,100810.22
2017-08-10T22:08:12.988Z,100804.19
2017-08-10T22:10:40.404Z,100798.73
2017-08-10T22:13:07.799Z,100795.37
2017-08-10T22:15:35.195Z,100792.86
2017-08-10T22:18:02.759Z,100800.94
2017-08-10T22:20:30.155Z,100807.77
2017-08-10T22:22:57.551Z,100805.61
2017-08-10T22:25:24.971Z,100801.70
2017-08-10T22:27:52.372Z,100802.17
2017-08-10T22:30:19.779Z,100798.66
2017-08-10T22:32:47.327Z,100799.81
2017-08-10T22:35:14.748Z,100797.83
2017-08-10T22:37:42.155Z,100798.77
2017-08-10T22:40:09.571Z,100792.63
2017-08-10T22:42:36.972Z,100786.94
2017-08-10T22:45:04.392Z,100788.92
2017-08-10T22:47:31.799Z,100771.43
2017-08-10T22:49:59.216Z,100772.33
2017-08-10T22:52:26.623Z,100769.63
2017-08-10T22:54:54.027Z,100768.34
2017-08-10T22:57:21.430Z,100760.33
2017-08-10T22:59:48.831Z,100760.50
2017-08-10T23:02:16.255Z,100759.28
2017-08-10T23:04:43.655Z,100753.02
2017-08-10T23:07:11.061Z,100747.81
2017-08-10T23:09:38.472Z,100751.48
2017-08-10T23:12:05.875Z,100750.50
2017-08-10T23:14:33.280Z,100753.23
2017-08-10T23:17:00.694Z,100753.11
2017-08-10T23:19:28.102Z,100745.64
2017-08-10T23:21:55.499Z,100742.37
2017-08-10T23:24:22.915Z,100746.58
2017-08-10T23:26:50.320Z,100747.45
2017-08-10T23:29:17.724Z,100742.87
2017-08-10T23:31:45.135Z,100749.47
2017-08-10T23:34:12.538Z,100746.23
2017-08-10T23:36:39.944Z,100748.09
2017-08-10T23:39:07.351Z,100754.73
2017-08-10T23:41:34.752Z,100756.23
2017-08-10T23:44:02.158Z,100760.34
2017-08-10T23:46:29.582Z,100754.89
2017-08-10T23:48:56.984Z,100756.20
2017-08-10T23:51:24.379Z,100749.97
2017-08-10T23:53:51.796Z,100748.89
2017-08-10T23:56:19.198Z,100754.08
2017-08-10T23:58:46.595Z,100745.36
