createdAt,value
2023-10-26T00:00:41.339Z,953.66
2023-10-26T00:01:41.530Z,953.63
2023-10-26T00:02:41.808Z,953.63
2023-10-26T00:03:42.098Z,953.63
2023-10-26T00:04:42.489Z,953.65
2023-10-26T00:05:42.432Z,953.72
2023-10-26T00:06:42.650Z,953.73
2023-10-26T00:07:42.856Z,953.72
2023-10-26T00:08:43.070Z,953.77
2023-10-26T00:09:43.274Z,953.76
2023-10-26T00:10:43.501Z,953.74
2023-10-26T00:11:43.698Z,953.71
2023-10-26T00:12:43.916Z,953.67
2023-10-26T00:13:44.119Z,953.71
2023-10-26T00:14:44.481Z,953.67
2023-10-26T00:15:44.564Z,953.72
2023-10-26T00:16:44.783Z,953.74
2023-10-26T00:17:45.105Z,953.70
2023-10-26T00:18:45.272Z,953.70
2023-10-26T00:19:45.441Z,953.76
2023-10-26T00:20:46.080Z,953.80
2023-10-26T00:21:46.144Z,953.76
2023-10-26T00:22:46.035Z,953.75
2023-10-26T00:23:46.280Z,953.70
2023-10-26T00:24:46.635Z,953.69
2023-10-26T00:25:46.712Z,953.72
2023-10-26T00:26:46.980Z,953.80
2023-10-26T00:27:47.136Z,953.82
2023-10-26T00:28:47.343Z,953.77
2023-10-26T00:29:47.573Z,953.76
2023-10-26T00:30:47.781Z,953.78
2023-10-26T00:31:47.970Z,953.78
2023-10-26T00:32:48.281Z,953.76
2023-10-26T00:33:48.515Z,953.74
2023-10-26T00:34:48.720Z,953.70
2023-10-26T00:35:48.971Z,953.72
2023-10-26T00:36:49.152Z,953.70
2023-10-26T00:37:49.357Z,953.69
2023-10-26T00:38:49.595Z,953.67
2023-10-26T00:39:49.813Z,953.64
2023-10-26T00:40:50.047Z,953.62
2023-10-26T00:41:50.278Z,953.60
2023-10-26T00:42:50.459Z,953.58
2023-10-26T00:43:50.670Z,953.58
2023-10-26T00:44:50.900Z,953.58
2023-10-26T00:45:51.095Z,953.61
2023-10-26T00:46:51.295Z,953.54
2023-10-26T00:47:51.641Z,953.59
2023-10-26T00:48:51.867Z,953.59
2023-10-26T00:49:52.011Z,953.60
2023-10-26T00:50:52.239Z,953.59
2023-10-26T00:51:52.961Z,953.55
2023-10-26T00:52:52.614Z,953.54
2023-10-26T00:53:52.846Z,953.43
2023-10-26T00:54:53.047Z,953.46
2023-10-26T00:55:53.253Z,953.56
2023-10-26T00:56:53.468Z,953.54
2023-10-26T00:57:53.642Z,953.55
2023-10-26T00:58:53.859Z,953.55
2023-10-26T00:59:54.123Z,953.51
2023-10-26T01:00:54.301Z,953.53
2023-10-26T01:01:54.513Z,953.50
2023-10-26T01:02:54.760Z,953.49
2023-10-26T01:03:54.966Z,953.53
2023-10-26T01:04:55.190Z,953.45
2023-10-26T01:05:55.411Z,953.47
2023-10-26T01:06:55.607Z,953.49
2023-10-26T01:07:55.822Z,953.48
2023-10-26T01:08:56.071Z,953.42
2023-10-26T01:09:56.249Z,953.40
2023-10-26T01:10:56.464Z,953.47
2023-10-26T01:11:56.683Z,953.47
2023-10-26T01:12:56.915Z,953.35
2023-10-26T01:13:57.135Z,953.39
2023-10-26T01:14:57.384Z,953.43
2023-10-26T01:15:57.553Z,953.40
2023-10-26T01:16:57.783Z,953.46
2023-10-26T01:17:58.090Z,953.50
2023-10-26T01:18:58.379Z,953.48
2023-10-26T01:19:58.433Z,953.51
2023-10-26T01:20:58.701Z,953.47
2023-10-26T01:21:58.888Z,953.45
2023-10-26T01:22:59.111Z,953.48
2023-10-26T01:23:59.363Z,953.49
2023-10-26T01:24:59.582Z,953.49
2023-10-26T01:25:59.827Z,953.46
2023-10-26T01:27:00.015Z,953.44
2023-10-26T01:28:00.245Z,953.39
2023-10-26T01:29:00.455Z,953.38
2023-10-26T01:30:00.718Z,953.37
2023-10-26T01:31:00.897Z,953.34
2023-10-26T01:32:01.098Z,953.34
2023-10-26T01:33:01.408Z,953.31
2023-10-26T01:34:01.460Z,953.32
2023-10-26T01:35:01.754Z,953.36
2023-10-26T01:36:02.008Z,953.38
2023-10-26T01:37:02.179Z,953.36
2023-10-26T01:38:02.353Z,953.32
2023-10-26T01:39:02.597Z,953.28
2023-10-26T01:40:02.773Z,953.27
2023-10-26T01:41:02.993Z,953.25
2023-10-26T01:42:03.228Z,953.29
2023-10-26T01:43:03.451Z,953.28
2023-10-26T01:44:03.655Z,953.29
2023-10-26T01:45:03.932Z,953.34
2023-10-26T01:46:04.078Z,953.35
2023-10-26T01:47:04.281Z,953.34
2023-10-26T01:48:04.603Z,953.37
2023-10-26T01:49:04.746Z,953.32
2023-10-26T01:50:04.813Z,953.41
2023-10-26T01:51:05.033Z,953.41
2023-10-26T01:52:05.203Z,953.46
2023-10-26T01:53:05.397Z,953.50
2023-10-26T01:54:05.600Z,953.53
2023-10-26T01:55:05.808Z,953.57
2023-10-26T01:56:06.021Z,953.58
2023-10-26T01:57:06.248Z,953.57
2023-10-26T01:58:06.432Z,953.52
2023-10-26T01:59:06.652Z,953.46
2023-10-26T02:00:06.869Z,953.43
2023-10-26T02:01:07.067Z,953.43
2023-10-26T02:02:07.280Z,953.51
2023-10-26T02:03:07.552Z,953.54
2023-10-26T02:04:07.699Z,953.52
2023-10-26T02:05:07.972Z,953.50
2023-10-26T02:06:08.335Z,953.54
2023-10-26T02:07:08.459Z,953.50
2023-10-26T02:08:08.661Z,953.47
2023-10-26T02:09:08.930Z,953.46
2023-10-26T02:10:09.109Z,953.41
2023-10-26T02:11:09.394Z,953.38
2023-10-26T02:12:09.656Z,953.46
2023-10-26T02:13:09.866Z,953.52
2023-10-26T02:14:10.057Z,953.53
2023-10-26T02:15:10.403Z,953.53
2023-10-26T02:16:10.448Z,953.49
2023-10-26T02:17:10.658Z,953.45
2023-10-26T02:18:10.886Z,953.34
2023-10-26T02:19:19.581Z,953.33
2023-10-26T02:20:11.278Z,953.27
2023-10-26T02:21:11.553Z,953.27
2023-10-26T02:22:11.727Z,953.29
2023-10-26T02:23:11.937Z,953.30
2023-10-26T02:24:12.126Z,953.31
2023-10-26T02:25:12.339Z,953.30
2023-10-26T02:26:12.534Z,953.30
2023-10-26T02:27:12.834Z,953.30
2023-10-26T02:28:12.986Z,953.30
2023-10-26T02:29:13.171Z,953.30
2023-10-26T02:30:13.437Z,953.31
2023-10-26T02:31:13.630Z,953.30
2023-10-26T02:32:13.818Z,953.30
2023-10-26T02:33:14.087Z,953.28
2023-10-26T02:34:14.270Z,953.32
2023-10-26T02:35:14.463Z,953.33
2023-10-26T02:36:14.718Z,953.32
2023-10-26T02:37:21.917Z,953.36
2023-10-26T02:38:15.120Z,953.33
2023-10-26T02:39:15.335Z,953.33
2023-10-26T02:40:15.531Z,953.31
2023-10-26T02:41:15.728Z,953.29
2023-10-26T02:42:15.977Z,953.33
2023-10-26T02:43:16.164Z,953.30
2023-10-26T02:44:16.384Z,953.29
2023-10-26T02:45:16.598Z,953.28
2023-10-26T02:46:16.839Z,953.29
2023-10-26T02:47:17.033Z,953.30
2023-10-26T02:48:17.328Z,953.26
2023-10-26T02:49:17.421Z,953.23
2023-10-26T02:50:17.743Z,953.24
2023-10-26T02:51:17.930Z,953.29
2023-10-26T02:52:18.320Z,953.33
2023-10-26T02:53:18.357Z,953.29
2023-10-26T02:54:18.613Z,953.28
2023-10-26T02:55:18.792Z,953.24
2023-10-26T02:56:18.987Z,953.25
2023-10-26T02:57:19.250Z,953.21
2023-10-26T02:58:19.453Z,953.22
2023-10-26T02:59:19.653Z,953.23
2023-10-26T03:00:19.890Z,953.26
2023-10-26T03:01:20.077Z,953.23
2023-10-26T03:02:20.295Z,953.26
2023-10-26T03:03:20.653Z,953.27
2023-10-26T03:04:20.809Z,953.29
2023-10-26T03:05:21.024Z,953.32
2023-10-26T03:06:21.246Z,953.33
2023-10-26T03:07:21.427Z,953.33
2023-10-26T03:08:21.632Z,953.32
2023-10-26T03:09:22.487Z,953.34
2023-10-26T03:10:22.025Z,953.27
2023-10-26T03:11:22.219Z,953.25
2023-10-26T03:12:22.477Z,953.26
2023-10-26T03:13:22.650Z,953.19
2023-10-26T03:14:22.865Z,953.13
2023-10-26T03:15:23.088Z,953.15
2023-10-26T03:16:23.341Z,953.13
2023-10-26T03:17:23.531Z,953.23
2023-10-26T03:18:23.774Z,953.26
2023-10-26T03:19:23.951Z,953.38
2023-10-26T03:20:24.153Z,953.40
2023-10-26T03:21:24.387Z,953.42
2023-10-26T03:22:24.588Z,953.40
2023-10-26T03:23:24.772Z,953.32
2023-10-26T03:24:25.026Z,953.30
2023-10-26T03:25:25.233Z,953.36
2023-10-26T03:26:25.445Z,953.34
2023-10-26T03:27:25.717Z,953.35
2023-10-26T03:28:25.917Z,953.34
2023-10-26T03:29:26.102Z,953.37
2023-10-26T03:30:26.352Z,953.35
2023-10-26T03:31:26.537Z,953.35
2023-10-26T03:32:26.745Z,953.34
2023-10-26T03:33:27.015Z,953.32
2023-10-26T03:34:27.218Z,953.27
2023-10-26T03:35:27.409Z,953.26
2023-10-26T03:36:27.790Z,953.24
2023-10-26T03:37:27.818Z,953.25
2023-10-26T03:38:28.039Z,953.25
2023-10-26T03:39:28.256Z,953.20
2023-10-26T03:40:28.450Z,953.16
2023-10-26T03:41:28.647Z,953.14
2023-10-26T03:42:28.899Z,953.10
2023-10-26T03:43:29.071Z,953.13
2023-10-26T03:44:29.274Z,953.18
2023-10-26T03:45:29.498Z,953.19
2023-10-26T03:46:29.690Z,953.20
2023-10-26T03:47:29.945Z,953.19
2023-10-26T03:48:30.216Z,953.18
2023-10-26T03:49:30.368Z,953.18
2023-10-26T03:50:30.589Z,953.14
2023-10-26T03:51:30.891Z,953.15
2023-10-26T03:52:32.042Z,953.11
2023-10-26T03:53:31.485Z,953.11
2023-10-26T03:54:31.545Z,953.09
2023-10-26T03:55:38.706Z,953.13
2023-10-26T03:56:31.930Z,953.15
2023-10-26T03:57:32.159Z,953.17
2023-10-26T03:58:32.368Z,953.21
2023-10-26T03:59:32.568Z,953.19
2023-10-26T04:00:32.814Z,953.16
2023-10-26T04:01:33.004Z,953.16
2023-10-26T04:02:33.220Z,953.14
2023-10-26T04:03:33.431Z,953.13
2023-10-26T04:04:33.662Z,953.09
2023-10-26T04:05:33.835Z,953.08
2023-10-26T04:06:34.122Z,953.00
2023-10-26T04:07:34.209Z,953.01
2023-10-26T04:08:34.415Z,953.08
2023-10-26T04:09:34.643Z,953.05
2023-10-26T04:10:34.828Z,953.02
2023-10-26T04:11:35.039Z,953.04
2023-10-26T04:12:35.259Z,953.01
2023-10-26T04:13:35.446Z,953.05
2023-10-26T04:14:35.658Z,953.02
2023-10-26T04:15:35.931Z,952.99
2023-10-26T04:16:36.202Z,953.01
2023-10-26T04:17:36.402Z,953.01
2023-10-26T04:18:36.644Z,953.07
2023-10-26T04:19:36.870Z,953.03
2023-10-26T04:20:37.075Z,953.03
2023-10-26T04:21:37.272Z,953.05
2023-10-26T04:22:37.486Z,953.07
2023-10-26T04:23:37.696Z,953.07
2023-10-26T04:24:37.952Z,953.09
2023-10-26T04:25:53.178Z,953.09
2023-10-26T04:26:39.390Z,953.14
2023-10-26T04:27:38.541Z,953.12
2023-10-26T04:28:50.847Z,953.13
2023-10-26T04:29:39.975Z,953.15
2023-10-26T04:30:46.254Z,953.07
2023-10-26T04:31:39.492Z,953.09
2023-10-26T04:32:39.692Z,953.06
2023-10-26T04:33:39.938Z,953.09
2023-10-26T04:34:40.158Z,953.15
2023-10-26T04:35:40.308Z,953.15
2023-10-26T04:36:41.548Z,953.15
2023-10-26T04:37:40.711Z,953.16
2023-10-26T04:38:40.957Z,953.16
2023-10-26T04:39:41.141Z,953.15
2023-10-26T04:40:42.011Z,953.15
2023-10-26T04:41:41.594Z,953.15
2023-10-26T04:42:41.795Z,953.07
2023-10-26T04:43:41.997Z,953.12
2023-10-26T04:44:42.824Z,953.07
2023-10-26T04:45:42.488Z,953.12
2023-10-26T04:46:42.668Z,953.12
2023-10-26T04:47:42.911Z,953.12
2023-10-26T04:48:43.135Z,953.08
2023-10-26T04:49:43.308Z,953.08
2023-10-26T04:50:43.508Z,953.02
2023-10-26T04:51:43.707Z,953.05
2023-10-26T04:52:43.924Z,953.03
2023-10-26T04:53:44.136Z,952.93
2023-10-26T04:54:44.583Z,952.94
2023-10-26T04:55:44.578Z,952.97
2023-10-26T04:56:44.781Z,953.00
2023-10-26T04:57:45.004Z,952.94
2023-10-26T04:58:45.220Z,952.93
2023-10-26T04:59:45.408Z,952.85
2023-10-26T05:00:45.623Z,952.93
2023-10-26T05:01:45.855Z,953.00
2023-10-26T05:02:46.074Z,953.01
2023-10-26T05:03:46.302Z,952.97
2023-10-26T05:04:46.507Z,952.98
2023-10-26T05:05:46.744Z,952.95
2023-10-26T05:06:47.007Z,952.95
2023-10-26T05:07:47.182Z,952.95
2023-10-26T05:08:47.390Z,952.94
2023-10-26T05:09:47.605Z,952.94
2023-10-26T05:10:47.821Z,952.87
2023-10-26T05:11:48.040Z,952.89
2023-10-26T05:12:48.232Z,952.89
2023-10-26T05:13:48.429Z,952.86
2023-10-26T05:14:48.634Z,952.83
2023-10-26T05:15:48.837Z,952.84
2023-10-26T05:16:49.039Z,952.80
2023-10-26T05:17:49.256Z,952.83
2023-10-26T05:18:49.570Z,952.82
2023-10-26T05:19:50.089Z,952.85
2023-10-26T05:20:50.564Z,952.85
2023-10-26T05:21:50.804Z,952.85
2023-10-26T05:22:50.444Z,952.84
2023-10-26T05:23:50.641Z,952.88
2023-10-26T05:24:50.853Z,952.89
2023-10-26T05:25:51.052Z,952.88
2023-10-26T05:26:51.274Z,952.84
2023-10-26T05:27:51.481Z,952.86
2023-10-26T05:28:51.691Z,952.83
2023-10-26T05:29:51.895Z,952.82
2023-10-26T05:30:52.105Z,952.79
2023-10-26T05:31:52.336Z,952.77
2023-10-26T05:32:52.520Z,952.80
2023-10-26T05:33:52.768Z,952.85
2023-10-26T05:34:52.991Z,952.84
2023-10-26T05:35:53.194Z,952.84
2023-10-26T05:36:53.410Z,952.84
2023-10-26T05:37:53.587Z,952.91
2023-10-26T05:38:53.809Z,952.87
2023-10-26T05:39:54.006Z,952.89
2023-10-26T05:40:54.217Z,952.91
2023-10-26T05:41:54.452Z,952.90
2023-10-26T05:42:54.616Z,952.96
2023-10-26T05:43:54.820Z,952.92
2023-10-26T05:44:55.041Z,952.84
2023-10-26T05:45:55.267Z,952.84
2023-10-26T05:46:55.470Z,952.86
2023-10-26T05:47:55.698Z,952.90
2023-10-26T05:48:55.926Z,952.98
2023-10-26T05:49:56.119Z,952.97
2023-10-26T05:50:56.347Z,952.91
2023-10-26T05:51:56.540Z,952.88
2023-10-26T05:52:56.817Z,952.90
2023-10-26T05:53:57.034Z,952.90
2023-10-26T05:54:57.238Z,952.91
2023-10-26T05:55:57.447Z,952.91
2023-10-26T05:56:57.694Z,952.85
2023-10-26T05:57:57.861Z,952.83
2023-10-26T05:58:58.066Z,952.84
2023-10-26T05:59:58.293Z,952.84
2023-10-26T06:00:58.474Z,952.87
2023-10-26T06:01:58.670Z,952.87
2023-10-26T06:02:58.916Z,952.86
2023-10-26T06:03:59.106Z,952.86
2023-10-26T06:04:59.310Z,952.85
2023-10-26T06:05:59.508Z,952.84
2023-10-26T06:06:59.710Z,952.86
2023-10-26T06:07:59.922Z,952.88
2023-10-26T06:09:00.158Z,952.90
2023-10-26T06:10:00.306Z,952.92
2023-10-26T06:11:00.511Z,952.94
2023-10-26T06:12:00.740Z,952.95
2023-10-26T06:13:00.940Z,952.97
2023-10-26T06:14:01.126Z,952.98
2023-10-26T06:15:01.356Z,952.94
2023-10-26T06:16:01.559Z,952.95
2023-10-26T06:17:01.745Z,952.97
2023-10-26T06:18:02.009Z,952.97
2023-10-26T06:19:02.255Z,952.97
2023-10-26T06:20:02.422Z,952.97
2023-10-26T06:21:02.685Z,952.91
2023-10-26T06:22:02.901Z,952.92
2023-10-26T06:23:03.102Z,952.92
2023-10-26T06:24:03.434Z,952.91
2023-10-26T06:25:03.655Z,952.92
2023-10-26T06:26:03.987Z,952.99
2023-10-26T06:27:04.305Z,953.00
2023-10-26T06:28:04.609Z,952.95
2023-10-26T06:29:04.535Z,952.93
2023-10-26T06:30:04.760Z,952.95
2023-10-26T06:31:04.988Z,952.95
2023-10-26T06:32:05.236Z,952.93
2023-10-26T06:33:05.540Z,952.90
2023-10-26T06:34:05.600Z,952.90
2023-10-26T06:35:12.836Z,952.89
2023-10-26T06:36:06.066Z,952.91
2023-10-26T06:37:06.277Z,952.95
2023-10-26T06:38:06.539Z,953.01
2023-10-26T06:39:06.777Z,953.05
2023-10-26T06:40:06.994Z,953.07
2023-10-26T06:41:07.208Z,953.07
2023-10-26T06:42:07.447Z,953.08
2023-10-26T06:43:07.692Z,953.09
2023-10-26T06:44:07.923Z,953.12
2023-10-26T06:45:08.188Z,953.13
2023-10-26T06:46:08.383Z,953.13
2023-10-26T06:47:08.669Z,953.14
2023-10-26T06:48:08.923Z,953.16
2023-10-26T06:49:22.988Z,953.19
2023-10-26T06:50:10.306Z,953.22
2023-10-26T06:51:09.493Z,953.24
2023-10-26T06:52:10.199Z,953.29
2023-10-26T06:53:09.839Z,953.32
2023-10-26T06:54:10.100Z,953.28
2023-10-26T06:55:19.579Z,953.35
2023-10-26T06:56:11.511Z,953.34
2023-10-26T06:57:10.707Z,953.37
2023-10-26T06:58:10.914Z,953.44
2023-10-26T06:59:11.118Z,953.45
2023-10-26T07:00:11.329Z,953.47
2023-10-26T07:01:19.680Z,953.47
2023-10-26T07:02:12.780Z,953.47
2023-10-26T07:03:12.113Z,953.52
2023-10-26T07:04:12.291Z,953.52
2023-10-26T07:05:12.429Z,953.53
2023-10-26T07:06:12.687Z,953.58
2023-10-26T07:07:12.844Z,953.60
2023-10-26T07:08:13.069Z,953.58
2023-10-26T07:09:13.289Z,953.55
2023-10-26T07:10:13.508Z,953.52
2023-10-26T07:11:13.707Z,953.51
2023-10-26T07:12:14.022Z,953.52
2023-10-26T07:13:14.078Z,953.48
2023-10-26T07:14:14.369Z,953.52
2023-10-26T07:15:14.520Z,953.49
2023-10-26T07:16:14.782Z,953.45
2023-10-26T07:17:14.950Z,953.47
2023-10-26T07:18:15.173Z,953.44
2023-10-26T07:19:15.375Z,953.45
2023-10-26T07:20:15.617Z,953.46
2023-10-26T07:21:17.669Z,953.42
2023-10-26T07:22:16.081Z,953.44
2023-10-26T07:23:16.388Z,953.45
2023-10-26T07:24:16.580Z,953.41
2023-10-26T07:25:16.805Z,953.38
2023-10-26T07:26:17.027Z,953.36
2023-10-26T07:27:17.309Z,953.34
2023-10-26T07:28:17.472Z,953.28
2023-10-26T07:29:17.656Z,953.24
2023-10-26T07:30:17.929Z,953.21
2023-10-26T07:31:18.093Z,953.26
2023-10-26T07:32:18.316Z,953.26
2023-10-26T07:33:18.679Z,953.25
2023-10-26T07:34:18.741Z,953.26
2023-10-26T07:35:18.972Z,953.26
2023-10-26T07:36:19.344Z,953.28
2023-10-26T07:37:19.323Z,953.28
2023-10-26T07:38:36.534Z,953.26
2023-10-26T07:39:45.996Z,953.28
2023-10-26T07:40:28.711Z,953.29
2023-10-26T07:41:21.261Z,953.23
2023-10-26T07:42:21.603Z,953.22
2023-10-26T07:43:20.723Z,953.17
2023-10-26T07:44:20.937Z,953.15
2023-10-26T07:45:21.159Z,953.09
2023-10-26T07:46:21.409Z,953.09
2023-10-26T07:47:21.721Z,953.05
2023-10-26T07:48:21.888Z,953.06
2023-10-26T07:49:22.089Z,953.05
2023-10-26T07:50:22.295Z,953.08
2023-10-26T07:51:22.551Z,953.11
2023-10-26T07:52:22.750Z,953.12
2023-10-26T07:53:22.979Z,953.15
2023-10-26T07:54:23.201Z,953.16
2023-10-26T07:55:23.399Z,953.16
2023-10-26T07:56:23.636Z,953.14
2023-10-26T07:57:23.838Z,953.10
2023-10-26T07:58:24.097Z,953.12
2023-10-26T07:59:24.335Z,953.13
2023-10-26T08:00:24.548Z,953.13
2023-10-26T08:01:24.836Z,953.09
2023-10-26T08:02:25.167Z,953.08
2023-10-26T08:03:25.448Z,953.07
2023-10-26T08:04:25.554Z,953.09
2023-10-26T08:05:25.849Z,953.07
2023-10-26T08:06:25.918Z,953.08
2023-10-26T08:07:26.166Z,953.11
2023-10-26T08:08:26.374Z,953.12
2023-10-26T08:09:26.554Z,953.08
2023-10-26T08:10:27.403Z,953.09
2023-10-26T08:11:26.931Z,953.06
2023-10-26T08:12:27.898Z,953.10
2023-10-26T08:13:27.472Z,953.09
2023-10-26T08:16:04.299Z,953.13
2023-10-26T08:16:10.876Z,953.15
2023-10-26T08:16:43.084Z,953.12
2023-10-26T08:17:29.822Z,953.13
2023-10-26T08:18:28.696Z,953.13
2023-10-26T08:19:28.823Z,953.13
2023-10-26T08:20:28.996Z,953.14
2023-10-26T08:21:29.180Z,953.14
2023-10-26T08:22:29.448Z,953.19
2023-10-26T08:23:29.617Z,953.17
2023-10-26T08:24:29.846Z,953.18
2023-10-26T08:25:30.086Z,953.24
2023-10-26T08:26:30.286Z,953.19
2023-10-26T08:27:30.501Z,953.19
2023-10-26T08:28:30.775Z,953.22
2023-10-26T08:29:30.950Z,953.27
2023-10-26T08:30:31.180Z,953.25
2023-10-26T08:31:31.484Z,953.24
2023-10-26T08:32:31.887Z,953.27
2023-10-26T08:33:31.941Z,953.28
2023-10-26T08:34:32.291Z,953.27
2023-10-26T08:35:32.186Z,953.28
2023-10-26T08:36:32.383Z,953.29
2023-10-26T08:37:32.627Z,953.34
2023-10-26T08:38:32.759Z,953.37
2023-10-26T08:39:32.973Z,953.40
2023-10-26T08:40:33.244Z,953.42
2023-10-26T08:41:33.446Z,953.42
2023-10-26T08:42:33.684Z,953.39
2023-10-26T08:43:33.913Z,953.33
2023-10-26T08:44:34.125Z,953.27
2023-10-26T08:45:34.394Z,953.30
2023-10-26T08:46:34.554Z,953.31
2023-10-26T08:47:34.844Z,953.36
2023-10-26T08:48:35.018Z,953.34
2023-10-26T08:49:42.288Z,953.35
2023-10-26T08:50:35.528Z,953.39
2023-10-26T08:51:35.707Z,953.37
2023-10-26T08:52:35.959Z,953.40
2023-10-26T08:53:36.159Z,953.42
2023-10-26T08:54:36.424Z,953.42
2023-10-26T08:55:37.019Z,953.44
2023-10-26T08:56:37.642Z,953.44
2023-10-26T08:57:36.925Z,953.46
2023-10-26T08:58:37.258Z,953.45
2023-10-26T08:59:37.407Z,953.44
2023-10-26T09:00:37.630Z,953.41
2023-10-26T09:01:37.945Z,953.38
2023-10-26T09:02:38.255Z,953.44
2023-10-26T09:03:38.390Z,953.39
2023-10-26T09:04:38.582Z,953.39
2023-10-26T09:05:38.793Z,953.42
2023-10-26T09:06:39.033Z,953.44
2023-10-26T09:07:39.294Z,953.43
2023-10-26T09:08:39.577Z,953.47
2023-10-26T09:09:39.677Z,953.42
2023-10-26T09:10:39.927Z,953.36
2023-10-26T09:11:40.095Z,953.35
2023-10-26T09:12:40.323Z,953.31
2023-10-26T09:13:40.587Z,953.26
2023-10-26T09:14:40.825Z,953.22
2023-10-26T09:15:41.024Z,953.14
2023-10-26T09:16:41.380Z,953.13
2023-10-26T09:17:41.480Z,953.18
2023-10-26T09:18:41.717Z,953.19
2023-10-26T09:19:41.973Z,953.24
2023-10-26T09:20:42.235Z,953.29
2023-10-26T09:21:42.427Z,953.31
2023-10-26T09:22:42.885Z,953.32
2023-10-26T09:23:43.315Z,953.28
2023-10-26T09:24:43.978Z,953.27
2023-10-26T09:25:43.217Z,953.27
2023-10-26T09:26:43.431Z,953.26
2023-10-26T09:27:43.657Z,953.34
2023-10-26T09:28:43.937Z,953.31
2023-10-26T09:29:44.129Z,953.33
2023-10-26T09:30:44.343Z,953.31
2023-10-26T09:31:44.634Z,953.36
2023-10-26T09:32:45.088Z,953.35
2023-10-26T09:33:44.999Z,953.34
2023-10-26T09:34:45.527Z,953.36
2023-10-26T09:35:45.386Z,953.33
2023-10-26T09:36:45.620Z,953.33
2023-10-26T09:37:45.854Z,953.31
2023-10-26T09:38:46.062Z,953.28
2023-10-26T09:39:47.429Z,953.28
2023-10-26T09:40:46.604Z,953.31
2023-10-26T09:41:46.676Z,953.31
2023-10-26T09:42:47.054Z,953.27
2023-10-26T09:43:47.104Z,953.28
2023-10-26T09:44:47.349Z,953.30
2023-10-26T09:45:47.583Z,953.28
2023-10-26T09:46:47.799Z,953.27
2023-10-26T09:47:48.145Z,953.22
2023-10-26T09:48:48.447Z,953.23
2023-10-26T09:49:48.411Z,953.23
2023-10-26T09:50:48.635Z,953.22
2023-10-26T09:51:48.860Z,953.25
2023-10-26T09:52:49.171Z,953.24
2023-10-26T09:53:49.769Z,953.32
2023-10-26T09:54:49.510Z,953.37
2023-10-26T09:55:49.728Z,953.44
2023-10-26T09:56:49.974Z,953.44
2023-10-26T09:57:50.217Z,953.45
2023-10-26T09:58:50.438Z,953.51
2023-10-26T09:59:50.661Z,953.51
2023-10-26T10:00:51.113Z,953.53
2023-10-26T10:01:51.198Z,953.54
2023-10-26T10:02:51.525Z,953.54
2023-10-26T10:03:51.582Z,953.56
2023-10-26T10:04:52.410Z,953.60
2023-10-26T10:05:51.961Z,953.60
2023-10-26T10:06:52.261Z,953.64
2023-10-26T10:07:52.433Z,953.67
2023-10-26T10:08:52.663Z,953.71
2023-10-26T10:09:52.872Z,953.73
2023-10-26T10:10:53.050Z,953.68
2023-10-26T10:11:53.316Z,953.63
2023-10-26T10:12:53.604Z,953.65
2023-10-26T10:13:53.802Z,953.67
2023-10-26T10:14:54.591Z,953.69
2023-10-26T10:15:54.261Z,953.68
2023-10-26T10:16:54.646Z,953.76
2023-10-26T10:17:54.783Z,953.76
2023-10-26T10:18:55.025Z,953.69
2023-10-26T10:19:55.177Z,953.65
2023-10-26T10:20:55.395Z,953.61
2023-10-26T10:21:55.617Z,953.49
2023-10-26T10:22:55.795Z,953.40
2023-10-26T10:23:56.046Z,953.34
2023-10-26T10:24:56.285Z,953.28
2023-10-26T10:25:57.632Z,953.28
2023-10-26T10:26:56.684Z,953.27
2023-10-26T10:27:56.924Z,953.38
2023-10-26T10:28:57.144Z,953.37
2023-10-26T10:29:57.359Z,953.32
2023-10-26T10:30:57.633Z,953.24
2023-10-26T10:31:57.818Z,953.13
2023-10-26T10:32:58.142Z,953.07
2023-10-26T10:33:58.310Z,953.03
2023-10-26T10:34:58.519Z,953.00
2023-10-26T10:35:58.718Z,952.96
2023-10-26T10:36:59.001Z,952.93
2023-10-26T10:37:59.171Z,953.01
2023-10-26T10:38:59.399Z,952.98
2023-10-26T10:39:59.621Z,952.98
2023-10-26T10:40:59.844Z,952.94
2023-10-26T10:42:00.202Z,952.92
2023-10-26T10:43:00.357Z,952.84
2023-10-26T10:44:00.516Z,952.88
2023-10-26T10:45:00.722Z,952.85
2023-10-26T10:46:00.959Z,952.89
2023-10-26T10:47:01.156Z,952.86
2023-10-26T10:48:01.388Z,952.82
2023-10-26T10:49:01.608Z,952.86
2023-10-26T10:50:01.822Z,952.87
2023-10-26T10:51:02.023Z,952.87
2023-10-26T10:52:02.228Z,952.88
2023-10-26T10:53:02.417Z,952.90
2023-10-26T10:54:06.146Z,952.99
2023-10-26T10:55:05.569Z,953.01
2023-10-26T10:56:03.030Z,953.00
2023-10-26T10:57:03.238Z,952.98
2023-10-26T10:58:03.600Z,953.00
2023-10-26T10:59:03.602Z,952.95
2023-10-26T11:00:03.844Z,952.86
2023-10-26T11:01:04.074Z,952.92
2023-10-26T11:02:04.272Z,952.87
2023-10-26T11:03:04.539Z,952.90
2023-10-26T11:04:04.908Z,952.91
2023-10-26T11:05:15.866Z,952.94
2023-10-26T11:06:06.264Z,952.93
2023-10-26T11:07:05.425Z,952.95
2023-10-26T11:08:05.639Z,952.97
2023-10-26T11:09:05.859Z,953.04
2023-10-26T11:10:06.140Z,953.13
2023-10-26T11:11:06.321Z,953.20
2023-10-26T11:12:06.580Z,953.22
2023-10-26T11:13:07.046Z,953.28
2023-10-26T11:14:07.755Z,953.21
2023-10-26T11:15:08.107Z,953.23
2023-10-26T11:16:07.689Z,953.26
2023-10-26T11:17:08.539Z,953.29
2023-10-26T11:18:08.008Z,953.33
2023-10-26T11:19:08.193Z,953.25
2023-10-26T11:20:08.401Z,953.16
2023-10-26T11:21:08.593Z,953.13
2023-10-26T11:22:08.811Z,953.10
2023-10-26T11:23:09.014Z,953.11
2023-10-26T11:24:09.231Z,953.09
2023-10-26T11:25:09.462Z,953.07
2023-10-26T11:26:09.725Z,953.01
2023-10-26T11:27:09.928Z,952.98
2023-10-26T11:28:10.223Z,952.93
2023-10-26T11:29:10.391Z,952.91
2023-10-26T11:30:10.584Z,952.87
2023-10-26T11:31:10.893Z,952.84
2023-10-26T11:32:11.073Z,952.82
2023-10-26T11:33:11.275Z,952.78
2023-10-26T11:34:11.496Z,952.80
2023-10-26T11:35:11.689Z,952.75
2023-10-26T11:36:11.920Z,952.74
2023-10-26T11:37:12.129Z,952.73
2023-10-26T11:38:12.362Z,952.73
2023-10-26T11:39:12.560Z,952.72
2023-10-26T11:40:12.785Z,952.77
2023-10-26T11:41:12.993Z,952.75
2023-10-26T11:42:13.223Z,952.83
2023-10-26T11:43:13.436Z,952.82
2023-10-26T11:44:13.647Z,952.86
2023-10-26T11:45:13.850Z,952.83
2023-10-26T11:46:14.126Z,952.83
2023-10-26T11:47:14.282Z,952.82
2023-10-26T11:48:14.498Z,952.70
2023-10-26T11:49:14.699Z,952.63
2023-10-26T11:50:14.923Z,952.63
2023-10-26T11:51:15.113Z,952.57
2023-10-26T11:52:15.374Z,952.56
2023-10-26T11:53:15.594Z,952.66
2023-10-26T11:54:15.828Z,952.70
2023-10-26T11:55:16.068Z,952.57
2023-10-26T11:56:16.358Z,952.45
2023-10-26T11:57:16.529Z,952.38
2023-10-26T11:58:16.776Z,952.43
2023-10-26T11:59:17.004Z,952.51
2023-10-26T12:00:17.231Z,952.62
2023-10-26T12:01:17.446Z,952.61
2023-10-26T12:02:17.671Z,952.53
2023-10-26T12:03:17.917Z,952.44
2023-10-26T12:04:18.161Z,952.52
2023-10-26T12:05:18.368Z,952.58
2023-10-26T12:06:18.597Z,952.65
2023-10-26T12:07:18.820Z,952.66
2023-10-26T12:08:19.066Z,952.58
2023-10-26T12:09:19.302Z,952.49
2023-10-26T12:10:19.550Z,952.50
2023-10-26T12:11:19.759Z,952.50
2023-10-26T12:12:20.005Z,952.44
2023-10-26T12:13:27.233Z,952.51
2023-10-26T12:14:20.467Z,952.55
2023-10-26T12:15:20.764Z,952.52
2023-10-26T12:16:21.012Z,952.50
2023-10-26T12:17:21.241Z,952.45
2023-10-26T12:18:21.446Z,952.39
2023-10-26T12:19:21.673Z,952.39
2023-10-26T12:20:21.915Z,952.42
2023-10-26T12:21:22.125Z,952.45
2023-10-26T12:22:22.366Z,952.43
2023-10-26T12:23:22.589Z,952.38
2023-10-26T12:24:22.836Z,952.42
2023-10-26T12:25:23.466Z,952.36
2023-10-26T12:26:23.280Z,952.35
2023-10-26T12:27:24.689Z,952.40
2023-10-26T12:28:25.893Z,952.40
2023-10-26T12:29:23.939Z,952.43
2023-10-26T12:30:24.180Z,952.39
2023-10-26T12:31:24.471Z,952.38