createdAt,value
2019-02-09T06:14:50.568Z,2.20
2019-02-09T06:17:19.930Z,2.40
2019-02-09T06:19:49.445Z,3.73
2019-02-09T06:22:18.646Z,2.23
2019-02-09T06:24:49.393Z,1.30
2019-02-09T06:27:18.673Z,1.93
2019-02-09T06:29:48.850Z,1.90
2019-02-09T06:32:19.498Z,2.03
2019-02-09T06:34:48.988Z,2.17
2019-02-09T06:37:18.168Z,1.60
2019-02-09T06:39:47.422Z,2.13
2019-02-09T06:42:16.614Z,1.87
2019-02-09T06:44:46.071Z,4.40
2019-02-09T06:47:15.475Z,3.00
2019-02-09T06:49:44.646Z,2.00
2019-02-09T06:52:13.805Z,1.20
2019-02-09T06:54:42.960Z,1.50
2019-02-09T06:57:12.279Z,2.17
2019-02-09T06:59:41.579Z,5.00
2019-02-09T07:02:10.833Z,2.73
2019-02-09T07:04:40.142Z,3.13
2019-02-09T07:07:10.406Z,3.80
2019-02-09T07:09:39.605Z,4.23
2019-02-09T07:12:08.958Z,3.00
2019-02-09T07:14:38.231Z,2.53
2019-02-09T07:17:07.477Z,2.10
2019-02-09T07:19:36.711Z,1.83
2019-02-09T07:22:06.184Z,2.67
2019-02-09T07:24:37.610Z,1.60
2019-02-09T07:27:06.624Z,2.40
2019-02-09T07:29:35.912Z,1.57
2019-02-09T07:32:05.294Z,3.60
2019-02-09T07:34:34.610Z,3.70
2019-02-09T07:37:03.786Z,2.63
2019-02-09T07:39:32.967Z,2.03
2019-02-09T07:42:02.206Z,1.50
2019-02-09T07:44:31.390Z,1.50
2019-02-09T07:47:00.600Z,1.97
2019-02-09T07:49:29.806Z,2.00
2019-02-09T07:51:59.107Z,3.40
2019-02-09T07:54:28.315Z,3.10
2019-02-09T07:56:57.498Z,2.67
2019-02-09T07:59:26.660Z,2.47
2019-02-09T08:01:55.928Z,3.43
2019-02-09T08:04:25.115Z,4.50
2019-02-09T08:06:54.433Z,4.63
2019-02-09T08:09:23.608Z,3.23
2019-02-09T08:11:52.780Z,2.60
2019-02-09T08:14:21.941Z,3.63
2019-02-09T08:16:51.119Z,6.63
2019-02-09T08:19:20.333Z,4.10
2019-02-09T08:21:49.596Z,2.70
2019-02-09T08:24:18.955Z,2.70
2019-02-09T08:26:48.096Z,3.97
2019-02-09T08:29:17.454Z,4.93
2019-02-09T08:31:46.778Z,6.33
2019-02-09T08:34:15.996Z,2.80
2019-02-09T08:36:45.212Z,2.50
2019-02-09T08:39:14.383Z,2.67
2019-02-09T08:41:43.611Z,2.30
2019-02-09T08:44:12.808Z,3.07
2019-02-09T08:46:42.053Z,1.77
2019-02-09T08:49:11.303Z,2.87
2019-02-09T08:51:40.512Z,3.17
2019-02-09T08:54:09.821Z,2.73
2019-02-09T08:56:39.177Z,3.43
2019-02-09T08:59:08.327Z,2.43
2019-02-09T09:01:39.516Z,4.00
2019-02-09T09:04:08.860Z,2.47
2019-02-09T09:06:38.061Z,2.23
2019-02-09T09:09:11.040Z,2.23
2019-02-09T09:11:40.236Z,1.73
2019-02-09T09:14:11.322Z,1.90
2019-02-09T09:16:40.583Z,1.83
2019-02-09T09:19:09.763Z,2.07
2019-02-09T09:21:39.002Z,1.83
2019-02-09T09:24:08.410Z,2.10
2019-02-09T09:26:37.679Z,2.47
2019-02-09T09:29:06.940Z,2.27
2019-02-09T09:31:36.132Z,2.03
2019-02-09T09:34:06.224Z,3.70
2019-02-09T09:36:35.402Z,1.83
2019-02-09T09:39:08.591Z,2.33
2019-02-09T09:41:38.182Z,2.67
2019-02-09T09:44:07.721Z,1.80
2019-02-09T09:46:36.976Z,3.47
2019-02-09T09:49:06.199Z,3.50
2019-02-09T09:51:37.115Z,3.33
2019-02-09T09:54:06.404Z,2.20
2019-02-09T09:56:35.644Z,2.57
2019-02-09T09:59:05.143Z,2.30
2019-02-09T10:01:34.729Z,3.57
2019-02-09T10:04:05.468Z,3.07
2019-02-09T10:06:35.085Z,3.53
2019-02-09T10:09:06.965Z,3.17
2019-02-09T10:11:36.294Z,3.73
2019-02-09T10:14:09.010Z,1.50
2019-02-09T10:16:37.355Z,1.77
2019-02-09T10:19:06.583Z,2.77
2019-02-09T10:21:37.064Z,2.60
2019-02-09T10:24:06.342Z,3.57
2019-02-09T10:26:35.603Z,5.17
2019-02-09T10:29:05.918Z,3.40
2019-02-09T10:31:35.284Z,2.87
2019-02-09T10:34:04.521Z,2.63
2019-02-09T10:36:35.034Z,3.50
2019-02-09T10:39:07.127Z,1.97
2019-02-09T10:41:36.311Z,2.50
2019-02-09T10:44:06.659Z,3.10
2019-02-09T10:46:36.168Z,3.93
2019-02-09T10:49:07.207Z,2.93
2019-02-09T10:52:02.209Z,2.73
2019-02-09T10:54:32.746Z,2.77
2019-02-09T10:57:02.065Z,4.17
2019-02-09T10:59:31.343Z,2.50
2019-02-09T11:02:00.698Z,3.17
2019-02-09T11:04:30.275Z,2.90
2019-02-09T11:06:59.571Z,2.50
2019-02-09T11:09:28.858Z,2.67
2019-02-09T11:11:58.083Z,3.73
2019-02-09T11:14:30.100Z,3.97
2019-02-09T11:16:59.388Z,3.70
2019-02-09T11:19:28.610Z,4.17
2019-02-09T11:21:57.910Z,3.57
2019-02-09T11:24:27.224Z,3.57
2019-02-09T11:26:56.820Z,4.20
2019-02-09T11:29:26.240Z,3.93
2019-02-09T11:31:55.587Z,3.83
2019-02-09T11:34:24.892Z,4.07
2019-02-09T11:36:54.062Z,4.07
2019-02-09T11:39:23.318Z,4.03
2019-02-09T11:41:52.832Z,3.97
2019-02-09T11:44:22.107Z,4.83
2019-02-09T11:46:51.413Z,4.40
2019-02-09T11:49:20.719Z,5.37
2019-02-09T11:51:50.322Z,3.13
2019-02-09T11:54:19.887Z,3.80
2019-02-09T11:56:49.216Z,4.53
2019-02-09T11:59:18.654Z,3.50
2019-02-09T12:01:47.919Z,4.80
2019-02-09T12:04:17.102Z,4.80
2019-02-09T12:06:49.852Z,3.73
2019-02-09T12:09:19.059Z,3.23
2019-02-09T12:11:48.273Z,4.00
2019-02-09T12:14:17.817Z,6.10
2019-02-09T12:16:47.060Z,4.13
2019-02-09T12:19:16.378Z,2.90
2019-02-09T12:21:45.635Z,3.90
2019-02-09T12:24:18.101Z,4.23
2019-02-09T12:26:47.383Z,4.07
2019-02-09T12:29:16.666Z,4.43
2019-02-09T12:31:45.923Z,5.80
2019-02-09T12:34:15.121Z,6.27
2019-02-09T12:36:44.400Z,5.80
2019-02-09T12:39:13.610Z,3.97
2019-02-09T12:41:42.908Z,5.30
2019-02-09T12:44:12.099Z,3.87
2019-02-09T12:46:41.432Z,4.53
2019-02-09T12:49:10.620Z,3.97
2019-02-09T12:51:40.004Z,3.63
2019-02-09T12:54:09.371Z,4.07
2019-02-09T12:56:38.585Z,4.93
2019-02-09T12:59:14.589Z,4.10
2019-02-09T13:01:39.087Z,5.50
2019-02-09T13:04:08.697Z,5.63
2019-02-09T13:06:37.961Z,5.67
2019-02-09T13:09:09.279Z,3.87
2019-02-09T13:11:38.680Z,5.40
2019-02-09T13:14:07.996Z,6.43
2019-02-09T13:16:37.192Z,3.83
2019-02-09T13:19:06.797Z,4.67
2019-02-09T13:21:35.951Z,3.93
2019-02-09T13:24:06.081Z,3.10
2019-02-09T13:26:35.346Z,4.77
2019-02-09T13:29:04.953Z,5.17
2019-02-09T13:31:34.145Z,10.03
2019-02-09T13:34:03.356Z,5.37
2019-02-09T13:36:32.507Z,5.77
2019-02-09T13:39:01.770Z,4.43
2019-02-09T13:41:30.939Z,3.00
2019-02-09T13:44:00.406Z,4.30
2019-02-09T13:46:30.799Z,3.40
2019-02-09T13:48:59.990Z,6.80
2019-02-09T13:51:29.187Z,4.00
2019-02-09T13:53:58.354Z,3.50
2019-02-09T13:56:27.610Z,4.80
2019-02-09T13:58:56.873Z,4.87
2019-02-09T14:01:26.166Z,3.43
2019-02-09T14:03:55.353Z,3.37
2019-02-09T14:06:30.060Z,4.43
2019-02-09T14:08:59.364Z,5.00
2019-02-09T14:11:28.560Z,4.13
2019-02-09T14:13:57.833Z,6.17
2019-02-09T14:16:27.039Z,4.47
2019-02-09T14:18:56.322Z,5.17
2019-02-09T14:21:25.489Z,4.20
2019-02-09T14:23:54.818Z,4.37
2019-02-09T14:26:24.244Z,4.80
2019-02-09T14:28:53.549Z,4.53
2019-02-09T14:31:22.856Z,3.50
2019-02-09T14:33:55.339Z,5.43
2019-02-09T14:36:25.061Z,6.60
2019-02-09T14:38:54.291Z,7.70
2019-02-09T14:41:25.214Z,6.13
