createdAt,value
2018-09-08T00:01:47.056Z,15.70
2018-09-08T00:04:15.059Z,15.80
2018-09-08T00:06:43.068Z,15.70
2018-09-08T00:09:11.118Z,15.70
2018-09-08T00:11:39.137Z,15.70
2018-09-08T00:14:07.244Z,15.60
2018-09-08T00:16:35.291Z,15.50
2018-09-08T00:19:03.407Z,15.60
2018-09-08T00:21:31.440Z,15.60
2018-09-08T00:23:59.629Z,15.50
2018-09-08T00:26:27.622Z,15.50
2018-09-08T00:28:55.641Z,15.50
2018-09-08T00:31:23.662Z,15.50
2018-09-08T00:33:51.675Z,15.40
2018-09-08T00:36:19.680Z,15.40
2018-09-08T00:38:47.804Z,15.40
2018-09-08T00:41:16.041Z,15.50
2018-09-08T00:43:44.067Z,15.50
2018-09-08T00:46:12.103Z,15.40
2018-09-08T00:48:40.153Z,15.40
2018-09-08T00:51:08.189Z,15.30
2018-09-08T00:53:36.203Z,15.40
2018-09-08T00:56:04.472Z,15.50
2018-09-08T00:58:32.689Z,15.50
2018-09-08T01:01:00.721Z,15.50
2018-09-08T01:03:28.765Z,15.40
2018-09-08T01:05:56.776Z,15.40
2018-09-08T01:08:24.860Z,15.50
2018-09-08T01:10:52.884Z,15.60
2018-09-08T01:13:20.940Z,15.60
2018-09-08T01:15:49.206Z,15.60
2018-09-08T01:18:17.216Z,15.50
2018-09-08T01:20:45.262Z,15.40
2018-09-08T01:23:13.294Z,15.30
2018-09-08T01:25:41.310Z,15.20
2018-09-08T01:28:09.343Z,15.40
2018-09-08T01:30:37.458Z,15.40
2018-09-08T01:33:05.526Z,15.40
2018-09-08T01:35:33.568Z,15.30
2018-09-08T01:38:01.595Z,15.30
2018-09-08T01:40:29.624Z,15.30
2018-09-08T01:42:57.676Z,15.30
2018-09-08T01:45:25.713Z,15.20
2018-09-08T01:47:53.772Z,15.20
2018-09-08T01:50:21.826Z,15.30
2018-09-08T01:52:49.849Z,15.20
2018-09-08T01:55:17.861Z,15.30
2018-09-08T01:57:45.933Z,15.40
2018-09-08T02:00:13.976Z,15.50
2018-09-08T02:02:42.091Z,15.60
2018-09-08T02:05:10.121Z,15.70
2018-09-08T02:07:38.184Z,15.80
2018-09-08T02:10:06.266Z,15.70
2018-09-08T02:12:34.316Z,15.60
2018-09-08T02:15:02.398Z,15.50
2018-09-08T02:17:30.430Z,15.40
2018-09-08T02:19:58.472Z,15.40
2018-09-08T02:22:26.503Z,15.30
2018-09-08T02:24:54.530Z,15.30
2018-09-08T02:27:22.630Z,15.20
2018-09-08T02:29:50.608Z,15.30
2018-09-08T02:32:18.639Z,15.30
2018-09-08T02:34:46.640Z,15.30
2018-09-08T02:37:14.678Z,15.40
2018-09-08T02:39:42.784Z,15.30
2018-09-08T02:42:10.784Z,15.30
2018-09-08T02:44:38.824Z,15.20
2018-09-08T02:47:06.850Z,15.10
2018-09-08T02:49:46.830Z,15.00
2018-09-08T02:52:14.560Z,15.10
2018-09-08T02:54:41.446Z,15.10
2018-09-08T02:57:08.316Z,15.00
2018-09-08T02:59:35.213Z,15.10
2018-09-08T03:02:02.081Z,15.10
2018-09-08T03:04:28.986Z,15.10
2018-09-08T03:06:55.861Z,15.20
2018-09-08T03:09:22.768Z,15.20
2018-09-08T03:11:49.694Z,15.30
2018-09-08T03:14:16.556Z,15.30
2018-09-08T03:16:43.438Z,15.40
2018-09-08T03:19:10.332Z,15.50
2018-09-08T03:21:37.212Z,15.50
2018-09-08T03:24:04.118Z,15.50
2018-09-08T03:26:31.001Z,15.50
2018-09-08T03:28:57.886Z,15.50
2018-09-08T03:31:24.776Z,15.60
2018-09-08T03:33:51.655Z,15.70
2018-09-08T03:36:18.550Z,15.70
2018-09-08T03:38:45.501Z,15.70
2018-09-08T03:41:12.445Z,15.60
2018-09-08T03:43:39.316Z,15.70
2018-09-08T03:46:06.176Z,15.80
2018-09-08T03:48:33.057Z,15.60
2018-09-08T03:50:59.949Z,15.50
2018-09-08T03:53:26.836Z,15.50
2018-09-08T03:55:53.749Z,15.50
2018-09-08T03:58:20.621Z,15.50
2018-09-08T04:00:48.361Z,15.40
2018-09-08T04:03:16.477Z,15.40
2018-09-08T04:05:44.487Z,15.40
2018-09-08T04:08:12.469Z,15.40
2018-09-08T04:10:40.584Z,15.40
2018-09-08T04:13:08.579Z,15.40
2018-09-08T04:15:36.578Z,15.50
2018-09-08T04:18:04.659Z,15.60
2018-09-08T04:20:32.903Z,15.70
2018-09-08T04:23:01.038Z,15.80
2018-09-08T04:25:29.040Z,15.40
2018-09-08T04:27:57.075Z,15.20
2018-09-08T04:30:25.083Z,15.20
2018-09-08T04:32:53.187Z,15.10
2018-09-08T04:35:21.176Z,15.10
2018-09-08T04:37:55.961Z,15.10
2018-09-08T04:40:24.019Z,15.10
2018-09-08T04:42:52.045Z,15.10
2018-09-08T04:45:20.072Z,15.10
2018-09-08T04:47:48.120Z,15.00
2018-09-08T04:50:16.126Z,15.00
2018-09-08T04:52:44.179Z,15.00
2018-09-08T04:55:12.434Z,15.00
2018-09-08T04:57:40.506Z,15.10
2018-09-08T05:00:08.652Z,15.10
2018-09-08T05:02:36.680Z,15.10
2018-09-08T05:05:04.893Z,15.10
2018-09-08T05:07:33.214Z,15.20
2018-09-08T05:10:01.258Z,15.30
2018-09-08T05:12:29.272Z,15.40
2018-09-08T05:14:57.280Z,15.40
2018-09-08T05:17:25.377Z,15.30
2018-09-08T05:19:53.636Z,15.20
2018-09-08T05:22:21.668Z,15.30
2018-09-08T05:24:49.726Z,15.20
2018-09-08T05:27:17.778Z,15.40
2018-09-08T05:29:45.857Z,15.60
2018-09-08T05:32:13.880Z,15.80
2018-09-08T05:34:41.925Z,16.00
2018-09-08T05:37:09.976Z,16.30
2018-09-08T05:39:37.994Z,16.50
2018-09-08T05:42:06.029Z,16.80
2018-09-08T05:44:34.053Z,16.80
2018-09-08T05:47:02.145Z,16.80
2018-09-08T05:49:30.147Z,16.70
2018-09-08T05:51:58.183Z,16.60
2018-09-08T05:54:26.252Z,16.50
2018-09-08T05:56:54.369Z,16.40
2018-09-08T05:59:22.419Z,16.30
2018-09-08T06:01:50.463Z,16.30
2018-09-08T06:04:18.522Z,16.30
2018-09-08T06:06:46.534Z,16.20
2018-09-08T06:09:14.627Z,16.10
2018-09-08T06:11:42.654Z,16.10
2018-09-08T06:14:10.699Z,16.10
2018-09-08T06:16:38.744Z,16.10
2018-09-08T06:19:06.781Z,16.00
2018-09-08T06:21:34.821Z,15.90
2018-09-08T06:24:02.868Z,15.90
2018-09-08T06:26:30.884Z,16.00
2018-09-08T06:28:58.993Z,16.00
2018-09-08T06:31:27.329Z,16.00
2018-09-08T06:33:55.458Z,16.00
2018-09-08T06:36:23.406Z,16.20
2018-09-08T06:38:51.631Z,16.10
2018-09-08T06:41:19.846Z,16.00
2018-09-08T06:43:47.929Z,16.10
2018-09-08T06:46:15.986Z,16.10
2018-09-08T06:48:44.007Z,16.10
2018-09-08T06:51:12.068Z,16.20
2018-09-08T06:53:40.158Z,16.20
2018-09-08T06:56:08.223Z,16.30
2018-09-08T06:58:36.330Z,16.50
2018-09-08T07:01:04.683Z,16.60
2018-09-08T07:03:32.989Z,16.70
2018-09-08T07:06:01.069Z,16.70
2018-09-08T07:08:29.142Z,16.60
2018-09-08T07:10:57.272Z,16.60
2018-09-08T07:13:25.347Z,16.70
2018-09-08T07:15:53.425Z,16.70
2018-09-08T07:18:21.460Z,16.60
2018-09-08T07:20:49.560Z,16.60
2018-09-08T07:23:17.679Z,16.70
2018-09-08T07:25:45.781Z,16.70
2018-09-08T07:28:13.790Z,16.70
2018-09-08T07:30:41.901Z,16.70
2018-09-08T07:33:10.064Z,16.80
2018-09-08T07:35:38.138Z,16.90
2018-09-08T07:38:06.177Z,17.00
2018-09-08T07:40:34.268Z,17.00
2018-09-08T07:43:02.321Z,17.10
2018-09-08T07:45:30.412Z,17.00
2018-09-08T07:47:58.576Z,17.10
2018-09-08T07:50:26.644Z,17.00
2018-09-08T07:52:54.725Z,17.10
2018-09-08T07:55:22.855Z,17.10
2018-09-08T07:57:50.902Z,17.20
2018-09-08T08:00:18.940Z,17.30
2018-09-08T08:02:46.996Z,17.40
2018-09-08T08:05:15.144Z,17.50
2018-09-08T08:07:43.407Z,17.60
2018-09-08T08:10:11.533Z,17.70
2018-09-08T08:12:39.688Z,17.70
2018-09-08T08:15:07.742Z,17.90
2018-09-08T08:17:35.997Z,18.00
2018-09-08T08:20:04.060Z,18.30
2018-09-08T08:22:32.203Z,18.30
2018-09-08T08:25:00.263Z,18.40
2018-09-08T08:27:28.419Z,18.30
2018-09-08T08:29:56.499Z,18.40
2018-09-08T08:32:24.519Z,18.40
2018-09-08T08:34:52.544Z,18.30
2018-09-08T08:37:20.729Z,18.30
2018-09-08T08:39:48.886Z,18.40
2018-09-08T08:42:17.011Z,18.50
2018-09-08T08:44:45.148Z,18.70
2018-09-08T08:47:13.194Z,18.80
2018-09-08T08:49:41.291Z,18.90
2018-09-08T08:53:23.274Z,19.10
2018-09-08T08:55:51.360Z,19.20
2018-09-08T08:58:19.417Z,19.20
2018-09-08T09:00:48.205Z,19.20
2018-09-08T09:03:16.385Z,19.20
2018-09-08T09:05:44.467Z,19.20
2018-09-08T09:08:12.629Z,19.30
2018-09-08T09:10:40.689Z,19.30
2018-09-08T09:13:08.847Z,19.30
2018-09-08T09:15:36.921Z,19.40
2018-09-08T09:18:04.993Z,19.40
2018-09-08T09:20:44.342Z,19.40
2018-09-08T09:23:24.046Z,19.40
2018-09-08T09:25:51.772Z,19.40
2018-09-08T09:28:19.833Z,19.40
2018-09-08T09:30:47.901Z,19.50
2018-09-08T09:33:15.932Z,19.60
2018-09-08T09:35:44.164Z,19.60
2018-09-08T09:38:12.285Z,19.70
2018-09-08T09:40:40.378Z,19.70
2018-09-08T09:43:08.418Z,19.80
2018-09-08T09:45:36.487Z,19.80
2018-09-08T09:48:04.741Z,19.80
2018-09-08T09:50:32.918Z,19.80
2018-09-08T09:53:00.995Z,19.80
2018-09-08T09:55:29.047Z,19.90
2018-09-08T09:57:57.092Z,20.00
2018-09-08T10:00:25.161Z,20.20
2018-09-08T10:02:53.184Z,20.30
2018-09-08T10:05:21.299Z,20.40
2018-09-08T10:07:49.372Z,20.50
2018-09-08T10:10:17.426Z,20.60
2018-09-08T10:12:45.522Z,20.60
2018-09-08T10:15:13.612Z,20.60
2018-09-08T10:17:41.646Z,20.70
2018-09-08T10:20:10.623Z,20.80
2018-09-08T10:22:38.825Z,20.70
2018-09-08T10:25:08.283Z,20.80
2018-09-08T10:27:36.337Z,20.80
2018-09-08T10:30:04.664Z,20.80
2018-09-08T10:32:32.536Z,20.50
2018-09-08T10:35:00.564Z,20.60
2018-09-08T10:37:28.628Z,20.50
2018-09-08T10:39:56.719Z,20.50
2018-09-08T10:42:24.887Z,20.50
2018-09-08T10:44:52.921Z,20.50
2018-09-08T10:47:21.069Z,20.40
2018-09-08T10:49:49.216Z,20.40
2018-09-08T10:52:31.703Z,20.30
2018-09-08T10:54:59.773Z,20.40
2018-09-08T10:57:27.945Z,20.40
2018-09-08T10:59:55.985Z,20.60
2018-09-08T11:02:24.450Z,20.70
2018-09-08T11:04:52.202Z,20.70
2018-09-08T11:07:20.340Z,20.80
2018-09-08T11:09:48.424Z,20.80
2018-09-08T11:12:16.580Z,20.80
2018-09-08T11:14:44.697Z,20.90
2018-09-08T11:17:12.754Z,21.00
2018-09-08T11:19:40.850Z,21.10
2018-09-08T11:22:09.014Z,21.10
2018-09-08T11:24:37.083Z,21.20
2018-09-08T11:27:05.165Z,21.30
2018-09-08T11:29:33.349Z,21.40
2018-09-08T11:32:01.425Z,21.40
2018-09-08T11:34:29.561Z,21.40
2018-09-08T11:36:57.604Z,21.50
2018-09-08T11:39:25.933Z,21.60
2018-09-08T11:41:53.962Z,21.70
2018-09-08T11:44:22.190Z,21.60
2018-09-08T11:46:50.212Z,21.70
2018-09-08T11:49:18.250Z,21.70
2018-09-08T11:51:46.288Z,21.70
2018-09-08T11:54:14.308Z,21.80
2018-09-08T11:56:42.370Z,21.70
2018-09-08T11:59:10.416Z,21.50
2018-09-08T12:01:38.762Z,21.40
2018-09-08T12:04:06.822Z,21.40
2018-09-08T12:06:34.914Z,21.30
2018-09-08T12:09:04.870Z,21.30
2018-09-08T12:11:33.024Z,21.30
2018-09-08T12:14:01.769Z,21.20
2018-09-08T12:16:29.718Z,21.30
2018-09-08T12:18:57.796Z,21.30
2018-09-08T12:21:25.776Z,21.50
2018-09-08T12:23:53.772Z,21.50
2018-09-08T12:26:21.908Z,21.60
2018-09-08T12:28:49.943Z,21.70
2018-09-08T12:31:18.070Z,21.80
2018-09-08T12:33:46.111Z,21.90
2018-09-08T12:36:14.148Z,21.90
2018-09-08T12:38:43.172Z,21.90
2018-09-08T12:41:11.213Z,21.90
2018-09-08T12:43:39.285Z,22.00
2018-09-08T12:46:07.380Z,22.10
2018-09-08T12:48:35.463Z,22.20
2018-09-08T12:51:03.571Z,22.30
2018-09-08T12:53:31.790Z,22.30
2018-09-08T12:55:59.804Z,22.30
2018-09-08T12:58:28.710Z,22.30
2018-09-08T13:00:56.855Z,22.40
2018-09-08T13:03:25.019Z,22.20
2018-09-08T13:05:53.022Z,22.10
2018-09-08T13:08:21.096Z,22.00
2018-09-08T13:10:49.086Z,22.00
2018-09-08T13:13:17.109Z,22.10
2018-09-08T13:15:45.187Z,22.10
2018-09-08T13:18:13.246Z,22.00
2018-09-08T13:20:41.374Z,22.10
2018-09-08T13:23:09.420Z,22.10
2018-09-08T13:25:37.504Z,22.20
2018-09-08T13:28:05.520Z,22.40
2018-09-08T13:30:33.565Z,22.50
2018-09-08T13:33:01.641Z,22.60
2018-09-08T13:35:29.681Z,22.60
2018-09-08T13:37:57.743Z,22.70
2018-09-08T13:40:25.993Z,22.70
2018-09-08T13:42:54.018Z,22.70
2018-09-08T13:45:22.081Z,22.80
2018-09-08T13:47:50.169Z,22.90
2018-09-08T13:50:18.257Z,22.90
2018-09-08T13:52:46.395Z,22.80
2018-09-08T13:55:14.544Z,22.80
2018-09-08T13:57:42.602Z,22.60
2018-09-08T14:00:10.707Z,22.50
2018-09-08T14:02:38.936Z,22.50
2018-09-08T14:05:06.989Z,22.50
2018-09-08T14:07:35.019Z,22.50
2018-09-08T14:10:03.044Z,22.40
2018-09-08T14:12:31.161Z,22.50
2018-09-08T14:14:59.312Z,22.50
2018-09-08T14:17:27.393Z,22.60
2018-09-08T14:19:55.457Z,22.60
2018-09-08T14:22:23.481Z,22.60
2018-09-08T14:24:51.541Z,22.60
2018-09-08T14:27:19.579Z,22.60
2018-09-08T14:29:47.626Z,22.50
2018-09-08T14:32:15.690Z,22.50
2018-09-08T14:34:43.715Z,22.50
2018-09-08T14:37:11.769Z,22.50
2018-09-08T14:39:39.797Z,22.50
2018-09-08T14:42:07.877Z,22.60
2018-09-08T14:44:38.876Z,22.60
2018-09-08T14:47:06.852Z,22.60
2018-09-08T14:49:34.856Z,22.60
2018-09-08T14:52:02.981Z,22.60
2018-09-08T14:54:31.180Z,22.60
2018-09-08T14:56:59.214Z,22.60
2018-09-08T14:59:27.353Z,22.70
2018-09-08T15:01:55.366Z,22.70
2018-09-08T15:04:23.829Z,22.60
2018-09-08T15:06:51.966Z,22.60
2018-09-08T15:09:19.977Z,22.50
2018-09-08T15:11:48.029Z,22.40
2018-09-08T15:14:16.099Z,22.40
2018-09-08T15:16:44.152Z,22.30
2018-09-08T15:19:12.187Z,22.30
2018-09-08T15:21:40.248Z,22.30
2018-09-08T15:24:08.341Z,22.30
2018-09-08T15:26:36.414Z,22.30
2018-09-08T15:29:04.457Z,22.40
2018-09-08T15:31:32.641Z,22.40
2018-09-08T15:34:00.753Z,22.40
2018-09-08T15:36:28.822Z,22.30
2018-09-08T15:38:56.879Z,22.40
2018-09-08T15:41:24.896Z,22.40
2018-09-08T15:43:52.896Z,22.30
2018-09-08T15:46:20.964Z,22.30
2018-09-08T15:48:49.015Z,22.30
2018-09-08T15:51:17.041Z,22.30
2018-09-08T15:53:45.146Z,22.30
2018-09-08T15:56:13.334Z,22.10
2018-09-08T15:58:41.477Z,22.00
2018-09-08T16:01:09.583Z,22.00
2018-09-08T16:03:37.728Z,22.00
2018-09-08T16:06:05.981Z,22.00
2018-09-08T16:08:34.164Z,22.00
2018-09-08T16:11:02.285Z,22.00
2018-09-08T16:13:30.312Z,22.00
2018-09-08T16:15:58.326Z,21.90
2018-09-08T16:18:32.491Z,21.90
2018-09-08T16:21:01.959Z,21.80
2018-09-08T16:23:31.069Z,21.80
2018-09-08T16:25:59.624Z,21.80
2018-09-08T16:28:28.776Z,21.70
2018-09-08T16:30:57.583Z,21.70
2018-09-08T16:33:25.913Z,21.60
2018-09-08T16:35:53.937Z,21.60
2018-09-08T16:38:22.052Z,21.50
2018-09-08T16:40:50.206Z,21.50
2018-09-08T16:43:18.280Z,21.50
2018-09-08T16:45:46.307Z,21.40
2018-09-08T16:48:14.404Z,21.50
2018-09-08T16:50:42.515Z,21.50
2018-09-08T16:53:10.564Z,21.50
2018-09-08T16:55:38.653Z,21.50
2018-09-08T16:58:06.784Z,21.40
2018-09-08T17:00:34.876Z,21.40
2018-09-08T17:03:02.902Z,21.40
2018-09-08T17:05:30.996Z,21.40
2018-09-08T17:07:59.144Z,21.40
2018-09-08T17:10:27.329Z,21.30
2018-09-08T17:12:56.291Z,21.30
2018-09-08T17:15:24.354Z,21.30
2018-09-08T17:17:52.424Z,21.30
2018-09-08T17:20:20.498Z,21.30
2018-09-08T17:22:48.581Z,21.20
2018-09-08T17:25:16.599Z,21.20
2018-09-08T17:27:44.781Z,21.10
2018-09-08T17:30:12.956Z,21.10
2018-09-08T17:32:41.179Z,21.10
2018-09-08T17:35:09.225Z,21.00
2018-09-08T17:37:37.349Z,21.00
2018-09-08T17:40:06.270Z,21.00
2018-09-08T17:42:34.476Z,21.00
2018-09-08T17:45:02.627Z,20.90
2018-09-08T17:47:30.755Z,20.90
2018-09-08T17:49:58.828Z,20.90
2018-09-08T17:52:26.857Z,20.90
2018-09-08T17:54:54.923Z,20.90
2018-09-08T17:57:23.217Z,20.80
2018-09-08T17:59:51.367Z,20.80
2018-09-08T18:02:19.535Z,20.90
2018-09-08T18:04:47.592Z,20.90
2018-09-08T18:07:15.640Z,20.90
2018-09-08T18:09:43.664Z,21.00
2018-09-08T18:12:11.712Z,20.90
2018-09-08T18:14:39.794Z,21.00
2018-09-08T18:17:07.831Z,21.00
2018-09-08T18:19:35.972Z,21.10
2018-09-08T18:22:04.032Z,21.10
2018-09-08T18:24:32.128Z,21.20
2018-09-08T18:27:00.795Z,21.20
2018-09-08T18:29:28.857Z,21.20
2018-09-08T18:31:56.881Z,21.20
2018-09-08T18:34:25.020Z,21.20
2018-09-08T18:36:53.081Z,21.20
2018-09-08T18:39:21.124Z,21.10
2018-09-08T18:41:49.217Z,21.00
2018-09-08T18:44:17.341Z,20.80
2018-09-08T18:46:45.700Z,20.80
2018-09-08T18:49:13.826Z,20.70
2018-09-08T18:51:41.901Z,20.80
2018-09-08T18:54:10.060Z,20.80
2018-09-08T18:56:38.140Z,20.80
2018-09-08T18:59:06.231Z,20.80
2018-09-08T19:01:34.350Z,20.90
2018-09-08T19:04:02.396Z,20.90
2018-09-08T19:06:30.465Z,20.90
2018-09-08T19:08:58.498Z,20.90
2018-09-08T19:11:26.561Z,21.00
2018-09-08T19:13:54.656Z,21.00
2018-09-08T19:16:22.699Z,21.00
2018-09-08T19:18:50.741Z,21.00
2018-09-08T19:21:18.793Z,21.10
2018-09-08T19:23:46.928Z,21.00
2018-09-08T19:26:14.972Z,21.10
2018-09-08T19:28:43.038Z,21.00
2018-09-08T19:31:11.181Z,20.90
2018-09-08T19:33:39.209Z,20.90
2018-09-08T19:36:07.308Z,20.80
2018-09-08T19:38:35.353Z,20.70
2018-09-08T19:41:03.489Z,20.70
2018-09-08T19:43:31.601Z,20.60
2018-09-08T19:46:03.322Z,20.60
2018-09-08T19:48:38.165Z,20.50
2018-09-08T19:51:06.238Z,20.50
2018-09-08T19:53:34.265Z,20.40
2018-09-08T19:56:02.325Z,20.40
2018-09-08T19:58:30.381Z,20.20
2018-09-08T20:00:58.408Z,20.20
2018-09-08T20:03:26.474Z,20.20
2018-09-08T20:05:54.538Z,20.30
2018-09-08T20:08:22.580Z,20.30
2018-09-08T20:10:50.728Z,20.30
2018-09-08T20:13:18.901Z,20.40
2018-09-08T20:15:47.030Z,20.40
2018-09-08T20:18:15.107Z,20.40
2018-09-08T20:20:43.185Z,20.40
2018-09-08T20:23:11.274Z,20.30
2018-09-08T20:25:39.438Z,20.40
2018-09-08T20:28:07.506Z,20.40
2018-09-08T20:30:35.547Z,20.30
2018-09-08T20:33:03.613Z,20.30
2018-09-08T20:35:31.675Z,20.50
2018-09-08T20:37:59.721Z,20.50
2018-09-08T20:40:27.793Z,20.40
2018-09-08T20:42:55.856Z,20.40
2018-09-08T20:45:23.942Z,20.30
2018-09-08T20:47:52.101Z,20.20
2018-09-08T20:50:20.127Z,20.20
2018-09-08T20:52:48.280Z,20.20
2018-09-08T20:55:16.322Z,20.20
2018-09-08T20:57:44.388Z,20.20
2018-09-08T21:00:12.592Z,20.20
2018-09-08T21:02:40.604Z,20.20
2018-09-08T21:05:08.785Z,20.20
2018-09-08T21:07:36.830Z,20.20
2018-09-08T21:10:05.118Z,20.20
2018-09-08T21:12:33.274Z,20.20
2018-09-08T21:15:01.520Z,20.10
2018-09-08T21:17:29.574Z,20.10
2018-09-08T21:19:57.656Z,20.10
2018-09-08T21:22:25.691Z,20.00
2018-09-08T21:24:53.787Z,20.00
2018-09-08T21:27:21.812Z,19.80
2018-09-08T21:29:49.922Z,19.60
2018-09-08T21:32:17.989Z,19.30
2018-09-08T21:34:46.090Z,19.20
2018-09-08T21:37:14.171Z,19.20
2018-09-08T21:39:42.206Z,19.30
2018-09-08T21:42:10.342Z,19.40
2018-09-08T21:44:38.355Z,19.40
2018-09-08T21:47:06.409Z,19.30
2018-09-08T21:49:34.458Z,19.20
2018-09-08T21:52:02.529Z,19.10
2018-09-08T21:54:30.608Z,19.10
2018-09-08T21:56:58.624Z,19.10
2018-09-08T21:59:26.792Z,19.20
2018-09-08T22:02:07.845Z,19.20
2018-09-08T22:04:36.027Z,19.30
2018-09-08T22:07:04.154Z,19.30
2018-09-08T22:09:32.570Z,19.40
2018-09-08T22:12:00.562Z,19.40
2018-09-08T22:14:28.741Z,19.50
2018-09-08T22:16:57.081Z,19.50
2018-09-08T22:19:25.198Z,19.20
2018-09-08T22:21:53.787Z,19.00
2018-09-08T22:24:21.861Z,18.70
2018-09-08T22:26:49.933Z,18.70
2018-09-08T22:29:19.245Z,18.70
2018-09-08T22:31:47.351Z,18.60
2018-09-08T22:34:15.514Z,18.60
2018-09-08T22:36:43.609Z,18.50
2018-09-08T22:39:11.677Z,18.50
2018-09-08T22:41:39.785Z,18.40
2018-09-08T22:44:07.981Z,18.30
2018-09-08T22:46:36.037Z,18.30
2018-09-08T22:49:04.529Z,18.30
2018-09-08T22:51:32.870Z,18.30
2018-09-08T22:54:01.226Z,18.10
2018-09-08T22:56:29.600Z,18.20
2018-09-08T22:58:57.836Z,18.30
2018-09-08T23:01:26.014Z,18.40
2018-09-08T23:03:54.301Z,18.40
2018-09-08T23:06:22.356Z,18.30
2018-09-08T23:08:50.539Z,18.40
2018-09-08T23:11:18.584Z,18.30
2018-09-08T23:13:46.635Z,18.20
2018-09-08T23:16:14.716Z,18.20
2018-09-08T23:18:42.803Z,18.30
2018-09-08T23:21:11.039Z,18.30
2018-09-08T23:23:39.118Z,18.30
2018-09-08T23:26:07.467Z,18.40
2018-09-08T23:28:35.492Z,18.30
2018-09-08T23:31:03.576Z,18.20
2018-09-08T23:33:31.833Z,18.10
2018-09-08T23:35:59.858Z,18.00
2018-09-08T23:38:28.137Z,17.90
2018-09-08T23:40:56.260Z,17.90
2018-09-08T23:43:24.290Z,17.80
2018-09-08T23:45:52.317Z,17.70
2018-09-08T23:48:20.321Z,17.70
2018-09-08T23:50:48.396Z,17.70
2018-09-08T23:53:16.409Z,17.70
2018-09-08T23:55:44.454Z,17.70
2018-09-08T23:58:12.480Z,17.60
