createdAt,value
2019-04-29T00:00:37.575Z,75.30
2019-04-29T00:03:06.608Z,75.30
2019-04-29T00:05:35.503Z,75.30
2019-04-29T00:08:04.480Z,75.30
2019-04-29T00:10:33.860Z,75.30
2019-04-29T00:13:02.806Z,75.40
2019-04-29T00:15:54.915Z,75.20
2019-04-29T00:18:30.326Z,75.30
2019-04-29T00:20:59.511Z,75.30
2019-04-29T00:23:28.631Z,75.40
2019-04-29T00:25:57.698Z,75.20
2019-04-29T00:28:26.677Z,75.20
2019-04-29T00:30:56.249Z,75.30
2019-04-29T00:33:25.619Z,75.30
2019-04-29T00:35:54.618Z,75.30
2019-04-29T00:38:51.457Z,75.60
2019-04-29T00:41:35.718Z,75.50
2019-04-29T00:44:07.374Z,75.30
2019-04-29T00:46:38.316Z,75.60
2019-04-29T00:49:07.595Z,75.70
2019-04-29T00:51:36.599Z,75.80
2019-04-29T00:54:12.324Z,76.40
2019-04-29T00:56:41.762Z,75.60
2019-04-29T00:59:10.570Z,75.40
2019-04-29T01:01:39.632Z,75.50
2019-04-29T01:04:08.832Z,75.50
2019-04-29T01:06:37.710Z,75.50
2019-04-29T01:09:10.699Z,75.60
2019-04-29T01:11:39.922Z,75.60
2019-04-29T01:14:09.175Z,75.70
2019-04-29T01:16:38.421Z,75.80
2019-04-29T01:19:07.451Z,75.70
2019-04-29T01:21:36.327Z,75.70
2019-04-29T01:24:05.783Z,75.70
2019-04-29T01:26:50.154Z,75.70
2019-04-29T01:29:20.202Z,75.50
2019-04-29T01:31:49.383Z,75.50
2019-04-29T01:34:25.883Z,75.60
2019-04-29T01:36:55.453Z,75.50
2019-04-29T01:39:30.774Z,75.80
2019-04-29T01:42:11.770Z,75.80
2019-04-29T01:44:40.759Z,75.70
2019-04-29T01:47:09.965Z,75.80
2019-04-29T01:49:39.247Z,75.80
2019-04-29T01:52:08.001Z,75.70
2019-04-29T01:54:36.941Z,75.90
2019-04-29T01:57:06.009Z,75.70
2019-04-29T01:59:35.420Z,75.80
2019-04-29T02:02:04.487Z,75.70
2019-04-29T02:04:33.272Z,75.70
2019-04-29T02:07:02.403Z,75.80
2019-04-29T02:09:36.186Z,75.80
2019-04-29T02:12:05.201Z,75.80
2019-04-29T02:14:36.845Z,75.80
2019-04-29T02:17:06.062Z,76.10
2019-04-29T02:19:34.905Z,75.80
2019-04-29T02:22:29.234Z,76.00
2019-04-29T02:25:12.670Z,75.80
2019-04-29T02:27:42.177Z,75.90
2019-04-29T02:30:12.759Z,75.90
2019-04-29T02:32:41.531Z,76.00
2019-04-29T02:35:10.688Z,76.00
2019-04-29T02:37:41.326Z,75.90
2019-04-29T02:40:18.000Z,76.10
2019-04-29T02:42:55.790Z,75.70
2019-04-29T02:45:28.969Z,75.60
2019-04-29T02:47:58.003Z,75.80
2019-04-29T02:50:26.855Z,75.90
2019-04-29T02:52:55.933Z,75.80
2019-04-29T02:55:30.434Z,75.80
2019-04-29T02:58:12.544Z,75.80
2019-04-29T03:01:00.344Z,75.70
2019-04-29T03:03:49.118Z,75.90
2019-04-29T03:06:17.966Z,75.90
2019-04-29T03:08:46.867Z,76.00
2019-04-29T03:11:16.078Z,76.00
2019-04-29T03:13:45.359Z,76.10
2019-04-29T03:16:14.312Z,76.10
2019-04-29T03:18:48.021Z,76.20
2019-04-29T03:21:51.774Z,76.00
2019-04-29T03:24:20.619Z,76.20
2019-04-29T03:26:49.801Z,76.20
2019-04-29T03:29:24.829Z,76.10
2019-04-29T03:31:54.816Z,76.10
2019-04-29T03:34:24.534Z,76.10
2019-04-29T03:36:53.495Z,76.00
2019-04-29T03:39:23.191Z,75.90
2019-04-29T03:41:52.612Z,75.80
2019-04-29T03:44:21.810Z,75.80
2019-04-29T03:46:51.290Z,75.80
2019-04-29T03:49:20.294Z,76.30
2019-04-29T03:51:49.364Z,75.70
2019-04-29T03:54:18.370Z,75.80
2019-04-29T03:56:47.394Z,76.00
2019-04-29T03:59:16.840Z,76.00
2019-04-29T04:02:11.380Z,75.80
2019-04-29T04:05:06.380Z,76.00
2019-04-29T04:07:41.681Z,75.90
2019-04-29T04:10:10.527Z,75.70
2019-04-29T04:12:39.468Z,75.80
2019-04-29T04:15:08.414Z,75.90
2019-04-29T04:17:49.899Z,76.10
2019-04-29T04:20:18.737Z,76.20
2019-04-29T04:22:47.941Z,76.20
2019-04-29T04:25:17.977Z,76.30
2019-04-29T04:27:48.443Z,76.20
2019-04-29T04:30:18.303Z,76.20
2019-04-29T04:32:47.431Z,76.30
2019-04-29T04:35:17.116Z,76.30
2019-04-29T04:37:45.947Z,76.40
2019-04-29T04:40:18.907Z,76.50
2019-04-29T04:42:47.674Z,76.60
2019-04-29T04:45:16.842Z,76.60
2019-04-29T04:47:46.278Z,76.60
2019-04-29T04:50:15.223Z,76.50
2019-04-29T04:52:44.349Z,76.60
2019-04-29T04:55:13.911Z,76.70
2019-04-29T04:57:42.750Z,76.50
2019-04-29T05:00:20.273Z,76.50
2019-04-29T05:02:49.571Z,76.40
2019-04-29T05:05:18.757Z,76.30
2019-04-29T05:07:48.083Z,76.30
2019-04-29T05:10:17.092Z,76.50
2019-04-29T05:12:46.219Z,76.70
2019-04-29T05:15:15.349Z,76.60
2019-04-29T05:17:44.342Z,76.70
2019-04-29T05:20:13.645Z,77.60
2019-04-29T05:22:59.038Z,76.80
2019-04-29T05:25:32.907Z,76.90
2019-04-29T05:28:02.010Z,76.80
2019-04-29T05:30:30.940Z,76.70
2019-04-29T05:33:00.222Z,76.70
2019-04-29T05:35:40.231Z,76.70
2019-04-29T05:38:21.934Z,76.50
2019-04-29T05:40:51.734Z,76.50
2019-04-29T05:43:27.243Z,76.40
2019-04-29T05:46:07.510Z,76.50
2019-04-29T05:48:36.679Z,76.40
2019-04-29T05:51:27.286Z,76.40
2019-04-29T05:53:56.861Z,76.50
2019-04-29T05:56:25.706Z,76.50
2019-04-29T05:58:54.907Z,76.50
2019-04-29T06:01:26.241Z,76.50
2019-04-29T06:03:54.997Z,76.40
2019-04-29T06:06:23.971Z,76.30
2019-04-29T06:08:53.494Z,76.30
2019-04-29T06:11:23.397Z,76.30
2019-04-29T06:13:52.610Z,76.20
2019-04-29T06:16:22.729Z,76.30
2019-04-29T06:18:59.371Z,76.20
2019-04-29T06:21:22.442Z,76.20
2019-04-29T06:23:54.412Z,76.30
2019-04-29T06:26:22.043Z,76.20
2019-04-29T06:28:51.174Z,76.40
2019-04-29T06:31:20.078Z,76.20
2019-04-29T06:33:49.147Z,76.10
2019-04-29T06:36:18.307Z,76.30
2019-04-29T06:38:47.258Z,76.00
2019-04-29T06:41:16.038Z,75.90
2019-04-29T06:43:44.836Z,76.20
2019-04-29T06:46:13.632Z,75.90
2019-04-29T06:48:42.465Z,75.70
2019-04-29T06:51:11.646Z,75.80
2019-04-29T06:53:40.695Z,75.50
2019-04-29T06:56:09.606Z,75.60
2019-04-29T06:58:38.589Z,75.50
2019-04-29T07:01:07.588Z,75.60
2019-04-29T07:03:36.431Z,75.50
2019-04-29T07:06:05.575Z,75.60
2019-04-29T07:08:35.982Z,75.40
2019-04-29T07:11:04.928Z,75.40
2019-04-29T07:13:34.015Z,75.40
2019-04-29T07:16:02.774Z,75.30
2019-04-29T07:18:31.630Z,75.30
2019-04-29T07:21:00.792Z,75.30
2019-04-29T07:23:29.652Z,75.20
2019-04-29T07:25:58.753Z,75.30
2019-04-29T07:28:27.674Z,75.40
2019-04-29T07:31:01.372Z,75.50
2019-04-29T07:33:27.513Z,75.40
2019-04-29T07:36:09.921Z,75.30
2019-04-29T07:38:40.494Z,75.30
2019-04-29T07:41:00.469Z,75.30
2019-04-29T07:43:31.551Z,75.30
2019-04-29T07:46:06.338Z,75.30
2019-04-29T07:48:37.024Z,75.50
2019-04-29T07:51:06.099Z,75.20
2019-04-29T07:53:44.497Z,75.10
2019-04-29T07:56:06.324Z,75.10
2019-04-29T07:58:36.482Z,74.00
2019-04-29T08:01:05.428Z,74.10
2019-04-29T08:03:34.423Z,73.90
2019-04-29T08:06:03.366Z,73.90
2019-04-29T08:08:33.377Z,73.80
2019-04-29T08:11:02.700Z,73.90
2019-04-29T08:13:32.851Z,73.90
2019-04-29T08:16:02.009Z,73.80
2019-04-29T08:18:31.131Z,73.80
2019-04-29T08:21:00.207Z,73.90
2019-04-29T08:23:33.129Z,73.70
2019-04-29T08:26:02.735Z,73.70
2019-04-29T08:28:30.349Z,73.60
2019-04-29T08:30:59.105Z,73.50
2019-04-29T08:33:28.231Z,73.30
2019-04-29T08:35:57.315Z,73.10
2019-04-29T08:38:26.337Z,73.10
2019-04-29T08:40:55.810Z,73.30
2019-04-29T08:43:42.470Z,73.50
2019-04-29T08:46:15.309Z,73.40
2019-04-29T08:48:45.882Z,73.00
2019-04-29T08:51:14.913Z,72.70
2019-04-29T08:53:43.731Z,72.60
2019-04-29T08:56:12.680Z,72.60
2019-04-29T08:58:44.148Z,72.50
2019-04-29T09:01:12.293Z,72.80
2019-04-29T09:03:41.297Z,73.10
2019-04-29T09:06:10.151Z,72.90
2019-04-29T09:08:53.548Z,73.10
2019-04-29T09:11:12.938Z,72.30
2019-04-29T09:13:40.399Z,72.10
2019-04-29T09:16:09.360Z,72.00
2019-04-29T09:18:38.556Z,71.80
2019-04-29T09:21:07.358Z,71.50
2019-04-29T09:23:37.361Z,71.60
2019-04-29T09:26:24.430Z,71.90
2019-04-29T09:28:53.734Z,71.90
2019-04-29T09:31:22.868Z,71.60
2019-04-29T09:33:59.683Z,71.60
2019-04-29T09:36:22.842Z,71.30
2019-04-29T09:38:51.725Z,71.10
2019-04-29T09:41:34.986Z,70.70
2019-04-29T09:44:13.516Z,70.10
2019-04-29T09:46:42.366Z,70.70
2019-04-29T09:49:11.238Z,71.00
2019-04-29T09:51:40.116Z,71.20
2019-04-29T09:54:09.652Z,71.40
2019-04-29T09:56:39.754Z,70.90
2019-04-29T09:59:26.438Z,70.80
2019-04-29T10:02:08.335Z,70.80
2019-04-29T10:04:56.752Z,70.00
2019-04-29T10:07:23.465Z,69.70
2019-04-29T10:09:57.496Z,69.40
2019-04-29T10:12:24.173Z,69.10
2019-04-29T10:14:53.066Z,69.60
2019-04-29T10:17:38.971Z,69.70
2019-04-29T10:20:29.387Z,70.00
2019-04-29T10:22:58.171Z,69.50
2019-04-29T10:25:27.299Z,69.30
2019-04-29T10:27:56.395Z,69.00
2019-04-29T10:30:26.837Z,69.30
2019-04-29T10:32:57.150Z,68.70
2019-04-29T10:35:26.142Z,68.70
2019-04-29T10:37:55.060Z,68.40
2019-04-29T10:40:47.842Z,67.40
2019-04-29T10:43:27.850Z,66.70
2019-04-29T10:46:14.700Z,67.40
2019-04-29T10:48:50.977Z,67.40
2019-04-29T10:51:23.234Z,67.50
2019-04-29T10:53:52.431Z,67.60
2019-04-29T10:56:21.630Z,67.70
2019-04-29T10:58:50.646Z,67.60
2019-04-29T11:02:13.703Z,67.20
2019-04-29T11:04:38.654Z,67.20
2019-04-29T11:07:27.777Z,67.00
2019-04-29T11:10:01.642Z,66.40
2019-04-29T11:12:31.386Z,66.60
2019-04-29T11:15:01.669Z,67.40
2019-04-29T11:17:30.910Z,67.30
2019-04-29T11:19:59.963Z,66.90
2019-04-29T11:22:33.959Z,66.60
2019-04-29T11:25:22.266Z,66.10
2019-04-29T11:27:55.846Z,66.20
2019-04-29T11:30:25.786Z,66.00
2019-04-29T11:33:04.795Z,64.50
2019-04-29T11:35:59.125Z,64.80
2019-04-29T11:38:28.579Z,65.50
2019-04-29T11:40:58.861Z,65.30
2019-04-29T11:43:28.246Z,64.70
2019-04-29T11:45:57.525Z,65.70
2019-04-29T11:48:26.674Z,66.20
2019-04-29T11:51:12.194Z,66.00
2019-04-29T11:53:41.713Z,65.60
2019-04-29T11:56:10.749Z,64.60
2019-04-29T11:59:01.910Z,63.80
2019-04-29T12:02:01.868Z,64.10
2019-04-29T12:04:35.864Z,64.00
2019-04-29T12:07:04.890Z,64.60
2019-04-29T12:09:34.120Z,64.60
2019-04-29T12:12:03.708Z,64.90
2019-04-29T12:14:42.945Z,64.90
2019-04-29T12:17:24.809Z,65.00
2019-04-29T12:19:56.786Z,64.80
2019-04-29T12:22:30.264Z,63.60
2019-04-29T12:24:56.392Z,63.20
2019-04-29T12:27:28.966Z,63.40
2019-04-29T12:29:59.328Z,63.80
2019-04-29T12:33:03.098Z,64.10
2019-04-29T12:35:51.248Z,64.40
2019-04-29T12:38:40.120Z,64.40
2019-04-29T12:41:20.986Z,64.00
2019-04-29T12:44:01.078Z,63.10
2019-04-29T12:46:44.938Z,63.30
2019-04-29T12:49:14.178Z,63.10
2019-04-29T12:51:43.286Z,63.50
2019-04-29T12:54:12.282Z,63.20
2019-04-29T12:56:43.241Z,62.80
2019-04-29T12:59:12.248Z,62.60
2019-04-29T13:02:03.706Z,62.60
2019-04-29T13:04:51.516Z,62.50
2019-04-29T13:07:48.595Z,62.80
2019-04-29T13:10:32.991Z,63.20
2019-04-29T13:13:01.847Z,62.90
2019-04-29T13:15:49.689Z,63.00
2019-04-29T13:18:25.690Z,62.90
2019-04-29T13:21:08.775Z,62.60
2019-04-29T13:23:35.990Z,62.70
2019-04-29T13:25:57.856Z,63.10
2019-04-29T13:30:58.302Z,63.10
2019-04-29T13:33:22.275Z,63.00
2019-04-29T13:33:27.830Z,62.00
2019-04-29T13:35:56.677Z,62.40
2019-04-29T13:38:25.639Z,62.60
2019-04-29T13:41:11.799Z,62.70
2019-04-29T13:43:27.227Z,61.80
2019-04-29T13:46:06.714Z,62.00
2019-04-29T13:49:06.197Z,62.30
2019-04-29T13:51:35.709Z,61.80
2019-04-29T13:54:05.830Z,61.30
2019-04-29T13:56:39.231Z,62.20
2019-04-29T13:59:09.742Z,61.80
2019-04-29T14:02:07.689Z,61.30
2019-04-29T14:04:41.184Z,62.10
2019-04-29T14:07:10.056Z,62.60
2019-04-29T14:09:40.311Z,62.40
2019-04-29T14:12:46.295Z,62.00
2019-04-29T14:14:40.231Z,62.30
2019-04-29T14:17:25.192Z,62.10
2019-04-29T14:19:42.646Z,62.20
2019-04-29T14:22:22.122Z,60.60
2019-04-29T14:24:42.434Z,60.40
2019-04-29T14:27:24.167Z,60.70
2019-04-29T14:29:42.618Z,60.60
2019-04-29T14:32:11.636Z,60.70
2019-04-29T14:34:59.733Z,61.30
2019-04-29T14:37:28.767Z,61.20
2019-04-29T14:39:57.844Z,60.80
2019-04-29T14:42:34.247Z,61.00
2019-04-29T14:45:12.554Z,61.50
2019-04-29T14:47:47.073Z,61.20
2019-04-29T14:50:20.405Z,61.00
2019-04-29T14:52:49.487Z,60.40
2019-04-29T14:55:20.111Z,60.70
2019-04-29T14:57:48.902Z,61.20
2019-04-29T15:00:28.269Z,61.10
2019-04-29T15:03:00.596Z,61.40
2019-04-29T15:05:28.033Z,61.80
2019-04-29T15:07:57.095Z,61.80
2019-04-29T15:10:30.370Z,61.50
2019-04-29T15:13:11.480Z,61.10
2019-04-29T15:15:39.034Z,61.00
2019-04-29T15:18:18.519Z,61.20
2019-04-29T15:21:01.853Z,60.90
2019-04-29T15:23:32.931Z,61.00
2019-04-29T15:26:02.101Z,60.80
2019-04-29T15:28:32.799Z,60.40
2019-04-29T15:31:02.088Z,59.60
2019-04-29T15:33:34.683Z,60.00
2019-04-29T15:36:01.859Z,60.20
2019-04-29T15:38:31.201Z,60.70
2019-04-29T15:41:05.397Z,60.60
2019-04-29T15:43:46.622Z,61.30
2019-04-29T15:46:06.674Z,61.10
2019-04-29T15:48:34.743Z,60.70
2019-04-29T15:51:04.216Z,60.30
2019-04-29T15:53:33.913Z,61.60
2019-04-29T15:56:06.803Z,60.90
2019-04-29T15:58:34.205Z,61.10
2019-04-29T16:01:13.065Z,61.10
2019-04-29T16:03:37.272Z,61.60
2019-04-29T16:06:23.167Z,61.90
2019-04-29T16:08:59.025Z,62.20
2019-04-29T16:11:36.462Z,61.80
2019-04-29T16:14:09.903Z,61.80
2019-04-29T16:16:38.050Z,61.80
2019-04-29T16:19:10.228Z,62.20
2019-04-29T16:21:39.755Z,62.30
2019-04-29T16:24:25.021Z,62.10
2019-04-29T16:26:38.888Z,62.30
2019-04-29T16:29:12.872Z,62.30
2019-04-29T16:31:38.430Z,62.40
2019-04-29T16:34:07.425Z,62.60
2019-04-29T16:36:36.358Z,62.80
2019-04-29T16:39:07.346Z,63.10
2019-04-29T16:42:01.610Z,63.10
2019-04-29T16:44:36.093Z,63.30
2019-04-29T16:47:01.693Z,63.20
2019-04-29T16:49:30.768Z,63.50
2019-04-29T16:51:59.690Z,63.40
2019-04-29T16:54:28.815Z,63.50
2019-04-29T16:56:57.818Z,63.60
2019-04-29T16:59:27.155Z,64.00
2019-04-29T17:01:56.388Z,64.20
2019-04-29T17:04:25.803Z,64.10
2019-04-29T17:07:11.894Z,64.20
2019-04-29T17:09:53.215Z,64.20
2019-04-29T17:12:23.550Z,64.40
2019-04-29T17:15:04.178Z,64.70
2019-04-29T17:17:29.181Z,64.70
2019-04-29T17:19:55.685Z,64.80
2019-04-29T17:22:26.910Z,64.90
2019-04-29T17:24:55.232Z,65.10
2019-04-29T17:27:42.068Z,65.30
2019-04-29T17:30:19.217Z,65.60
2019-04-29T17:32:59.431Z,65.60
2019-04-29T17:35:31.143Z,65.60
2019-04-29T17:38:00.034Z,65.90
2019-04-29T17:40:29.515Z,66.00
2019-04-29T17:43:08.274Z,66.00
2019-04-29T17:45:44.326Z,66.00
2019-04-29T17:48:32.302Z,66.10
2019-04-29T17:51:05.010Z,66.30
2019-04-29T17:53:38.238Z,66.40
2019-04-29T17:56:14.975Z,66.30
2019-04-29T17:58:52.954Z,66.50
2019-04-29T18:01:36.876Z,66.70
2019-04-29T18:04:31.034Z,66.80
2019-04-29T18:07:19.229Z,66.80
2019-04-29T18:09:55.217Z,67.20
2019-04-29T18:12:24.894Z,67.00
2019-04-29T18:14:55.106Z,67.20
2019-04-29T18:17:31.279Z,67.20
2019-04-29T18:20:13.820Z,68.10
2019-04-29T18:23:00.322Z,67.90
2019-04-29T18:25:39.164Z,68.20
2019-04-29T18:28:08.045Z,67.60
2019-04-29T18:30:38.411Z,67.80
2019-04-29T18:33:07.773Z,68.00
2019-04-29T18:35:36.773Z,67.90
2019-04-29T18:38:07.451Z,68.20
2019-04-29T18:40:42.125Z,68.10
2019-04-29T18:43:07.326Z,68.10
2019-04-29T18:45:36.848Z,68.70
2019-04-29T18:48:09.062Z,68.40
2019-04-29T18:50:38.753Z,68.60
2019-04-29T18:53:07.438Z,68.60
2019-04-29T18:55:36.417Z,68.80
2019-04-29T18:58:05.781Z,69.10
2019-04-29T19:00:35.358Z,69.10
2019-04-29T19:03:06.438Z,69.20
2019-04-29T19:05:41.108Z,69.40
2019-04-29T19:08:14.026Z,69.20
2019-04-29T19:10:40.910Z,69.20
2019-04-29T19:13:14.880Z,69.20
2019-04-29T19:15:47.012Z,69.20
2019-04-29T19:18:12.359Z,69.40
2019-04-29T19:20:46.079Z,69.30
2019-04-29T19:23:16.095Z,69.40
2019-04-29T19:25:48.311Z,69.40
2019-04-29T19:28:24.828Z,69.40
2019-04-29T19:30:45.549Z,69.60
2019-04-29T19:33:15.117Z,69.50
2019-04-29T19:35:45.137Z,69.80
2019-04-29T19:38:15.784Z,69.70
2019-04-29T19:40:45.031Z,69.70
2019-04-29T19:43:17.417Z,69.80
2019-04-29T19:45:48.848Z,69.80
2019-04-29T19:48:16.197Z,69.90
2019-04-29T19:50:45.268Z,70.20
2019-04-29T19:53:14.830Z,70.10
2019-04-29T19:55:45.707Z,70.70
2019-04-29T19:58:15.248Z,70.30
2019-04-29T20:00:46.862Z,70.30
2019-04-29T20:03:21.160Z,70.80
2019-04-29T20:05:51.652Z,71.20
2019-04-29T20:08:41.161Z,70.60
2019-04-29T20:10:52.685Z,70.60
2019-04-29T20:13:30.693Z,71.00
2019-04-29T20:16:13.792Z,71.00
2019-04-29T20:19:16.452Z,70.90
2019-04-29T20:21:40.539Z,71.30
2019-04-29T20:24:15.644Z,71.60
2019-04-29T20:26:43.705Z,71.50
2019-04-29T20:29:11.155Z,71.30
2019-04-29T20:31:48.566Z,71.50
2019-04-29T20:34:11.397Z,71.70
2019-04-29T20:36:43.066Z,71.80
2019-04-29T20:39:18.323Z,72.20
2019-04-29T20:41:47.071Z,72.80
2019-04-29T20:44:16.265Z,72.40
2019-04-29T20:47:12.382Z,72.30
2019-04-29T20:49:16.196Z,72.30
2019-04-29T20:51:51.920Z,72.80
2019-04-29T20:54:21.269Z,72.40
2019-04-29T20:57:01.347Z,72.60
2019-04-29T20:59:21.115Z,72.40
2019-04-29T21:01:56.740Z,72.60
2019-04-29T21:04:31.920Z,72.60
2019-04-29T21:07:00.451Z,72.90
2019-04-29T21:09:30.097Z,72.70
2019-04-29T21:12:20.814Z,73.10
2019-04-29T21:14:53.237Z,73.30
2019-04-29T21:17:31.255Z,73.20
2019-04-29T21:19:53.558Z,73.30
2019-04-29T21:22:23.715Z,73.80
2019-04-29T21:24:53.875Z,73.80
2019-04-29T21:27:25.886Z,74.20
2019-04-29T21:29:55.446Z,74.10
2019-04-29T21:32:25.761Z,74.20
2019-04-29T21:35:10.135Z,74.20
2019-04-29T21:37:57.449Z,74.00
2019-04-29T21:40:32.888Z,74.10
2019-04-29T21:43:17.608Z,74.20
2019-04-29T21:45:48.401Z,74.10
2019-04-29T21:48:16.368Z,74.20
2019-04-29T21:50:45.435Z,74.10
2019-04-29T21:53:15.109Z,74.30
2019-04-29T21:55:45.761Z,74.20
2019-04-29T21:58:15.115Z,74.20
2019-04-29T22:00:45.507Z,73.80
2019-04-29T22:03:15.432Z,73.90
2019-04-29T22:05:45.081Z,73.80
2019-04-29T22:08:16.150Z,74.30
2019-04-29T22:10:45.271Z,74.10
2019-04-29T22:13:14.975Z,74.00
2019-04-29T22:15:45.576Z,74.00
2019-04-29T22:18:17.791Z,74.20
2019-04-29T22:20:45.204Z,74.20
2019-04-29T22:23:15.385Z,74.20
2019-04-29T22:25:45.625Z,74.20
2019-04-29T22:28:19.541Z,74.90
2019-04-29T22:30:49.901Z,74.70
2019-04-29T22:33:16.755Z,74.90
2019-04-29T22:35:45.707Z,74.90
2019-04-29T22:38:18.329Z,75.00
2019-04-29T22:40:45.712Z,74.70
2019-04-29T22:43:40.298Z,74.70
2019-04-29T22:46:09.494Z,74.80
2019-04-29T22:48:40.623Z,74.60
2019-04-29T22:51:10.051Z,74.80
2019-04-29T22:53:40.118Z,74.60
2019-04-29T22:56:14.274Z,75.10
2019-04-29T22:58:43.932Z,74.80
2019-04-29T23:01:10.873Z,75.40
2019-04-29T23:03:40.157Z,75.50
2019-04-29T23:06:09.069Z,75.30
2019-04-29T23:08:38.332Z,75.10
2019-04-29T23:11:07.302Z,75.10
2019-04-29T23:13:38.057Z,75.30
2019-04-29T23:16:07.309Z,75.10
2019-04-29T23:18:42.118Z,75.10
2019-04-29T23:21:23.140Z,75.10
2019-04-29T23:23:59.735Z,75.00
2019-04-29T23:26:28.681Z,74.80
2019-04-29T23:28:59.438Z,74.80
2019-04-29T23:31:28.331Z,74.70
2019-04-29T23:33:57.233Z,75.00
2019-04-29T23:36:26.149Z,74.70
2019-04-29T23:38:56.679Z,74.70
2019-04-29T23:41:32.788Z,74.70
2019-04-29T23:43:59.960Z,74.80
2019-04-29T23:46:29.696Z,74.90
2019-04-29T23:49:03.312Z,75.00
2019-04-29T23:51:34.521Z,75.00
2019-04-29T23:54:07.185Z,75.00
2019-04-29T23:56:38.562Z,75.00
2019-04-29T23:59:21.641Z,75.00
