createdAt,value
2019-04-22T10:36:05.653Z,663.9
2019-04-22T10:38:16.962Z,663.1
2019-04-22T10:40:29.382Z,664.3
2019-04-22T10:41:36.566Z,664.3
2019-04-22T10:42:41.177Z,664.4
2019-04-22T10:43:45.821Z,664.3
2019-04-22T10:45:57.647Z,665.4
2019-04-22T10:47:02.624Z,664.9
2019-04-22T10:48:10.229Z,665.1
2019-04-22T10:49:14.152Z,665.5
2019-04-22T10:50:20.487Z,665.9
2019-04-22T10:51:26.534Z,665.6
2019-04-22T10:52:32.124Z,666.3
2019-04-22T10:53:39.622Z,665.7
2019-04-22T10:54:47.261Z,665.7
2019-04-22T10:56:57.460Z,665.9
2019-04-22T10:58:02.041Z,666.2
2019-04-22T10:59:09.228Z,666.8
2019-04-22T11:00:15.824Z,666.8
2019-04-22T11:01:21.086Z,666.4
2019-04-22T11:02:27.564Z,667
2019-04-22T11:03:34.935Z,667
2019-04-22T11:04:41.030Z,667.5
2019-04-22T11:05:48.283Z,667.7
2019-04-22T11:13:26.332Z,669.5
2019-04-22T11:14:32.814Z,669.3
2019-04-22T11:15:37.990Z,669.4
2019-04-22T11:16:45.970Z,669.4
2019-04-22T11:17:53.387Z,669.2
2019-04-22T11:18:56.861Z,669.4
2019-04-22T11:20:03.737Z,669.6
2019-04-22T11:21:11.585Z,669.6
2019-04-22T11:23:24.588Z,669.9
2019-04-22T11:24:32.658Z,670.4
2019-04-22T11:25:37.551Z,670.6
2019-04-22T11:26:46.799Z,671
2019-04-22T11:27:53.877Z,671
2019-04-22T11:28:59.303Z,670.8
2019-04-22T11:30:08.404Z,670.8
2019-04-22T11:31:16.483Z,670.9
2019-04-22T11:32:22.602Z,670.3
2019-04-22T11:33:27.434Z,671.1
2019-04-22T11:34:33.336Z,671.2
2019-04-22T11:35:37.222Z,671.4
2019-04-22T11:36:44.908Z,671.3
2019-04-22T11:37:53.212Z,670.8
2019-04-22T11:41:09.962Z,671.7
2019-04-22T11:42:18.156Z,672.2
2019-04-22T11:43:26.031Z,672.4
2019-04-22T11:45:39.504Z,672.7
2019-04-22T11:46:45.423Z,672.7
2019-04-22T11:47:48.845Z,673.1
2019-04-22T11:48:55.909Z,673.4
2019-04-22T11:50:04.237Z,673.1
2019-04-22T11:51:09.626Z,673.7
2019-04-22T11:53:22.648Z,673.7
2019-04-22T11:54:26.532Z,673.8
2019-04-22T11:55:32.570Z,673.2
2019-04-22T11:56:40.977Z,673.8
2019-04-22T11:57:45.522Z,673.8
2019-04-22T11:58:53.138Z,673.3
2019-04-22T12:00:00.886Z,674.2
2019-04-22T12:01:04.688Z,674
2019-04-22T12:02:10.866Z,674.4
2019-04-22T12:03:19.273Z,673.9
2019-04-22T12:04:23.259Z,673.9
2019-04-22T12:05:30.198Z,673.8
2019-04-22T12:06:39.901Z,674
2019-04-22T12:07:46.932Z,673.4
2019-04-22T12:08:54.125Z,674.8
2019-04-22T12:10:07.467Z,674.8
2019-04-22T12:12:18.496Z,674.6
2019-04-22T12:13:24.276Z,674.3
2019-04-22T12:14:34.010Z,674.5
2019-04-22T12:15:38.697Z,675.6
2019-04-22T12:16:45.426Z,675.7
2019-04-22T12:17:49.325Z,676
2019-04-22T12:21:10.707Z,676
2019-04-22T12:22:17.518Z,676.1
2019-04-22T12:23:25.043Z,676.5
2019-04-22T12:24:30.223Z,676.3
2019-04-22T12:26:40.517Z,676.3
2019-04-22T12:27:46.992Z,676.5
2019-04-22T12:28:55.539Z,676.9
2019-04-22T12:30:04.889Z,677
2019-04-22T12:31:07.441Z,676.8
2019-04-22T12:32:14.011Z,677.7
2019-04-22T12:33:20.918Z,677.8
2019-04-22T12:34:26.286Z,677.7
2019-04-22T12:35:34.307Z,678.8
2019-04-22T12:36:44.702Z,679.1
2019-04-22T12:38:59.612Z,678.9
2019-04-22T12:40:06.677Z,679.1
2019-04-22T12:42:21.394Z,678.6
2019-04-22T12:44:34.188Z,679.6
2019-04-22T12:45:44.611Z,679.7
2019-04-22T12:46:50.454Z,681
2019-04-22T12:47:53.884Z,680.1
2019-04-22T12:49:02.263Z,680.5
2019-04-22T12:51:15.207Z,681
2019-04-22T12:54:33.036Z,681.6
2019-04-22T12:55:37.471Z,682.3
2019-04-22T12:56:44.171Z,682.4
2019-04-22T12:58:57.302Z,682.5
2019-04-22T13:00:03.694Z,682.9
2019-04-22T13:01:10.767Z,683.1
2019-04-22T13:02:16.423Z,683.3
2019-04-22T13:03:24.329Z,683
2019-04-22T13:04:30.037Z,683.5
2019-04-22T13:05:37.543Z,683.8
2019-04-22T13:06:47.825Z,684.4
2019-04-22T13:07:55.781Z,684
2019-04-22T13:09:00.031Z,684
2019-04-22T13:10:06.244Z,684.9
2019-04-22T13:12:22.322Z,685.4
2019-04-22T13:13:31.313Z,685
2019-04-22T13:14:39.403Z,685.6
2019-04-22T13:15:44.504Z,685.1
2019-04-22T13:16:51.663Z,685.2
2019-04-22T13:20:05.701Z,685.6
2019-04-22T13:21:14.886Z,685.2
2019-04-22T13:22:24.952Z,685.7
2019-04-22T13:23:31.655Z,686.2
2019-04-22T13:24:36.137Z,686.3
2019-04-22T13:25:42.839Z,686.2
2019-04-22T13:26:46.398Z,686.6
2019-04-22T13:27:53.193Z,686.3
2019-04-22T13:29:03.079Z,686.5
2019-04-22T13:31:15.852Z,686.9
2019-04-22T13:32:22.409Z,686.7
2019-04-22T13:33:26.496Z,686.6
2019-04-22T13:35:36.734Z,687
2019-04-22T13:37:46.682Z,686.9
2019-04-22T13:38:53.575Z,687
2019-04-22T13:39:59.420Z,687.3
2019-04-22T13:43:14.666Z,687.1
2019-04-22T13:44:21.298Z,687.6
2019-04-22T13:45:24.216Z,687.2
2019-04-22T14:00:34.212Z,688.1
2019-04-22T14:01:40.868Z,688.7
2019-04-22T14:02:49.003Z,688.4
2019-04-22T14:03:54.416Z,688.8
2019-04-22T14:05:00.910Z,688.4
2019-04-22T14:06:10.817Z,688.3
2019-04-22T14:07:18.781Z,689.3
2019-04-22T14:08:24.873Z,689.7
2019-04-22T14:10:44.600Z,689
2019-04-22T14:12:56.978Z,689.2
2019-04-22T14:14:04.950Z,689.5
2019-04-22T14:15:09.670Z,688.8
2019-04-22T14:16:19.199Z,689.3
2019-04-22T14:17:25.477Z,689.6
2019-04-22T14:18:28.627Z,690.1
2019-04-22T14:19:35.974Z,690.1
2019-04-22T14:20:44.834Z,690.8
2019-04-22T14:21:55.570Z,690.6
2019-04-22T14:22:59.776Z,690.9
2019-04-22T14:24:10.618Z,690.9
2019-04-22T14:25:18.666Z,690.5
2019-04-22T14:26:22.829Z,690.5
2019-04-22T14:28:37.478Z,691.6
2019-04-22T14:29:45.382Z,691.3
2019-04-22T14:30:52.613Z,691
2019-04-22T14:33:07.326Z,691.3
2019-04-22T14:35:15.994Z,691.6
2019-04-22T14:36:23.388Z,691.8
2019-04-22T14:37:29.857Z,692.1
2019-04-22T14:38:37.713Z,692
2019-04-22T14:39:44.057Z,691.7
2019-04-22T14:40:54.337Z,692.4
2019-04-22T14:56:16.089Z,693.7
2019-04-22T14:57:26.520Z,693.7
2019-04-22T14:58:37.235Z,693.5
2019-04-22T14:59:46.061Z,693.9
2019-04-22T15:01:59.033Z,694.2
2019-04-22T15:03:04.157Z,694.1
2019-04-22T15:04:10.887Z,694.3
2019-04-22T15:05:19.058Z,694.1
2019-04-22T15:06:28.368Z,694.7
2019-04-22T15:07:37.493Z,694.7
2019-04-22T15:08:40.991Z,693.8
2019-04-22T15:09:48.543Z,695.7
2019-04-22T15:10:58.215Z,694.3
2019-04-22T15:13:13.421Z,695.3
2019-04-22T15:14:23.255Z,695.7
2019-04-22T15:15:29.187Z,695.8
2019-04-22T15:16:36.227Z,695.8
2019-04-22T15:17:44.958Z,696.1
2019-04-22T15:18:49.438Z,696.5
2019-04-22T15:19:57.944Z,696.5
2019-04-22T15:21:04.897Z,696.7
2019-04-22T15:22:12.589Z,696.2
2019-04-22T15:23:18.274Z,695.9
2019-04-22T15:24:26.916Z,695.2
2019-04-22T15:25:36.632Z,696.3
2019-04-22T15:26:44.481Z,696.5
2019-04-22T15:27:48.931Z,696.3
2019-04-22T15:28:57.431Z,696.8
2019-04-22T15:30:05.573Z,697.1
2019-04-22T15:31:11.135Z,697.2
2019-04-22T15:32:18.072Z,696.4
2019-04-22T15:33:27.593Z,696.5
2019-04-22T15:34:36.522Z,696.8
2019-04-22T15:35:41.030Z,697.3
2019-04-22T15:36:50.377Z,697.6
2019-04-22T15:37:59.001Z,697.5
2019-04-22T15:39:02.927Z,697.2
2019-04-22T15:40:13.039Z,697.7
2019-04-22T15:41:21.053Z,697.5
2019-04-22T15:44:42.039Z,697.2
2019-04-22T15:45:46.441Z,697.1
2019-04-22T15:46:53.046Z,697.9
2019-04-22T15:48:01.953Z,697.7
2019-04-22T15:49:11.771Z,698.2
2019-04-22T15:50:17.314Z,698.7
2019-04-22T15:51:26.689Z,698.5
2019-04-22T15:53:39.839Z,699.1
2019-04-22T15:56:00.490Z,699.2
2019-04-22T15:57:10.743Z,699.1
2019-04-22T15:58:15.423Z,699.1
2019-04-22T16:02:35.949Z,699.4
2019-04-22T16:03:44.735Z,698.8
2019-04-22T16:04:50.985Z,699.1
2019-04-22T16:05:55.603Z,699.2
2019-04-22T16:07:03.257Z,698.8
2019-04-22T16:08:06.991Z,698.6
2019-04-22T16:09:15.339Z,698
2019-04-22T16:10:23.812Z,698.8
2019-04-22T16:11:27.586Z,698.8
2019-04-22T16:15:49.488Z,698.8
2019-04-22T16:16:56.608Z,700.1
2019-04-22T16:19:08.604Z,698.7
2019-04-22T16:20:17.207Z,698.9
2019-04-22T16:23:38.507Z,698.7
2019-04-22T16:24:43.839Z,698.8
2019-04-22T16:25:51.491Z,699.5
2019-04-22T16:26:56.546Z,699.9
2019-04-22T16:28:02.942Z,699.8
2019-04-22T16:29:09.402Z,699.3
2019-04-22T16:30:14.990Z,698.8
2019-04-22T16:31:21.621Z,699.3
2019-04-22T16:32:31.788Z,699.9
2019-04-22T16:34:43.286Z,700.1
2019-04-22T16:35:50.846Z,699.5
2019-04-22T16:36:58.388Z,699.3
2019-04-22T16:38:02.031Z,699.6
2019-04-22T16:39:10.888Z,699.8
2019-04-22T16:40:19.145Z,699.8
2019-04-22T16:41:26.408Z,699.5
2019-04-22T16:43:36.250Z,699.6
2019-04-22T16:44:42.625Z,699.3
2019-04-22T16:45:50.077Z,699.3
2019-04-22T16:46:55.253Z,699.1
2019-04-22T16:48:04.139Z,699
2019-04-22T16:49:11.618Z,700
2019-04-22T16:50:18.132Z,699.6
2019-04-22T16:51:25.322Z,700.6
2019-04-22T16:52:32.037Z,700.3
2019-04-22T16:53:38.885Z,699.5
2019-04-22T16:54:46.458Z,699.5
2019-04-22T16:55:53.176Z,699.8
2019-04-22T16:56:57.271Z,699.6
2019-04-22T16:58:05.235Z,699.9
2019-04-22T16:59:12.719Z,699.7
2019-04-22T17:00:16.393Z,699.2
2019-04-22T17:01:23.198Z,700.1
2019-04-22T17:02:28.529Z,699.5
2019-04-22T17:03:32.272Z,699.2
2019-04-22T17:04:38.570Z,699.5
2019-04-22T17:05:43.840Z,700.1
2019-04-22T17:06:50.255Z,699.6
2019-04-22T17:08:00.416Z,699.5
2019-04-22T17:09:06.573Z,699.8
2019-04-22T17:10:11.294Z,699.5
2019-04-22T17:11:17.798Z,700
2019-04-22T17:15:43.022Z,700.4
2019-04-22T17:16:48.723Z,700.2
2019-04-22T17:17:52.999Z,699.6
2019-04-22T17:19:02.403Z,699.6
2019-04-22T17:20:09.616Z,699.5
2019-04-22T17:21:17.378Z,699.8
2019-04-22T17:22:23.839Z,699.5
2019-04-22T17:23:31.649Z,699.7
2019-04-22T17:24:35.301Z,699.3
2019-04-22T17:25:42.502Z,699.7
2019-04-22T17:26:50.539Z,699.5
2019-04-22T17:27:55.147Z,700
2019-04-22T17:30:12.364Z,700.3
2019-04-22T17:31:16.265Z,700.1
2019-04-22T17:33:26.369Z,699.8
2019-04-22T17:34:34.141Z,699.3
2019-04-22T17:36:53.096Z,699.5
2019-04-22T19:00:19.010Z,701.1
2019-04-22T19:01:25.662Z,701.4
2019-04-22T22:41:19.783Z,715.6
2019-04-22T23:18:13.906Z,718.5
2019-04-22T23:19:23.875Z,718.7
