createdAt,value
2022-09-14T00:01:46.678Z,16.61
2022-09-14T00:04:19.388Z,16.55
2022-09-14T00:06:48.296Z,16.52
2022-09-14T00:09:23.821Z,16.57
2022-09-14T00:11:53.717Z,16.60
2022-09-14T00:14:22.049Z,16.52
2022-09-14T00:16:51.094Z,16.43
2022-09-14T00:19:27.181Z,16.45
2022-09-14T00:21:59.734Z,16.36
2022-09-14T00:24:31.158Z,16.56
2022-09-14T00:27:05.533Z,16.33
2022-09-14T00:29:36.971Z,16.44
2022-09-14T00:32:06.627Z,16.32
2022-09-14T00:34:35.007Z,16.24
2022-09-14T00:37:02.757Z,16.17
2022-09-14T00:39:32.216Z,16.04
2022-09-14T00:42:01.789Z,16.02
2022-09-14T00:44:29.329Z,16.00
2022-09-14T00:47:01.878Z,16.08
2022-09-14T00:49:40.879Z,15.97
2022-09-14T00:52:28.922Z,15.89
2022-09-14T00:55:03.458Z,15.84
2022-09-14T00:57:45.468Z,15.93
2022-09-14T01:00:21.961Z,15.63
2022-09-14T01:02:52.091Z,15.61
2022-09-14T01:05:28.823Z,15.72
2022-09-14T01:08:58.886Z,15.50
2022-09-14T01:12:23.850Z,15.38
2022-09-14T01:15:25.323Z,15.40
2022-09-14T01:18:08.490Z,15.47
2022-09-14T01:20:55.455Z,15.37
2022-09-14T01:23:41.534Z,15.53
2022-09-14T01:27:07.440Z,15.42
2022-09-14T01:30:10.180Z,15.35
2022-09-14T01:33:11.223Z,15.32
2022-09-14T01:36:08.658Z,15.33
2022-09-14T01:38:54.264Z,15.39
2022-09-14T01:41:31.442Z,15.23
2022-09-14T01:44:32.538Z,15.08
2022-09-14T01:47:26.630Z,15.21
2022-09-14T01:50:37.242Z,15.10
2022-09-14T01:53:28.226Z,15.05
2022-09-14T01:56:24.702Z,15.00
2022-09-14T01:59:15.150Z,14.84
2022-09-14T02:01:55.373Z,14.87
2022-09-14T02:05:15.532Z,14.66
2022-09-14T02:07:43.247Z,14.57
2022-09-14T02:10:17.512Z,14.48
2022-09-14T02:12:47.167Z,14.47
2022-09-14T02:15:16.823Z,14.41
2022-09-14T02:17:44.774Z,14.53
2022-09-14T02:20:39.911Z,14.25
2022-09-14T02:23:09.831Z,14.08
2022-09-14T02:25:41.184Z,14.11
2022-09-14T02:28:09.166Z,14.02
2022-09-14T02:31:09.984Z,13.55
2022-09-14T02:34:09.287Z,13.43
2022-09-14T02:37:20.459Z,13.39
2022-09-14T02:40:54.023Z,13.43
2022-09-14T02:44:13.630Z,13.18
2022-09-14T02:47:21.726Z,13.20
2022-09-14T02:50:36.236Z,13.15
2022-09-14T02:53:19.983Z,13.35
2022-09-14T02:56:00.925Z,13.41
2022-09-14T02:58:40.710Z,13.28
2022-09-14T03:01:17.047Z,13.05
2022-09-14T03:03:44.886Z,13.25
2022-09-14T03:06:13.796Z,12.99
2022-09-14T03:08:44.226Z,12.88
2022-09-14T03:11:12.483Z,13.00
2022-09-14T03:13:40.741Z,12.92
2022-09-14T03:16:15.210Z,13.05
2022-09-14T03:18:43.094Z,12.91
2022-09-14T03:21:17.641Z,13.04
2022-09-14T03:23:51.565Z,12.90
2022-09-14T03:26:23.224Z,13.08
2022-09-14T03:28:59.341Z,12.86
2022-09-14T03:31:28.528Z,12.76
2022-09-14T03:34:00.642Z,12.98
2022-09-14T03:36:31.715Z,13.09
2022-09-14T03:39:02.034Z,12.90
2022-09-14T03:41:30.070Z,12.81
2022-09-14T03:43:57.754Z,12.79
2022-09-14T03:46:27.084Z,12.79
2022-09-14T03:48:56.445Z,12.78
2022-09-14T03:51:24.846Z,12.73
2022-09-14T03:53:52.653Z,12.94
2022-09-14T03:56:24.039Z,12.88
2022-09-14T03:58:52.582Z,13.16
2022-09-14T04:01:23.703Z,13.09
2022-09-14T04:03:52.186Z,13.12
2022-09-14T04:06:20.857Z,13.29
2022-09-14T04:08:48.787Z,13.35
2022-09-14T04:11:23.301Z,13.44
2022-09-14T04:13:52.833Z,13.48
2022-09-14T04:16:22.354Z,13.43
2022-09-14T04:18:50.923Z,13.36
2022-09-14T04:21:24.081Z,13.37
2022-09-14T04:24:14.088Z,13.37
2022-09-14T04:26:45.685Z,13.58
2022-09-14T04:29:14.815Z,13.55
2022-09-14T04:31:42.815Z,13.52
2022-09-14T04:34:14.127Z,13.47
2022-09-14T04:36:43.669Z,13.51
2022-09-14T04:39:14.119Z,13.57
2022-09-14T04:41:44.200Z,13.51
2022-09-14T04:44:12.956Z,13.33
2022-09-14T04:46:46.596Z,13.40
2022-09-14T04:49:18.974Z,13.42
2022-09-14T04:51:48.868Z,13.48
2022-09-14T04:54:19.342Z,13.57
2022-09-14T04:56:48.833Z,13.73
2022-09-14T04:59:16.778Z,13.75
2022-09-14T05:01:49.266Z,14.00
2022-09-14T05:04:18.129Z,13.95
2022-09-14T05:06:46.415Z,13.96
2022-09-14T05:09:18.621Z,14.19
2022-09-14T05:11:47.075Z,14.09
2022-09-14T05:14:15.823Z,14.31
2022-09-14T05:16:45.193Z,14.21
2022-09-14T05:19:18.379Z,14.25
2022-09-14T05:21:47.823Z,14.63
2022-09-14T05:24:19.090Z,14.56
2022-09-14T05:26:47.695Z,14.75
2022-09-14T05:29:18.985Z,14.81
2022-09-14T05:31:48.294Z,14.85
2022-09-14T05:34:17.084Z,14.92
2022-09-14T05:36:44.900Z,14.91
2022-09-14T05:39:12.947Z,15.14
2022-09-14T05:41:41.570Z,15.30
2022-09-14T05:44:11.099Z,15.40
2022-09-14T05:46:39.749Z,15.35
2022-09-14T05:49:08.326Z,15.15
2022-09-14T05:51:36.725Z,15.42
2022-09-14T05:54:10.269Z,15.55
2022-09-14T05:56:39.107Z,15.43
2022-09-14T05:59:06.869Z,15.37
2022-09-14T06:01:35.366Z,15.51
2022-09-14T06:04:04.966Z,15.68
2022-09-14T06:06:34.087Z,16.03
2022-09-14T06:09:01.889Z,16.14
2022-09-14T06:11:36.366Z,15.99
2022-09-14T06:14:06.182Z,16.04
2022-09-14T06:16:34.951Z,16.09
2022-09-14T06:19:02.904Z,16.16
2022-09-14T06:21:35.539Z,15.95
2022-09-14T06:24:04.447Z,15.80
2022-09-14T06:26:32.422Z,15.96
2022-09-14T06:29:00.990Z,16.22
2022-09-14T06:31:29.460Z,16.45
2022-09-14T06:33:59.019Z,16.85
2022-09-14T06:36:28.966Z,16.98
2022-09-14T06:38:59.432Z,17.25
2022-09-14T06:41:30.699Z,17.61
2022-09-14T06:44:01.910Z,17.97
2022-09-14T06:46:34.011Z,18.17
2022-09-14T06:49:07.791Z,17.94
2022-09-14T06:51:42.627Z,17.80
2022-09-14T06:54:15.588Z,18.04
2022-09-14T06:56:46.455Z,18.79
2022-09-14T06:59:18.929Z,18.86
2022-09-14T07:01:46.755Z,17.82
2022-09-14T07:04:15.352Z,17.84
2022-09-14T07:06:48.433Z,17.52
2022-09-14T07:09:19.765Z,17.50
2022-09-14T07:11:47.847Z,17.56
2022-09-14T07:14:16.763Z,17.61
2022-09-14T07:16:45.189Z,17.72
2022-09-14T07:19:15.257Z,17.90
2022-09-14T07:21:43.641Z,17.55
2022-09-14T07:24:15.117Z,17.69
2022-09-14T07:26:44.278Z,17.83
2022-09-14T07:29:19.990Z,17.76
2022-09-14T07:31:52.913Z,17.84
2022-09-14T07:34:21.907Z,17.71
2022-09-14T07:36:50.320Z,17.78
2022-09-14T07:39:19.061Z,17.97
2022-09-14T07:41:47.563Z,17.86
2022-09-14T07:44:17.806Z,18.03
2022-09-14T07:46:48.822Z,17.93
2022-09-14T07:49:17.801Z,17.68
2022-09-14T07:51:46.784Z,17.69
2022-09-14T07:54:16.938Z,18.03
2022-09-14T07:56:49.459Z,17.89
2022-09-14T07:59:35.218Z,17.78
2022-09-14T08:02:07.761Z,17.89
2022-09-14T08:04:37.889Z,18.00
2022-09-14T08:07:06.491Z,17.97
2022-09-14T08:09:35.000Z,18.15
2022-09-14T08:12:05.641Z,18.17
2022-09-14T08:14:34.362Z,17.97
2022-09-14T08:17:02.392Z,17.93
2022-09-14T08:19:30.306Z,18.21
2022-09-14T08:21:58.805Z,18.31
2022-09-14T08:24:27.574Z,18.17
2022-09-14T08:26:56.058Z,17.86
2022-09-14T08:29:24.497Z,18.27
2022-09-14T08:31:53.559Z,18.26
2022-09-14T08:34:22.223Z,18.32
2022-09-14T08:36:50.943Z,18.19
2022-09-14T08:39:19.619Z,18.16
2022-09-14T08:42:00.342Z,18.33
2022-09-14T08:45:09.007Z,18.29
2022-09-14T08:47:39.995Z,18.39
2022-09-14T08:50:18.604Z,18.44
2022-09-14T08:52:53.657Z,18.42
2022-09-14T08:55:46.560Z,18.47
2022-09-14T08:58:48.547Z,19.03
2022-09-14T09:01:48.158Z,18.65
2022-09-14T09:04:24.644Z,18.81
2022-09-14T09:07:06.008Z,19.26
2022-09-14T09:09:50.947Z,19.49
2022-09-14T09:12:42.648Z,19.66
2022-09-14T09:15:29.732Z,20.06
2022-09-14T09:18:41.093Z,19.93
2022-09-14T09:21:21.511Z,20.41
2022-09-14T09:23:50.228Z,20.65
2022-09-14T09:26:32.825Z,20.67
2022-09-14T09:29:04.093Z,20.76
2022-09-14T09:31:55.143Z,21.09
2022-09-14T09:34:31.819Z,21.36
2022-09-14T09:37:01.131Z,21.17
2022-09-14T09:39:33.417Z,21.21
2022-09-14T09:42:24.803Z,20.76
2022-09-14T09:45:06.029Z,20.37
2022-09-14T09:47:42.302Z,20.88
2022-09-14T09:50:13.814Z,20.74
2022-09-14T09:52:57.575Z,21.11
2022-09-14T09:55:38.501Z,21.36
2022-09-14T09:58:39.515Z,21.52
2022-09-14T10:01:30.648Z,21.33
2022-09-14T10:04:21.474Z,21.73
2022-09-14T10:06:57.757Z,21.58
2022-09-14T10:09:28.686Z,21.50
2022-09-14T10:12:05.812Z,21.60
2022-09-14T10:14:37.988Z,21.54
2022-09-14T10:17:23.706Z,21.97
2022-09-14T10:19:55.025Z,21.75
2022-09-14T10:22:36.378Z,22.04
2022-09-14T10:25:23.841Z,22.18
2022-09-14T10:28:00.734Z,21.84
2022-09-14T10:31:05.286Z,22.38
2022-09-14T10:33:35.641Z,22.33
2022-09-14T10:36:17.476Z,22.28
2022-09-14T10:39:27.352Z,22.35
2022-09-14T10:42:27.292Z,22.23
2022-09-14T10:45:31.534Z,22.40
2022-09-14T10:48:37.784Z,22.77
2022-09-14T10:51:46.477Z,22.83
2022-09-14T10:55:07.062Z,22.77
2022-09-14T10:58:21.200Z,22.95
2022-09-14T11:01:25.476Z,22.95
2022-09-14T11:04:37.522Z,22.70
2022-09-14T11:07:24.585Z,22.82
2022-09-14T11:10:07.747Z,22.76
2022-09-14T11:13:02.190Z,22.97
2022-09-14T11:16:03.131Z,23.08
2022-09-14T11:19:09.995Z,22.93
2022-09-14T11:22:03.028Z,23.39
2022-09-14T11:24:56.758Z,23.18
2022-09-14T11:27:53.337Z,23.23
2022-09-14T11:30:29.442Z,23.28
2022-09-14T11:33:41.812Z,23.26
2022-09-14T11:36:18.767Z,23.35
2022-09-14T11:39:19.743Z,23.44
2022-09-14T11:42:00.281Z,23.12
2022-09-14T11:44:40.581Z,23.18
2022-09-14T11:47:20.990Z,23.25
2022-09-14T11:50:24.451Z,23.23
2022-09-14T11:53:12.992Z,23.14
2022-09-14T11:55:51.417Z,23.07
2022-09-14T11:58:31.329Z,23.06
2022-09-14T12:01:25.709Z,23.05
2022-09-14T12:03:56.881Z,23.35
2022-09-14T12:06:31.216Z,23.60
2022-09-14T12:09:17.652Z,23.59
2022-09-14T12:12:24.390Z,23.54
2022-09-14T12:15:01.220Z,23.69
2022-09-14T12:17:41.576Z,23.77
2022-09-14T12:20:38.283Z,24.19
2022-09-14T12:23:37.258Z,24.26
2022-09-14T12:26:12.018Z,24.22
2022-09-14T12:28:50.612Z,24.00
2022-09-14T12:31:47.555Z,24.37
2022-09-14T12:34:28.228Z,24.25
2022-09-14T12:37:05.715Z,24.42
2022-09-14T12:39:37.093Z,24.36
2022-09-14T12:42:32.596Z,24.37
2022-09-14T12:45:52.606Z,24.66
2022-09-14T12:48:46.940Z,24.62
2022-09-14T12:51:30.549Z,24.94
2022-09-14T12:54:28.624Z,24.97
2022-09-14T12:57:34.482Z,24.80
2022-09-14T13:00:22.684Z,24.72
2022-09-14T13:03:22.009Z,25.06
2022-09-14T13:05:51.961Z,24.97
2022-09-14T13:08:25.285Z,24.51
2022-09-14T13:10:53.939Z,24.61
2022-09-14T13:13:30.858Z,24.54
2022-09-14T13:16:05.148Z,24.98
2022-09-14T13:18:38.127Z,24.84
2022-09-14T13:21:24.995Z,24.80
2022-09-14T13:23:53.476Z,24.84
2022-09-14T13:26:29.489Z,24.46
2022-09-14T13:29:01.760Z,24.83
2022-09-14T13:31:38.950Z,25.06
2022-09-14T13:34:07.622Z,24.91
2022-09-14T13:36:43.590Z,25.00
2022-09-14T13:39:38.309Z,25.14
2022-09-14T13:42:08.418Z,25.34
2022-09-14T13:44:45.464Z,25.82
2022-09-14T13:47:19.738Z,26.09
2022-09-14T13:49:52.011Z,25.99
2022-09-14T13:52:56.952Z,25.74
2022-09-14T13:55:29.917Z,25.08
2022-09-14T13:58:26.543Z,25.09
2022-09-14T14:01:05.237Z,24.92
2022-09-14T14:03:49.188Z,25.11
2022-09-14T14:06:38.377Z,24.95
2022-09-14T14:09:10.624Z,24.57
2022-09-14T14:11:55.194Z,24.73
2022-09-14T14:14:31.113Z,24.73
2022-09-14T14:17:34.656Z,24.81
2022-09-14T14:20:24.727Z,24.50
2022-09-14T14:23:10.954Z,24.40
2022-09-14T14:25:49.550Z,24.25
2022-09-14T14:28:29.660Z,24.22
2022-09-14T14:31:07.795Z,24.13
2022-09-14T14:33:49.374Z,24.23
2022-09-14T14:36:19.868Z,24.23
2022-09-14T14:38:48.549Z,24.27
2022-09-14T14:41:22.194Z,24.10
2022-09-14T14:43:50.983Z,24.24
2022-09-14T14:46:19.638Z,24.00
2022-09-14T14:48:48.087Z,23.88
2022-09-14T14:51:16.578Z,24.04
2022-09-14T14:53:46.100Z,24.32
2022-09-14T14:56:15.063Z,24.28
2022-09-14T14:58:48.543Z,24.17
2022-09-14T15:01:17.256Z,24.25
2022-09-14T15:03:45.983Z,24.32
2022-09-14T15:06:24.607Z,24.28
2022-09-14T15:08:56.892Z,24.39
2022-09-14T15:11:25.339Z,24.30
2022-09-14T15:13:53.822Z,24.34
2022-09-14T15:16:22.201Z,24.53
2022-09-14T15:18:50.800Z,24.74
2022-09-14T15:21:19.372Z,24.93
2022-09-14T15:23:49.550Z,24.81
2022-09-14T15:26:18.220Z,24.45
2022-09-14T15:28:48.566Z,24.29
2022-09-14T15:31:17.005Z,24.09
2022-09-14T15:33:45.736Z,24.04
2022-09-14T15:36:14.558Z,23.59
2022-09-14T15:38:42.935Z,23.64
2022-09-14T15:41:14.354Z,23.85
2022-09-14T15:43:44.541Z,23.75
2022-09-14T15:46:13.009Z,23.84
2022-09-14T15:48:41.563Z,23.78
2022-09-14T15:51:12.064Z,23.86
2022-09-14T15:53:40.481Z,23.77
2022-09-14T15:56:15.858Z,23.71
2022-09-14T15:58:47.984Z,23.68
2022-09-14T16:01:19.413Z,23.42
2022-09-14T16:03:48.906Z,23.34
2022-09-14T16:06:18.363Z,23.34
2022-09-14T16:08:46.961Z,23.38
2022-09-14T16:11:15.463Z,23.25
2022-09-14T16:13:43.925Z,23.30
2022-09-14T16:16:16.026Z,23.18
2022-09-14T16:18:44.858Z,22.90
2022-09-14T16:21:27.270Z,22.97
2022-09-14T16:24:00.615Z,22.80
2022-09-14T16:26:36.160Z,22.89
2022-09-14T16:29:08.537Z,22.68
2022-09-14T16:31:41.948Z,22.68
2022-09-14T16:34:29.256Z,22.73
2022-09-14T16:36:58.882Z,22.53
2022-09-14T16:39:30.125Z,22.43
2022-09-14T16:42:00.083Z,22.41
2022-09-14T16:44:29.460Z,22.39
2022-09-14T16:46:59.526Z,22.28
2022-09-14T16:49:28.595Z,21.65
2022-09-14T16:52:00.785Z,21.78
2022-09-14T16:54:31.862Z,21.58
2022-09-14T16:57:01.521Z,21.42
2022-09-14T16:59:29.994Z,21.37
2022-09-14T17:01:58.389Z,21.21
2022-09-14T17:04:27.112Z,20.96
2022-09-14T17:06:56.891Z,21.00
2022-09-14T17:09:29.640Z,20.83
2022-09-14T17:11:59.207Z,20.89
2022-09-14T17:14:33.207Z,20.87
2022-09-14T17:17:02.149Z,20.52
2022-09-14T17:19:30.744Z,20.43
2022-09-14T17:21:59.263Z,20.21
2022-09-14T17:24:29.404Z,20.00
2022-09-14T17:26:57.947Z,20.09
2022-09-14T17:29:26.386Z,20.01
2022-09-14T17:31:55.600Z,20.06
2022-09-14T17:34:24.356Z,19.95
2022-09-14T17:36:52.835Z,19.92
2022-09-14T17:39:21.390Z,19.82
2022-09-14T17:41:49.930Z,19.68
2022-09-14T17:44:20.127Z,19.80
2022-09-14T17:46:52.663Z,19.50
2022-09-14T17:49:23.176Z,19.27
2022-09-14T17:51:52.481Z,19.25
2022-09-14T17:54:21.521Z,19.51
2022-09-14T17:56:50.176Z,19.73
2022-09-14T17:59:21.388Z,19.77
2022-09-14T18:01:51.081Z,19.34
2022-09-14T18:04:19.897Z,19.03
2022-09-14T18:06:50.253Z,18.82
2022-09-14T18:09:24.884Z,18.93
2022-09-14T18:11:57.435Z,18.68
2022-09-14T18:14:27.814Z,18.74
2022-09-14T18:16:58.425Z,18.74
2022-09-14T18:19:28.057Z,18.75
2022-09-14T18:21:56.593Z,18.76
2022-09-14T18:24:25.188Z,18.68
2022-09-14T18:26:54.019Z,18.72
2022-09-14T18:29:23.703Z,18.78
2022-09-14T18:31:54.105Z,18.79
2022-09-14T18:34:25.405Z,18.97
2022-09-14T18:36:54.128Z,19.03
2022-09-14T18:39:22.754Z,18.89
2022-09-14T18:41:53.953Z,19.11
2022-09-14T18:44:23.646Z,18.71
2022-09-14T18:46:52.450Z,18.56
2022-09-14T18:49:21.334Z,18.54
2022-09-14T18:51:50.136Z,18.52
2022-09-14T18:54:19.010Z,18.44
2022-09-14T18:56:48.623Z,18.32
2022-09-14T18:59:17.621Z,18.40
2022-09-14T19:01:46.843Z,18.38
2022-09-14T19:04:15.990Z,18.18
2022-09-14T19:06:44.818Z,18.01
2022-09-14T19:09:13.523Z,18.03
2022-09-14T19:11:42.320Z,17.99
2022-09-14T19:14:13.990Z,18.07
2022-09-14T19:16:43.237Z,18.07
2022-09-14T19:19:16.847Z,17.99
2022-09-14T19:21:45.692Z,18.02
2022-09-14T19:24:17.262Z,18.04
2022-09-14T19:26:51.949Z,18.08
2022-09-14T19:29:25.646Z,18.15
2022-09-14T19:31:54.942Z,18.25
2022-09-14T19:34:26.745Z,18.10
2022-09-14T19:36:56.540Z,18.24
2022-09-14T19:39:26.929Z,17.83
2022-09-14T19:41:55.569Z,17.91
2022-09-14T19:44:25.389Z,17.82
2022-09-14T19:46:56.242Z,17.82
2022-09-14T19:49:26.256Z,17.50
2022-09-14T19:51:55.270Z,17.69
2022-09-14T19:54:24.952Z,17.55
2022-09-14T19:56:54.412Z,17.81
2022-09-14T19:59:23.106Z,17.76
2022-09-14T20:01:52.068Z,17.75
2022-09-14T20:04:22.935Z,17.81
2022-09-14T20:06:51.784Z,17.87
2022-09-14T20:09:23.676Z,17.88
2022-09-14T20:11:53.968Z,17.89
2022-09-14T20:14:25.303Z,18.00
2022-09-14T20:16:58.793Z,18.13
2022-09-14T20:19:31.130Z,18.30
2022-09-14T20:21:59.762Z,18.36
2022-09-14T20:24:31.739Z,18.42
2022-09-14T20:27:02.357Z,18.36
2022-09-14T20:29:35.404Z,18.18
2022-09-14T20:32:07.191Z,18.02
2022-09-14T20:34:35.877Z,17.80
2022-09-14T20:37:05.044Z,17.82
2022-09-14T20:39:38.247Z,18.06
2022-09-14T20:42:07.065Z,18.12
2022-09-14T20:44:36.901Z,18.15
2022-09-14T20:47:06.010Z,18.29
2022-09-14T20:49:34.604Z,18.49
2022-09-14T20:52:03.751Z,18.61
2022-09-14T20:54:31.614Z,19.00
2022-09-14T20:57:04.229Z,19.58
2022-09-14T20:59:33.585Z,19.88
2022-09-14T21:04:50.860Z,20.31
2022-09-14T21:07:19.389Z,20.42
2022-09-14T21:09:47.957Z,20.56
2022-09-14T21:11:13.188Z,20.08
2022-09-14T21:12:16.746Z,20.61
2022-09-14T21:14:45.439Z,20.64
2022-09-14T21:17:13.849Z,20.68
2022-09-14T21:19:42.408Z,20.79
2022-09-14T21:22:10.995Z,20.81
2022-09-14T21:24:39.771Z,20.86
2022-09-14T21:27:08.295Z,20.90
2022-09-14T21:29:36.905Z,20.84
2022-09-14T21:32:08.826Z,21.00
2022-09-14T21:34:37.721Z,21.09
2022-09-14T21:37:06.277Z,21.09
2022-09-14T21:39:34.737Z,21.07
2022-09-14T21:42:03.326Z,20.96
2022-09-14T21:44:35.552Z,20.97
2022-09-14T21:47:05.041Z,20.98
2022-09-14T21:49:33.556Z,21.01
2022-09-14T21:52:02.360Z,21.10
2022-09-14T21:54:32.039Z,21.05
2022-09-14T21:57:00.615Z,21.14
2022-09-14T21:59:29.036Z,21.10
2022-09-14T22:01:58.143Z,20.96
2022-09-14T22:04:27.011Z,21.07
2022-09-14T22:06:57.251Z,21.05
2022-09-14T22:09:28.994Z,21.17
2022-09-14T22:14:30.130Z,21.08
2022-09-14T22:16:58.657Z,21.07
2022-09-14T22:19:32.732Z,21.03
2022-09-14T22:22:01.513Z,21.12
2022-09-14T22:24:38.431Z,21.07
2022-09-14T22:27:11.826Z,20.99
2022-09-14T22:29:42.203Z,21.05
2022-09-14T22:32:12.314Z,21.04
2022-09-14T22:34:42.716Z,20.95
2022-09-14T22:37:13.587Z,20.99
2022-09-14T22:40:35.050Z,20.96
2022-09-14T22:43:03.432Z,20.85
2022-09-14T22:45:31.991Z,20.78
2022-09-14T22:48:00.887Z,20.77
2022-09-14T22:50:29.636Z,20.85
2022-09-14T22:52:58.377Z,20.86
2022-09-14T22:55:27.146Z,20.70
2022-09-14T22:57:55.713Z,20.67
2022-09-14T23:00:24.383Z,20.68
2022-09-14T23:02:53.169Z,20.56
2022-09-14T23:05:21.766Z,20.60
2022-09-14T23:07:50.394Z,20.61
2022-09-14T23:10:18.823Z,20.54
2022-09-14T23:12:47.243Z,20.43
2022-09-14T23:15:16.336Z,20.51
2022-09-14T23:17:48.763Z,20.55
2022-09-14T23:20:19.927Z,20.59
2022-09-14T23:22:48.333Z,20.72
2022-09-14T23:25:16.924Z,20.88
2022-09-14T23:27:45.336Z,20.82
2022-09-14T23:30:14.824Z,20.80
2022-09-14T23:32:43.509Z,20.94
2022-09-14T23:35:12.541Z,20.97
2022-09-14T23:37:41.256Z,21.07
2022-09-14T23:40:10.522Z,21.12
2022-09-14T23:42:39.376Z,21.14
2022-09-14T23:45:08.985Z,21.14
2022-09-14T23:47:37.447Z,21.05
2022-09-14T23:50:08.334Z,21.07
2022-09-14T23:52:37.730Z,21.16
2022-09-14T23:55:07.184Z,21.17
2022-09-14T23:57:36.752Z,21.16
