createdAt,value
2018-12-21T00:02:06.277Z,1.27
2018-12-21T00:07:34.357Z,1.50
2018-12-21T00:13:02.530Z,1.60
2018-12-21T00:18:30.650Z,1.43
2018-12-21T00:23:58.805Z,1.23
2018-12-21T00:29:27.038Z,1.57
2018-12-21T00:35:00.809Z,1.70
2018-12-21T00:40:34.431Z,1.27
2018-12-21T00:46:04.734Z,1.80
2018-12-21T00:51:33.080Z,1.43
2018-12-21T00:57:01.565Z,1.53
2018-12-21T01:02:30.065Z,1.00
2018-12-21T01:07:58.376Z,1.10
2018-12-21T01:13:26.610Z,1.20
2018-12-21T01:18:54.768Z,1.40
2018-12-21T01:24:22.968Z,1.07
2018-12-21T01:29:51.180Z,4.03
2018-12-21T01:35:19.343Z,1.40
2018-12-21T01:40:47.499Z,1.10
2018-12-21T01:46:15.613Z,2.20
2018-12-21T01:51:47.224Z,1.77
2018-12-21T01:57:13.792Z,1.57
2018-12-21T02:02:42.005Z,2.70
2018-12-21T02:08:10.123Z,1.97
2018-12-21T02:13:38.207Z,1.40
2018-12-21T02:19:06.466Z,1.30
2018-12-21T02:24:34.683Z,1.10
2018-12-21T02:30:02.783Z,1.10
2018-12-21T02:35:30.950Z,0.90
2018-12-21T02:40:59.048Z,1.10
2018-12-21T02:46:27.128Z,1.00
2018-12-21T02:51:55.209Z,1.17
2018-12-21T02:57:23.292Z,1.40
2018-12-21T03:02:51.411Z,1.30
2018-12-21T03:08:19.533Z,1.53
2018-12-21T03:13:47.627Z,1.00
2018-12-21T03:19:15.737Z,0.83
2018-12-21T03:24:43.815Z,1.10
2018-12-21T03:30:11.940Z,1.00
2018-12-21T03:35:40.192Z,0.90
2018-12-21T03:41:08.455Z,0.90
2018-12-21T03:46:36.807Z,1.13
2018-12-21T03:52:04.887Z,1.47
2018-12-21T03:57:32.989Z,1.80
2018-12-21T04:03:01.070Z,1.10
2018-12-21T04:08:29.174Z,1.27
2018-12-21T04:13:57.254Z,1.40
2018-12-21T04:19:25.358Z,1.30
2018-12-21T04:24:53.434Z,1.27
2018-12-21T04:30:21.627Z,1.03
2018-12-21T04:35:49.706Z,1.13
2018-12-21T04:41:17.784Z,1.40
2018-12-21T04:46:45.868Z,1.20
2018-12-21T04:52:14.043Z,1.40
2018-12-21T04:57:42.151Z,1.27
2018-12-21T05:03:10.234Z,1.00
2018-12-21T05:08:38.319Z,1.03
2018-12-21T05:14:08.022Z,1.13
2018-12-21T05:19:36.291Z,1.20
2018-12-21T05:25:04.507Z,1.10
2018-12-21T05:30:32.587Z,1.30
2018-12-21T05:36:01.323Z,1.07
2018-12-21T05:41:29.712Z,1.00
2018-12-21T05:46:57.830Z,1.00
2018-12-21T05:52:25.920Z,1.00
2018-12-21T05:57:54.104Z,1.00
2018-12-21T06:03:22.301Z,1.20
2018-12-21T06:08:50.420Z,1.10
2018-12-21T06:14:18.566Z,1.10
2018-12-21T06:19:46.649Z,1.30
2018-12-21T06:25:14.716Z,1.77
2018-12-21T06:30:42.812Z,2.57
2018-12-21T06:36:10.904Z,1.67
2018-12-21T06:41:38.986Z,1.47
2018-12-21T06:47:07.282Z,1.30
2018-12-21T06:52:35.356Z,1.47
2018-12-21T06:58:03.429Z,1.73
2018-12-21T07:03:31.539Z,1.80
2018-12-21T07:08:59.649Z,1.10
2018-12-21T07:14:27.832Z,1.43
2018-12-21T07:19:55.943Z,1.97
2018-12-21T07:25:25.268Z,1.70
2018-12-21T07:30:53.456Z,1.60
2018-12-21T07:36:21.546Z,1.17
2018-12-21T07:41:49.692Z,1.97
2018-12-21T07:47:17.799Z,1.37
2018-12-21T07:52:45.916Z,1.83
2018-12-21T07:58:14.083Z,1.40
2018-12-21T08:03:42.248Z,1.50
2018-12-21T08:09:10.335Z,1.40
2018-12-21T08:14:38.476Z,1.60
2018-12-21T08:20:07.712Z,1.93
2018-12-21T08:25:35.934Z,1.30
2018-12-21T08:31:04.078Z,1.30
2018-12-21T08:36:32.210Z,1.20
2018-12-21T08:42:00.364Z,1.37
2018-12-21T08:47:28.458Z,0.80
2018-12-21T08:52:56.610Z,1.00
2018-12-21T08:58:24.746Z,1.20
2018-12-21T09:03:52.876Z,1.40
2018-12-21T09:09:20.946Z,1.00
2018-12-21T09:14:49.168Z,0.90
2018-12-21T09:20:17.238Z,1.30
2018-12-21T09:25:45.507Z,1.50
2018-12-21T09:31:13.762Z,1.47
2018-12-21T09:36:42.960Z,1.47
2018-12-21T09:42:11.383Z,1.07
2018-12-21T09:47:39.483Z,0.90
2018-12-21T09:53:07.572Z,0.60
2018-12-21T09:58:35.645Z,0.80
2018-12-21T10:04:03.813Z,0.60
2018-12-21T10:09:31.928Z,1.00
2018-12-21T10:15:00.042Z,0.53
2018-12-21T10:20:28.171Z,0.60
2018-12-21T10:25:56.352Z,1.00
2018-12-21T10:31:24.489Z,0.70
2018-12-21T10:36:52.635Z,0.60
2018-12-21T10:42:20.725Z,0.77
2018-12-21T10:47:48.835Z,0.80
2018-12-21T10:53:16.917Z,0.80
2018-12-21T10:58:44.992Z,1.00
2018-12-21T11:04:13.062Z,0.90
2018-12-21T11:09:41.194Z,1.30
2018-12-21T11:15:09.404Z,1.17
2018-12-21T11:20:38.248Z,1.00
2018-12-21T11:26:06.337Z,1.00
2018-12-21T11:31:34.425Z,1.30
2018-12-21T11:37:03.769Z,1.03
2018-12-21T11:42:31.971Z,1.40
2018-12-21T11:48:00.140Z,1.03
2018-12-21T11:53:28.367Z,1.10
2018-12-21T11:58:56.509Z,0.80
2018-12-21T12:04:24.618Z,1.33
2018-12-21T12:09:52.708Z,0.97
2018-12-21T12:15:20.992Z,1.60
2018-12-21T12:20:49.128Z,1.20
2018-12-21T12:26:17.250Z,1.40
2018-12-21T12:31:45.348Z,1.20
2018-12-21T12:37:13.444Z,1.40
2018-12-21T12:42:41.671Z,1.70
2018-12-21T12:48:16.047Z,1.70
2018-12-21T12:53:44.186Z,1.70
2018-12-21T12:59:17.471Z,1.17
2018-12-21T13:04:47.465Z,0.90
2018-12-21T13:10:15.542Z,1.23
2018-12-21T13:15:44.519Z,1.50
2018-12-21T13:21:12.590Z,1.40
2018-12-21T13:26:40.659Z,1.50
2018-12-21T13:32:08.833Z,1.33
2018-12-21T13:37:38.013Z,1.10
2018-12-21T13:43:06.097Z,0.87
2018-12-21T13:48:34.170Z,0.70
2018-12-21T13:54:02.296Z,0.60
2018-12-21T13:59:30.387Z,0.70
2018-12-21T14:04:58.473Z,0.63
2018-12-21T14:10:26.554Z,0.70
2018-12-21T14:15:54.681Z,0.60
2018-12-21T14:21:22.788Z,0.60
2018-12-21T14:26:50.855Z,0.67
2018-12-21T14:32:18.923Z,0.97
2018-12-21T14:37:46.998Z,0.63
2018-12-21T14:43:15.076Z,0.53
2018-12-21T14:48:43.163Z,0.60
2018-12-21T14:54:11.345Z,0.77
2018-12-21T14:59:39.634Z,0.70
2018-12-21T15:05:09.850Z,0.70
2018-12-21T15:10:38.250Z,0.60
2018-12-21T15:16:06.656Z,0.60
2018-12-21T15:21:34.752Z,0.60
2018-12-21T15:27:02.997Z,0.77
2018-12-21T15:32:31.731Z,0.80
2018-12-21T15:37:59.822Z,0.70
2018-12-21T15:43:29.100Z,0.73
2018-12-21T15:48:57.619Z,0.80
2018-12-21T15:54:25.730Z,1.00
2018-12-21T15:59:53.802Z,0.80
2018-12-21T16:05:22.065Z,0.70
2018-12-21T16:10:50.167Z,0.60
2018-12-21T16:16:18.395Z,0.70
2018-12-21T16:21:46.473Z,0.70
2018-12-21T16:27:14.657Z,0.50
2018-12-21T16:32:42.811Z,0.83
2018-12-21T16:38:10.966Z,0.70
2018-12-21T16:43:39.050Z,0.70
2018-12-21T16:49:07.192Z,0.87
2018-12-21T16:54:35.609Z,0.60
2018-12-21T17:00:09.812Z,0.77
2018-12-21T17:05:39.941Z,0.80
2018-12-21T17:11:08.116Z,0.77
2018-12-21T17:16:36.496Z,0.60
2018-12-21T17:22:04.708Z,0.80
2018-12-21T17:27:32.897Z,0.70
2018-12-21T17:33:00.989Z,0.73
2018-12-21T17:38:29.184Z,0.90
2018-12-21T17:43:57.795Z,1.00
2018-12-21T17:49:26.752Z,1.17
2018-12-21T17:54:54.842Z,0.60
2018-12-21T18:00:22.932Z,0.50
2018-12-21T18:05:52.152Z,0.50
2018-12-21T18:11:20.225Z,0.70
2018-12-21T18:16:48.316Z,0.70
2018-12-21T18:22:16.532Z,0.50
2018-12-21T18:27:45.595Z,0.77
2018-12-21T18:33:13.835Z,0.73
2018-12-21T18:38:41.970Z,0.70
2018-12-21T18:44:10.092Z,0.60
2018-12-21T18:49:38.260Z,0.60
2018-12-21T18:55:11.659Z,0.80
2018-12-21T19:00:39.812Z,0.70
2018-12-21T19:06:09.186Z,0.70
2018-12-21T19:11:37.547Z,0.73
2018-12-21T19:17:05.870Z,0.80
2018-12-21T19:22:34.139Z,0.60
2018-12-21T19:28:02.243Z,0.60
2018-12-21T19:33:30.376Z,1.30
2018-12-21T19:38:58.794Z,0.77
2018-12-21T19:44:27.587Z,0.70
2018-12-21T19:49:55.879Z,0.70
2018-12-21T19:55:30.252Z,0.70
2018-12-21T20:00:59.478Z,1.00
2018-12-21T20:06:27.630Z,1.40
2018-12-21T20:11:55.733Z,0.70
2018-12-21T20:17:23.895Z,0.77
2018-12-21T20:22:52.064Z,0.63
2018-12-21T20:28:20.174Z,0.90
2018-12-21T20:33:48.283Z,0.70
2018-12-21T20:39:16.659Z,0.60
2018-12-21T20:44:44.749Z,0.70
2018-12-21T20:50:14.828Z,1.00
2018-12-21T20:55:42.909Z,0.70
2018-12-21T21:01:10.992Z,0.60
2018-12-21T21:06:39.637Z,0.77
2018-12-21T21:12:07.758Z,0.80
2018-12-21T21:17:35.837Z,0.73
2018-12-21T21:23:03.921Z,0.80
2018-12-21T21:28:32.138Z,0.77
2018-12-21T21:34:00.233Z,0.93
2018-12-21T21:39:28.917Z,0.60
2018-12-21T21:44:57.145Z,0.70
2018-12-21T21:50:25.615Z,0.80
2018-12-21T21:55:54.317Z,0.60
2018-12-21T22:01:22.687Z,0.50
2018-12-21T22:06:52.979Z,0.70
2018-12-21T22:12:21.080Z,0.60
2018-12-21T22:17:49.371Z,0.60
2018-12-21T22:23:17.452Z,0.60
2018-12-21T22:28:45.576Z,0.60
2018-12-21T22:34:13.717Z,0.63
2018-12-21T22:39:41.816Z,0.80
2018-12-21T22:45:10.654Z,0.50
2018-12-21T22:50:39.287Z,0.70
2018-12-21T22:56:07.649Z,0.70
2018-12-21T23:01:36.609Z,0.50
2018-12-21T23:07:05.218Z,0.50
2018-12-21T23:12:33.314Z,0.53
2018-12-21T23:18:01.422Z,0.57
2018-12-21T23:23:29.664Z,0.60
2018-12-21T23:28:57.836Z,0.60
2018-12-21T23:34:27.636Z,0.50
2018-12-21T23:39:56.268Z,0.60
2018-12-21T23:45:24.354Z,0.60
2018-12-21T23:50:52.806Z,0.50
2018-12-21T23:56:21.305Z,0.50
