createdAt,value
2022-12-04T00:00:34.866Z,22.90
2022-12-04T00:03:02.199Z,22.67
2022-12-04T00:05:29.476Z,22.02
2022-12-04T00:07:56.961Z,22.58
2022-12-04T00:10:24.549Z,21.80
2022-12-04T00:12:51.875Z,22.00
2022-12-04T00:15:26.957Z,22.90
2022-12-04T00:17:54.693Z,21.92
2022-12-04T00:20:23.002Z,22.50
2022-12-04T00:22:50.635Z,22.10
2022-12-04T00:25:17.943Z,23.05
2022-12-04T00:27:45.159Z,23.15
2022-12-04T00:30:12.861Z,21.95
2022-12-04T00:32:40.081Z,22.55
2022-12-04T00:35:07.785Z,22.95
2022-12-04T00:37:35.065Z,22.35
2022-12-04T00:40:02.293Z,21.00
2022-12-04T00:42:29.539Z,22.63
2022-12-04T00:44:56.807Z,21.33
2022-12-04T00:47:24.027Z,21.73
2022-12-04T00:49:51.364Z,22.65
2022-12-04T00:52:18.593Z,22.42
2022-12-04T00:54:45.821Z,21.35
2022-12-04T00:57:13.112Z,21.92
2022-12-04T00:59:40.392Z,20.77
2022-12-04T01:02:07.759Z,22.92
2022-12-04T01:04:35.037Z,21.92
2022-12-04T01:07:05.209Z,21.13
2022-12-04T01:09:33.242Z,21.95
2022-12-04T01:12:00.516Z,21.08
2022-12-04T01:14:28.049Z,21.10
2022-12-04T01:16:55.599Z,21.17
2022-12-04T01:19:22.935Z,21.80
2022-12-04T01:21:50.301Z,22.20
2022-12-04T01:24:17.732Z,23.00
2022-12-04T01:26:45.014Z,21.65
2022-12-04T01:29:12.391Z,21.15
2022-12-04T01:31:39.753Z,21.38
2022-12-04T01:34:07.035Z,21.17
2022-12-04T01:36:34.396Z,21.00
2022-12-04T01:39:01.677Z,21.38
2022-12-04T01:41:31.001Z,21.60
2022-12-04T01:44:22.808Z,22.27
2022-12-04T01:46:55.557Z,22.17
2022-12-04T01:49:43.238Z,21.75
2022-12-04T01:52:21.515Z,22.00
2022-12-04T01:54:59.031Z,23.00
2022-12-04T01:57:31.045Z,21.95
2022-12-04T02:00:11.214Z,22.10
2022-12-04T02:02:42.694Z,22.75
2022-12-04T02:05:13.719Z,22.27
2022-12-04T02:07:42.411Z,21.40
2022-12-04T02:10:11.666Z,21.98
2022-12-04T02:13:27.616Z,22.63
2022-12-04T02:16:10.217Z,20.88
2022-12-04T02:19:00.365Z,22.77
2022-12-04T02:21:34.615Z,22.40
2022-12-04T02:24:33.800Z,21.90
2022-12-04T02:27:13.181Z,21.80
2022-12-04T02:29:58.669Z,23.35
2022-12-04T02:32:37.551Z,22.58
2022-12-04T02:35:26.151Z,21.88
2022-12-04T02:37:59.143Z,22.55
2022-12-04T02:40:37.015Z,21.80
2022-12-04T02:43:23.681Z,21.90
2022-12-04T02:46:23.681Z,22.52
2022-12-04T02:48:53.963Z,22.75
2022-12-04T02:51:23.495Z,22.02
2022-12-04T02:54:30.224Z,22.95
2022-12-04T02:56:59.951Z,21.33
2022-12-04T02:59:38.312Z,22.80
2022-12-04T03:02:31.637Z,22.42
2022-12-04T03:05:05.292Z,21.70
2022-12-04T03:07:54.057Z,22.40
2022-12-04T03:10:28.048Z,21.92
2022-12-04T03:13:01.846Z,22.48
2022-12-04T03:15:37.524Z,22.33
2022-12-04T03:18:12.724Z,21.27
2022-12-04T03:20:42.473Z,22.83
2022-12-04T03:23:18.064Z,22.15
2022-12-04T03:25:57.775Z,21.92
2022-12-04T03:28:55.894Z,22.67
2022-12-04T03:31:47.135Z,23.02
2022-12-04T03:34:23.493Z,22.63
2022-12-04T03:36:55.966Z,22.05
2022-12-04T03:39:35.957Z,22.85
2022-12-04T03:42:16.358Z,22.08
2022-12-04T03:45:02.304Z,22.23
2022-12-04T03:47:46.470Z,21.38
2022-12-04T03:50:19.910Z,22.47
2022-12-04T03:53:09.705Z,22.40
2022-12-04T03:55:53.340Z,22.02
2022-12-04T03:58:29.427Z,23.35
2022-12-04T04:00:58.318Z,23.63
2022-12-04T04:03:34.150Z,23.05
2022-12-04T04:06:15.371Z,22.42
2022-12-04T04:08:45.600Z,21.63
2022-12-04T04:11:27.195Z,21.23
2022-12-04T04:14:15.486Z,22.05
2022-12-04T04:17:07.831Z,20.88
2022-12-04T04:19:55.740Z,22.27
2022-12-04T04:22:43.850Z,22.67
2022-12-04T04:25:16.247Z,21.95
2022-12-04T04:27:51.068Z,22.17
2022-12-04T04:30:18.361Z,22.08
2022-12-04T04:33:03.432Z,22.52
2022-12-04T04:38:16.483Z,22.58
2022-12-04T04:41:09.978Z,23.00
2022-12-04T04:44:05.916Z,23.30
2022-12-04T04:46:39.881Z,22.25
2022-12-04T04:49:11.115Z,23.48
2022-12-04T04:51:38.620Z,23.45
2022-12-04T04:54:10.443Z,23.65
2022-12-04T04:56:43.181Z,23.55
2022-12-04T04:59:11.401Z,23.67
2022-12-04T05:01:41.331Z,23.52
2022-12-04T05:04:09.201Z,22.27
2022-12-04T05:06:36.441Z,23.17
2022-12-04T05:09:03.972Z,22.63
2022-12-04T05:11:31.735Z,23.15
2022-12-04T05:13:59.005Z,23.40
2022-12-04T05:16:26.291Z,23.00
2022-12-04T05:19:12.037Z,23.48
2022-12-04T05:21:41.525Z,23.08
2022-12-04T05:24:09.163Z,24.88
2022-12-04T05:26:36.471Z,23.77
2022-12-04T05:29:03.780Z,23.52
2022-12-04T05:31:31.052Z,22.77
2022-12-04T05:33:58.382Z,23.60
2022-12-04T05:36:25.596Z,24.15
2022-12-04T05:38:52.842Z,23.30
2022-12-04T05:41:20.053Z,22.85
2022-12-04T05:43:47.267Z,23.27
2022-12-04T05:46:14.520Z,23.33
2022-12-04T05:48:41.801Z,23.17
2022-12-04T05:51:11.130Z,23.23
2022-12-04T05:53:38.906Z,23.83
2022-12-04T05:56:07.408Z,24.70
2022-12-04T05:58:36.659Z,23.73
2022-12-04T06:01:30.494Z,22.83
2022-12-04T06:03:57.786Z,22.95
2022-12-04T06:06:26.112Z,23.67
2022-12-04T06:08:56.107Z,24.23
2022-12-04T06:11:26.510Z,23.60
2022-12-04T06:13:54.352Z,23.92
2022-12-04T06:16:27.831Z,23.33
2022-12-04T06:19:01.118Z,23.73
2022-12-04T06:21:31.436Z,23.25
2022-12-04T06:23:59.062Z,25.42
2022-12-04T06:26:27.491Z,23.02
2022-12-04T06:28:59.224Z,24.23
2022-12-04T06:31:28.353Z,23.33
2022-12-04T06:33:56.932Z,23.10
2022-12-04T06:36:24.542Z,22.73
2022-12-04T06:38:54.501Z,22.77
2022-12-04T06:41:22.947Z,23.27
2022-12-04T06:43:51.775Z,23.02
2022-12-04T06:46:24.676Z,23.50
2022-12-04T06:48:53.843Z,24.10
2022-12-04T06:51:24.136Z,22.95
2022-12-04T06:53:51.679Z,23.83
2022-12-04T06:56:21.672Z,23.23
2022-12-04T06:58:51.176Z,23.08
2022-12-04T07:01:21.686Z,23.98
2022-12-04T07:03:51.773Z,23.92
2022-12-04T07:06:27.858Z,24.02
2022-12-04T07:09:01.273Z,23.33
2022-12-04T07:11:29.527Z,23.42
2022-12-04T07:13:57.190Z,24.90
2022-12-04T07:16:25.867Z,24.25
2022-12-04T07:18:53.949Z,23.73
2022-12-04T07:21:25.596Z,24.63
2022-12-04T07:23:56.092Z,24.00
2022-12-04T07:26:24.625Z,24.80
2022-12-04T07:28:52.437Z,23.20
2022-12-04T07:31:21.834Z,23.70
2022-12-04T07:33:50.392Z,24.33
2022-12-04T07:36:19.788Z,25.05
2022-12-04T07:38:47.773Z,24.15
2022-12-04T07:41:15.855Z,24.58
2022-12-04T07:43:43.378Z,24.42
2022-12-04T07:46:20.791Z,25.02
2022-12-04T07:48:48.077Z,25.10
2022-12-04T07:51:18.823Z,24.45
2022-12-04T07:53:46.532Z,25.42
2022-12-04T07:56:15.212Z,25.20
2022-12-04T07:58:43.428Z,24.95
2022-12-04T08:01:16.414Z,24.25
2022-12-04T08:03:48.620Z,24.80
2022-12-04T08:06:18.420Z,24.30
2022-12-04T08:08:46.325Z,24.13
2022-12-04T08:11:17.681Z,25.23
2022-12-04T08:13:45.439Z,26.38
2022-12-04T08:16:14.564Z,25.15
2022-12-04T08:18:46.511Z,24.85
2022-12-04T08:21:16.461Z,25.65
2022-12-04T08:23:44.750Z,25.45
2022-12-04T08:26:12.937Z,25.45
2022-12-04T08:28:41.568Z,25.63
2022-12-04T08:31:18.678Z,26.35
2022-12-04T08:33:47.580Z,26.80
2022-12-04T08:36:19.315Z,26.73
2022-12-04T08:38:47.490Z,26.75
2022-12-04T08:41:18.052Z,28.52
2022-12-04T08:43:45.638Z,26.75
2022-12-04T08:46:15.820Z,26.55
2022-12-04T08:48:45.144Z,26.67
2022-12-04T08:51:21.060Z,27.30
2022-12-04T08:53:48.613Z,27.15
2022-12-04T08:56:15.918Z,27.27
2022-12-04T08:58:43.185Z,27.67
2022-12-04T09:01:13.634Z,27.50
2022-12-04T09:03:42.038Z,27.30
2022-12-04T09:06:10.921Z,27.58
2022-12-04T09:08:38.413Z,27.10
2022-12-04T09:11:10.331Z,27.77
2022-12-04T09:13:38.410Z,27.85
2022-12-04T09:16:11.855Z,28.75
2022-12-04T09:18:39.675Z,28.67
2022-12-04T09:21:10.662Z,27.92
2022-12-04T09:23:38.893Z,28.35
2022-12-04T09:26:15.916Z,28.40
2022-12-04T09:28:43.155Z,29.50
2022-12-04T09:31:10.480Z,28.23
2022-12-04T09:33:37.794Z,28.05
2022-12-04T09:36:05.316Z,28.10
2022-12-04T09:38:32.612Z,28.65
2022-12-04T09:41:36.240Z,29.27
2022-12-04T09:44:09.264Z,28.13
2022-12-04T09:46:40.419Z,29.13
2022-12-04T09:49:49.662Z,28.83
2022-12-04T09:52:40.277Z,28.25
2022-12-04T09:55:18.213Z,28.38
2022-12-04T09:57:50.050Z,29.20
2022-12-04T10:00:20.683Z,28.20
2022-12-04T10:03:05.710Z,29.65
2022-12-04T10:05:39.180Z,28.02
2022-12-04T10:08:34.625Z,28.85
2022-12-04T10:14:03.448Z,28.08
2022-12-04T10:16:49.429Z,29.30
2022-12-04T10:19:40.764Z,27.85
2022-12-04T10:22:28.949Z,28.02
2022-12-04T10:25:07.135Z,27.02
2022-12-04T10:27:56.044Z,27.73
2022-12-04T10:30:35.707Z,27.25
2022-12-04T10:33:15.849Z,26.60
2022-12-04T10:35:45.891Z,27.92
2022-12-04T10:38:24.220Z,28.13
2022-12-04T10:41:07.653Z,27.60
2022-12-04T10:43:46.952Z,27.25
2022-12-04T10:46:20.995Z,27.13
2022-12-04T10:48:52.587Z,26.92
2022-12-04T10:51:22.775Z,27.92
2022-12-04T10:53:51.258Z,26.73
2022-12-04T10:56:26.334Z,27.13
2022-12-04T10:59:02.309Z,27.30
2022-12-04T11:01:31.667Z,27.67
2022-12-04T11:04:19.997Z,26.80
2022-12-04T11:06:49.884Z,26.05
2022-12-04T11:09:24.882Z,24.63
2022-12-04T11:11:52.888Z,26.27
2022-12-04T11:14:24.068Z,25.15
2022-12-04T11:17:02.298Z,25.05
2022-12-04T11:19:33.552Z,25.55
2022-12-04T11:22:21.042Z,24.80
2022-12-04T11:24:55.674Z,26.45
2022-12-04T11:30:14.633Z,25.08
2022-12-04T11:32:44.622Z,24.98
2022-12-04T11:35:30.061Z,25.67
2022-12-04T11:38:06.105Z,23.92
2022-12-04T11:40:34.308Z,25.55
2022-12-04T11:43:10.836Z,24.73
2022-12-04T11:45:38.195Z,24.13
2022-12-04T11:48:15.632Z,26.85
2022-12-04T11:50:48.709Z,26.58
2022-12-04T11:53:21.288Z,24.88
2022-12-04T11:56:07.351Z,25.10
2022-12-04T11:58:44.964Z,24.55
2022-12-04T12:01:24.875Z,25.98
2022-12-04T12:04:06.848Z,24.08
2022-12-04T12:06:46.069Z,24.85
2022-12-04T12:09:26.781Z,23.92
2022-12-04T12:12:13.997Z,24.80
2022-12-04T12:15:15.176Z,23.58
2022-12-04T12:18:27.236Z,24.33
2022-12-04T12:21:12.361Z,23.83
2022-12-04T12:23:55.953Z,22.67
2022-12-04T12:26:30.667Z,23.52
2022-12-04T12:32:08.025Z,21.80
2022-12-04T12:34:37.518Z,21.98
2022-12-04T12:37:38.255Z,22.50
2022-12-04T12:40:14.913Z,21.50
2022-12-04T12:42:58.393Z,21.35
2022-12-04T12:45:43.067Z,21.35
2022-12-04T12:48:20.776Z,20.20
2022-12-04T12:51:21.988Z,20.10
2022-12-04T12:53:53.513Z,19.63
2022-12-04T12:56:31.397Z,19.58
2022-12-04T12:59:03.318Z,20.48
2022-12-04T13:01:48.583Z,20.30
2022-12-04T13:04:36.244Z,19.75
2022-12-04T13:07:44.471Z,19.13
2022-12-04T13:10:24.165Z,19.33
2022-12-04T13:13:04.804Z,19.55
2022-12-04T13:15:46.526Z,17.48
2022-12-04T13:18:24.784Z,17.35
2022-12-04T13:20:56.413Z,18.85
2022-12-04T13:23:32.474Z,19.13
2022-12-04T13:26:34.105Z,17.25
2022-12-04T13:29:44.968Z,17.00
2022-12-04T13:32:33.579Z,16.80
2022-12-04T13:35:14.564Z,17.50
2022-12-04T13:37:53.698Z,17.50
2022-12-04T13:40:36.092Z,17.55
2022-12-04T13:43:24.999Z,16.65
2022-12-04T13:45:55.524Z,16.40
2022-12-04T13:48:42.756Z,16.40
2022-12-04T13:51:39.219Z,16.70
2022-12-04T13:54:12.393Z,16.58
2022-12-04T13:56:45.364Z,15.13
2022-12-04T13:59:30.986Z,16.73
2022-12-04T14:02:18.561Z,15.57
2022-12-04T14:04:53.444Z,15.68
2022-12-04T14:07:33.601Z,16.35
2022-12-04T14:10:14.875Z,15.30
2022-12-04T14:12:49.773Z,15.90
2022-12-04T14:15:24.359Z,14.52
2022-12-04T14:20:34.295Z,14.70
2022-12-04T14:23:17.997Z,15.00
2022-12-04T14:25:45.347Z,14.95
2022-12-04T14:28:30.515Z,15.23
2022-12-04T14:31:21.897Z,14.05
2022-12-04T14:33:57.227Z,15.25
2022-12-04T14:36:26.302Z,13.88
2022-12-04T14:39:10.636Z,13.95
2022-12-04T14:41:38.785Z,14.27
2022-12-04T14:44:06.500Z,13.75
2022-12-04T14:46:40.121Z,14.05
2022-12-04T14:49:26.121Z,14.23
2022-12-04T14:51:53.391Z,12.82
2022-12-04T14:54:39.860Z,13.32
2022-12-04T14:57:25.063Z,13.00
2022-12-04T14:59:54.906Z,13.27
2022-12-04T15:02:43.417Z,13.82
2022-12-04T15:05:15.887Z,13.10
2022-12-04T15:07:50.629Z,13.27
2022-12-04T15:10:48.813Z,12.75
2022-12-04T15:13:33.709Z,11.77
2022-12-04T15:16:15.596Z,11.68
2022-12-04T15:18:56.970Z,12.40
2022-12-04T15:21:30.109Z,11.95
2022-12-04T15:23:58.654Z,11.18
2022-12-04T15:26:26.877Z,10.90
2022-12-04T15:29:03.205Z,10.57
2022-12-04T15:31:43.519Z,10.65
2022-12-04T15:34:20.554Z,10.02
2022-12-04T15:36:56.763Z,10.23
2022-12-04T15:39:26.517Z,10.50
2022-12-04T15:42:15.309Z,10.43
2022-12-04T15:45:02.064Z,9.90
2022-12-04T15:47:33.006Z,10.18
2022-12-04T15:50:23.775Z,9.75
2022-12-04T15:53:07.658Z,9.68
2022-12-04T15:55:47.415Z,9.43
2022-12-04T15:58:37.724Z,9.80
2022-12-04T16:01:10.609Z,10.52
2022-12-04T16:03:44.106Z,9.95
2022-12-04T16:06:14.764Z,9.40
2022-12-04T16:08:43.940Z,10.15
2022-12-04T16:11:20.539Z,10.07
2022-12-04T16:14:12.735Z,10.30
2022-12-04T16:16:49.061Z,9.93
2022-12-04T16:19:28.707Z,10.77
2022-12-04T16:21:56.493Z,9.68
2022-12-04T16:24:24.301Z,10.55
2022-12-04T16:26:54.764Z,10.32
2022-12-04T16:29:22.608Z,10.40
2022-12-04T16:31:50.998Z,10.73
2022-12-04T16:34:18.595Z,10.00
2022-12-04T16:36:45.973Z,10.70
2022-12-04T16:39:13.287Z,11.23
2022-12-04T16:41:41.065Z,13.48
2022-12-04T16:44:17.751Z,15.23
2022-12-04T16:46:45.105Z,16.73
2022-12-04T16:49:12.900Z,17.50
2022-12-04T16:51:45.884Z,18.45
2022-12-04T16:54:14.000Z,22.20
2022-12-04T16:56:41.747Z,22.23
2022-12-04T16:59:12.185Z,22.00
2022-12-04T17:01:46.719Z,20.13
2022-12-04T17:04:14.648Z,20.05
2022-12-04T17:06:42.009Z,18.38
2022-12-04T17:09:09.747Z,20.20
2022-12-04T17:11:37.192Z,19.15
2022-12-04T17:14:07.214Z,19.77
2022-12-04T17:16:41.582Z,19.40
2022-12-04T17:19:09.747Z,19.23
2022-12-04T17:21:37.160Z,19.30
2022-12-04T17:24:04.827Z,19.25
2022-12-04T17:26:32.085Z,18.90
2022-12-04T17:28:59.315Z,18.90
2022-12-04T17:31:28.029Z,18.95
2022-12-04T17:33:57.286Z,19.65
2022-12-04T17:36:27.426Z,18.08
2022-12-04T17:39:01.473Z,19.25
2022-12-04T17:41:29.375Z,18.40
2022-12-04T17:43:59.249Z,18.83
2022-12-04T17:46:26.623Z,18.38
2022-12-04T17:48:57.088Z,19.25
2022-12-04T17:51:25.799Z,19.77
2022-12-04T17:53:53.821Z,18.85
2022-12-04T17:56:23.323Z,19.58
2022-12-04T17:58:51.553Z,19.38
2022-12-04T18:01:23.740Z,19.25
2022-12-04T18:03:53.244Z,20.17
2022-12-04T18:06:26.519Z,19.70
2022-12-04T18:08:54.305Z,21.63
2022-12-04T18:11:23.862Z,21.20
2022-12-04T18:13:59.084Z,21.00
2022-12-04T18:16:27.571Z,20.77
2022-12-04T18:18:59.332Z,20.98
2022-12-04T18:21:26.736Z,20.83
2022-12-04T18:23:57.911Z,20.75
2022-12-04T18:26:27.209Z,21.33
2022-12-04T18:28:57.841Z,20.73
2022-12-04T18:31:25.450Z,21.05
2022-12-04T18:33:52.826Z,18.85
2022-12-04T18:36:26.016Z,20.48
2022-12-04T18:38:59.337Z,20.92
2022-12-04T18:41:27.812Z,20.55
2022-12-04T18:43:55.585Z,17.50
2022-12-04T18:46:23.256Z,18.17
2022-12-04T18:48:53.542Z,17.50
2022-12-04T18:51:33.084Z,17.42
2022-12-04T18:54:03.755Z,16.52
2022-12-04T18:56:33.245Z,17.27
2022-12-04T18:59:12.639Z,17.17
2022-12-04T19:01:41.016Z,17.80
2022-12-04T19:04:12.711Z,17.92
2022-12-04T19:06:42.656Z,17.27
2022-12-04T19:09:12.904Z,19.25
2022-12-04T19:11:41.462Z,18.40
2022-12-04T19:14:17.751Z,18.42
2022-12-04T19:16:50.515Z,17.83
2022-12-04T19:19:18.072Z,17.48
2022-12-04T19:21:45.351Z,18.48
2022-12-04T19:24:13.713Z,18.73
2022-12-04T19:26:41.204Z,18.73
2022-12-04T19:29:08.629Z,17.98
2022-12-04T19:31:38.035Z,17.50
2022-12-04T19:34:06.321Z,19.13
2022-12-04T19:36:34.705Z,18.42
2022-12-04T19:39:04.049Z,18.13
2022-12-04T19:41:34.306Z,17.88
2022-12-04T19:44:07.819Z,16.00
2022-12-04T19:46:42.039Z,16.48
2022-12-04T19:49:11.652Z,17.48
2022-12-04T19:51:40.011Z,17.42
2022-12-04T19:54:14.677Z,16.80
2022-12-04T19:59:11.071Z,16.88
2022-12-04T20:01:39.487Z,17.77
2022-12-04T20:04:09.037Z,17.80
2022-12-04T20:06:43.031Z,17.73
2022-12-04T20:09:17.719Z,17.88
2022-12-04T20:14:12.456Z,20.10
2022-12-04T20:16:40.880Z,19.00
2022-12-04T20:19:12.687Z,19.25
2022-12-04T20:21:39.999Z,19.58
2022-12-04T20:24:07.854Z,19.58
2022-12-04T20:26:38.277Z,20.00
2022-12-04T20:29:07.286Z,19.75
2022-12-04T20:31:37.445Z,19.45
2022-12-04T20:34:12.365Z,18.70
2022-12-04T20:36:42.542Z,18.42
2022-12-04T20:39:11.239Z,19.55
2022-12-04T20:41:40.602Z,19.05
2022-12-04T20:44:12.196Z,17.38
2022-12-04T20:46:42.295Z,17.05
2022-12-04T20:49:18.798Z,17.52
2022-12-04T20:51:48.896Z,17.13
2022-12-04T20:54:19.135Z,16.83
2022-12-04T20:56:48.673Z,17.48
2022-12-04T20:59:17.409Z,17.08
2022-12-04T21:01:45.068Z,17.02
2022-12-04T21:04:17.525Z,18.38
2022-12-04T21:06:46.706Z,17.23
2022-12-04T21:09:32.369Z,18.15
2022-12-04T21:11:59.808Z,19.23
2022-12-04T21:14:50.434Z,17.60
2022-12-04T21:17:19.369Z,18.15
2022-12-04T21:19:48.527Z,18.73
2022-12-04T21:22:17.000Z,19.15
2022-12-04T21:24:44.327Z,18.48
2022-12-04T21:27:17.412Z,19.13
2022-12-04T21:29:48.961Z,19.50
2022-12-04T21:32:19.426Z,19.02
2022-12-04T21:34:46.744Z,19.13
2022-12-04T21:37:14.027Z,18.55
2022-12-04T21:39:42.744Z,18.55
2022-12-04T21:42:28.634Z,17.45
2022-12-04T21:44:56.464Z,16.33
2022-12-04T21:47:23.761Z,16.95
2022-12-04T21:49:53.099Z,16.88
2022-12-04T21:52:20.565Z,16.70
2022-12-04T21:54:52.176Z,16.10
2022-12-04T21:57:20.320Z,16.60
2022-12-04T21:59:47.880Z,15.32
2022-12-04T22:02:16.339Z,15.48
2022-12-04T22:04:43.986Z,15.48
2022-12-04T22:07:11.654Z,16.38
2022-12-04T22:09:39.436Z,15.85
2022-12-04T22:12:26.392Z,16.17
2022-12-04T22:14:54.582Z,16.33
2022-12-04T22:17:21.811Z,16.27
2022-12-04T22:19:49.090Z,15.65
2022-12-04T22:22:16.311Z,17.35
2022-12-04T22:24:43.511Z,15.65
2022-12-04T22:27:14.886Z,15.75
2022-12-04T22:29:50.165Z,15.90
2022-12-04T22:32:18.596Z,15.68
2022-12-04T22:34:47.604Z,15.43
2022-12-04T22:37:14.970Z,15.80
2022-12-04T22:39:42.259Z,14.93
2022-12-04T22:42:09.500Z,16.42
2022-12-04T22:44:36.749Z,15.38
2022-12-04T22:47:04.149Z,15.30
2022-12-04T22:49:31.485Z,16.40
2022-12-04T22:51:58.818Z,15.70
2022-12-04T22:54:26.100Z,16.20
2022-12-04T22:56:53.363Z,16.05
2022-12-04T22:59:20.573Z,15.75
2022-12-04T23:01:47.791Z,15.77
2022-12-04T23:04:15.026Z,16.33
2022-12-04T23:06:42.255Z,15.95
2022-12-04T23:09:14.940Z,15.82
2022-12-04T23:11:42.982Z,15.88
2022-12-04T23:14:13.889Z,15.40
2022-12-04T23:16:41.776Z,15.10
2022-12-04T23:19:11.656Z,15.63
2022-12-04T23:21:39.418Z,15.18
2022-12-04T23:24:06.862Z,15.68
2022-12-04T23:26:36.914Z,15.45
2022-12-04T23:29:17.879Z,14.85
2022-12-04T23:31:51.276Z,16.25
2022-12-04T23:34:18.670Z,15.35
2022-12-04T23:36:45.859Z,15.65
2022-12-04T23:39:13.300Z,15.57
2022-12-04T23:41:40.545Z,15.88
2022-12-04T23:44:07.866Z,16.60
2022-12-04T23:46:35.342Z,15.43
2022-12-04T23:49:02.856Z,15.98
2022-12-04T23:51:30.226Z,15.63
2022-12-04T23:53:57.546Z,15.77
2022-12-04T23:56:27.228Z,16.63
2022-12-04T23:58:56.391Z,15.77
