createdAt,value
2022-11-23T00:01:37.131Z,87.96
2022-11-23T00:04:06.780Z,87.66
2022-11-23T00:06:35.892Z,87.74
2022-11-23T00:09:04.883Z,87.78
2022-11-23T00:11:35.691Z,87.16
2022-11-23T00:14:04.590Z,86.46
2022-11-23T00:16:34.568Z,87.06
2022-11-23T00:19:03.846Z,87.65
2022-11-23T00:21:33.516Z,88.02
2022-11-23T00:24:02.451Z,88.05
2022-11-23T00:26:30.853Z,87.99
2022-11-23T00:28:59.317Z,88.28
2022-11-23T00:31:28.946Z,87.35
2022-11-23T00:33:59.196Z,87.71
2022-11-23T00:36:28.312Z,87.34
2022-11-23T00:38:57.972Z,87.48
2022-11-23T00:41:28.373Z,88.00
2022-11-23T00:43:57.112Z,87.29
2022-11-23T00:46:27.285Z,88.25
2022-11-23T00:48:56.665Z,87.07
2022-11-23T00:51:30.088Z,88.28
2022-11-23T00:53:59.635Z,87.16
2022-11-23T00:56:30.043Z,87.19
2022-11-23T00:59:00.719Z,88.38
2022-11-23T01:01:33.684Z,88.11
2022-11-23T01:04:03.760Z,88.37
2022-11-23T01:06:36.723Z,88.68
2022-11-23T01:09:07.951Z,86.96
2022-11-23T01:11:36.481Z,88.25
2022-11-23T01:14:05.187Z,88.31
2022-11-23T01:16:36.217Z,87.53
2022-11-23T01:19:06.712Z,87.84
2022-11-23T01:21:37.428Z,87.51
2022-11-23T01:24:09.044Z,87.18
2022-11-23T01:26:40.215Z,88.09
2022-11-23T01:29:09.284Z,88.32
2022-11-23T01:31:46.268Z,87.58
2022-11-23T01:34:16.837Z,88.32
2022-11-23T01:36:46.891Z,87.23
2022-11-23T01:39:15.625Z,87.60
2022-11-23T01:41:46.341Z,87.65
2022-11-23T01:44:27.043Z,87.88
2022-11-23T01:46:56.880Z,88.34
2022-11-23T01:49:27.040Z,88.50
2022-11-23T01:52:00.630Z,87.67
2022-11-23T01:54:37.707Z,88.00
2022-11-23T01:57:09.848Z,86.96
2022-11-23T01:59:38.315Z,88.56
2022-11-23T02:02:08.965Z,88.14
2022-11-23T02:04:43.091Z,88.24
2022-11-23T02:07:18.170Z,87.67
2022-11-23T02:09:48.262Z,87.78
2022-11-23T02:12:17.255Z,87.40
2022-11-23T02:14:46.719Z,87.24
2022-11-23T02:17:15.230Z,87.23
2022-11-23T02:19:55.823Z,86.57
2022-11-23T02:22:32.152Z,87.58
2022-11-23T02:25:05.715Z,87.19
2022-11-23T02:27:35.873Z,86.68
2022-11-23T02:30:05.622Z,86.93
2022-11-23T02:32:35.756Z,86.66
2022-11-23T02:35:04.419Z,86.84
2022-11-23T02:37:32.909Z,87.15
2022-11-23T02:40:05.684Z,86.43
2022-11-23T02:42:38.895Z,86.32
2022-11-23T02:45:15.962Z,86.64
2022-11-23T02:47:44.503Z,85.74
2022-11-23T02:50:12.950Z,85.69
2022-11-23T02:52:44.349Z,85.66
2022-11-23T02:55:12.951Z,86.00
2022-11-23T02:57:42.811Z,86.15
2022-11-23T03:00:13.712Z,85.55
2022-11-23T03:02:43.978Z,86.14
2022-11-23T03:05:13.736Z,85.62
2022-11-23T03:07:42.976Z,85.79
2022-11-23T03:10:14.295Z,86.00
2022-11-23T03:12:44.230Z,86.17
2022-11-23T03:15:15.430Z,85.59
2022-11-23T03:17:44.078Z,86.08
2022-11-23T03:20:14.735Z,85.39
2022-11-23T03:22:46.938Z,85.35
2022-11-23T03:25:17.060Z,85.32
2022-11-23T03:27:48.995Z,84.81
2022-11-23T03:30:17.553Z,85.02
2022-11-23T03:32:46.095Z,84.53
2022-11-23T03:35:14.966Z,84.89
2022-11-23T03:38:17.148Z,84.55
2022-11-23T03:40:46.561Z,84.47
2022-11-23T03:43:26.490Z,84.13
2022-11-23T03:45:54.942Z,84.51
2022-11-23T03:48:24.302Z,84.61
2022-11-23T03:50:52.779Z,84.78
2022-11-23T03:53:22.289Z,84.81
2022-11-23T03:55:50.792Z,85.30
2022-11-23T03:58:19.419Z,84.93
2022-11-23T04:00:49.459Z,85.40
2022-11-23T04:03:18.526Z,84.62
2022-11-23T04:06:09.584Z,84.29
2022-11-23T04:09:01.776Z,84.57
2022-11-23T04:11:49.407Z,84.56
2022-11-23T04:14:18.044Z,84.07
2022-11-23T04:16:48.092Z,84.97
2022-11-23T04:19:17.580Z,84.99
2022-11-23T04:21:46.098Z,84.86
2022-11-23T04:24:15.736Z,84.34
2022-11-23T04:26:45.142Z,84.54
2022-11-23T04:29:13.940Z,84.90
2022-11-23T04:31:48.686Z,84.72
2022-11-23T04:34:19.939Z,84.85
2022-11-23T04:36:50.500Z,84.73
2022-11-23T04:39:21.741Z,83.56
2022-11-23T04:42:10.423Z,84.11
2022-11-23T04:44:39.524Z,84.00
2022-11-23T04:47:10.729Z,84.27
2022-11-23T04:49:39.918Z,84.78
2022-11-23T04:52:09.772Z,84.60
2022-11-23T04:54:44.834Z,84.00
2022-11-23T04:57:13.737Z,83.95
2022-11-23T04:59:43.835Z,84.27
2022-11-23T05:02:13.623Z,83.84
2022-11-23T05:04:50.520Z,84.10
2022-11-23T05:07:20.648Z,83.81
2022-11-23T05:09:55.978Z,84.21
2022-11-23T05:12:24.492Z,83.87
2022-11-23T05:14:53.227Z,83.61
2022-11-23T05:17:27.939Z,84.24
2022-11-23T05:19:57.391Z,84.27
2022-11-23T05:22:26.694Z,83.65
2022-11-23T05:24:55.777Z,83.66
2022-11-23T05:27:26.331Z,84.03
2022-11-23T05:29:54.907Z,83.82
2022-11-23T05:32:23.718Z,83.05
2022-11-23T05:34:53.773Z,83.63
2022-11-23T05:37:22.354Z,83.51
2022-11-23T05:39:55.999Z,83.69
2022-11-23T05:42:25.407Z,83.26
2022-11-23T05:44:57.343Z,83.95
2022-11-23T05:47:34.739Z,83.43
2022-11-23T05:50:09.515Z,83.23
2022-11-23T05:52:42.377Z,82.76
2022-11-23T05:55:10.927Z,83.25
2022-11-23T05:57:40.182Z,83.19
2022-11-23T06:00:11.367Z,82.97
2022-11-23T06:02:48.152Z,83.08
2022-11-23T06:05:19.050Z,83.30
2022-11-23T06:07:53.806Z,83.30
2022-11-23T06:10:27.560Z,82.88
2022-11-23T06:13:03.403Z,83.20
2022-11-23T06:15:32.362Z,83.15
2022-11-23T06:18:01.904Z,83.68
2022-11-23T06:20:39.898Z,83.34
2022-11-23T06:23:08.572Z,82.65
2022-11-23T06:25:39.195Z,83.80
2022-11-23T06:28:28.926Z,83.35
2022-11-23T06:31:03.585Z,83.70
2022-11-23T06:33:33.585Z,83.67
2022-11-23T06:36:04.679Z,84.38
2022-11-23T06:38:39.124Z,84.38
2022-11-23T06:41:20.372Z,83.87
2022-11-23T06:43:49.367Z,83.74
2022-11-23T06:46:27.519Z,84.01
2022-11-23T06:48:57.429Z,84.42
2022-11-23T06:51:28.072Z,84.34
2022-11-23T06:53:56.506Z,84.71
2022-11-23T06:56:25.816Z,84.62
2022-11-23T06:58:54.325Z,84.93
2022-11-23T07:01:26.975Z,84.48
2022-11-23T07:04:06.036Z,85.35
2022-11-23T07:06:42.369Z,84.66
2022-11-23T07:09:19.405Z,85.41
2022-11-23T07:11:56.910Z,85.08
2022-11-23T07:14:25.447Z,85.50
2022-11-23T07:16:54.088Z,85.64
2022-11-23T07:19:22.587Z,85.79
2022-11-23T07:21:54.182Z,85.41
2022-11-23T07:24:22.929Z,85.86
2022-11-23T07:26:51.475Z,85.30
2022-11-23T07:29:21.125Z,85.43
2022-11-23T07:31:49.786Z,85.06
2022-11-23T07:34:18.243Z,85.24
2022-11-23T07:36:46.774Z,84.48
2022-11-23T07:39:16.683Z,85.07
2022-11-23T07:41:51.402Z,84.60
2022-11-23T07:44:27.754Z,85.06
2022-11-23T07:46:56.214Z,84.51
2022-11-23T07:49:24.698Z,84.37
2022-11-23T07:51:54.304Z,83.74
2022-11-23T07:54:24.073Z,84.00
2022-11-23T07:56:52.616Z,83.53
2022-11-23T07:59:21.063Z,83.35
2022-11-23T08:01:53.080Z,83.65
2022-11-23T08:04:24.393Z,83.88
2022-11-23T08:06:53.784Z,83.04
2022-11-23T08:09:22.227Z,82.88
2022-11-23T08:11:52.076Z,82.94
2022-11-23T08:14:20.857Z,82.54
2022-11-23T08:16:49.925Z,82.48
2022-11-23T08:19:18.512Z,82.54
2022-11-23T08:21:47.201Z,81.88
2022-11-23T08:24:15.692Z,80.40
2022-11-23T08:26:44.196Z,80.71
2022-11-23T08:29:14.043Z,79.96
2022-11-23T08:31:43.054Z,79.33
2022-11-23T08:34:11.585Z,79.55
2022-11-23T08:36:40.095Z,78.41
2022-11-23T08:39:11.106Z,78.33
2022-11-23T08:41:39.652Z,77.95
2022-11-23T08:44:11.013Z,76.73
2022-11-23T08:46:41.051Z,76.29
2022-11-23T08:49:09.622Z,76.49
2022-11-23T08:51:38.029Z,75.59
2022-11-23T08:54:06.692Z,75.52
2022-11-23T08:56:35.217Z,75.52
2022-11-23T08:59:03.774Z,74.50
2022-11-23T09:01:32.294Z,74.03
2022-11-23T09:04:04.648Z,72.67
2022-11-23T09:06:34.350Z,72.14
2022-11-23T09:09:03.403Z,72.00
2022-11-23T09:11:31.840Z,71.60
2022-11-23T09:14:00.275Z,71.06
2022-11-23T09:16:33.704Z,71.07
2022-11-23T09:19:04.035Z,71.03
2022-11-23T09:21:34.343Z,70.61
2022-11-23T09:24:03.144Z,70.29
2022-11-23T09:26:33.790Z,69.81
2022-11-23T09:29:02.259Z,69.09
2022-11-23T09:31:30.691Z,69.78
2022-11-23T09:33:59.132Z,67.78
2022-11-23T09:36:29.037Z,68.50
2022-11-23T09:38:57.900Z,67.43
2022-11-23T09:41:49.538Z,65.54
2022-11-23T09:44:25.671Z,66.41
2022-11-23T09:47:04.558Z,65.01
2022-11-23T09:49:37.497Z,64.45
2022-11-23T09:52:16.634Z,64.74
2022-11-23T09:54:47.441Z,63.52
2022-11-23T09:57:20.610Z,64.83
2022-11-23T09:59:55.852Z,62.56
2022-11-23T10:02:28.720Z,61.92
2022-11-23T10:05:00.353Z,62.73
2022-11-23T10:07:46.883Z,62.47
2022-11-23T10:10:27.499Z,61.92
2022-11-23T10:13:08.296Z,61.52
2022-11-23T10:15:41.653Z,59.25
2022-11-23T10:18:25.196Z,60.34
2022-11-23T10:21:00.502Z,60.25
2022-11-23T10:23:45.752Z,58.44
2022-11-23T10:26:29.181Z,58.33
2022-11-23T10:29:04.011Z,58.00
2022-11-23T10:31:32.625Z,57.56
2022-11-23T10:34:09.641Z,57.29
2022-11-23T10:36:38.087Z,54.88
2022-11-23T10:39:17.990Z,55.05
2022-11-23T10:41:47.231Z,56.27
2022-11-23T10:44:28.265Z,55.79
2022-11-23T10:46:56.794Z,51.75
2022-11-23T10:49:27.973Z,48.10
2022-11-23T10:51:58.616Z,49.23
2022-11-23T10:54:32.345Z,46.76
2022-11-23T10:57:03.111Z,48.02
2022-11-23T10:59:35.929Z,46.34
2022-11-23T11:02:18.465Z,44.22
2022-11-23T11:04:48.203Z,44.05
2022-11-23T11:07:23.867Z,47.27
2022-11-23T11:09:56.722Z,49.65
2022-11-23T11:12:25.943Z,50.85
2022-11-23T11:15:10.824Z,49.48
2022-11-23T11:17:41.963Z,46.12
2022-11-23T11:20:33.066Z,45.02
2022-11-23T11:23:05.173Z,40.82
2022-11-23T11:25:37.931Z,40.63
2022-11-23T11:28:19.491Z,39.92
2022-11-23T11:30:59.164Z,40.20
2022-11-23T11:33:36.471Z,42.38
2022-11-23T11:36:07.884Z,40.80
2022-11-23T11:38:38.814Z,39.58
2022-11-23T11:41:11.932Z,40.67
2022-11-23T11:43:45.908Z,39.12
2022-11-23T11:46:32.379Z,39.32
2022-11-23T11:49:07.570Z,38.88
2022-11-23T11:51:39.671Z,38.38
2022-11-23T11:54:18.941Z,39.00
2022-11-23T11:56:52.810Z,40.56
2022-11-23T11:59:26.080Z,39.38
2022-11-23T12:02:00.036Z,39.73
2022-11-23T12:04:40.649Z,40.31
2022-11-23T12:07:17.131Z,39.26
2022-11-23T12:09:49.120Z,40.25
2022-11-23T12:12:26.615Z,39.91
2022-11-23T12:14:58.495Z,40.74
2022-11-23T12:17:52.024Z,41.94
2022-11-23T12:20:28.841Z,42.07
2022-11-23T12:23:08.084Z,43.22
2022-11-23T12:25:39.223Z,45.10
2022-11-23T12:28:24.478Z,44.86
2022-11-23T12:31:03.884Z,44.55
2022-11-23T12:36:45.421Z,46.12
2022-11-23T12:39:32.396Z,44.72
2022-11-23T12:42:10.494Z,45.89
2022-11-23T12:44:54.266Z,43.45
2022-11-23T12:47:35.534Z,43.77
2022-11-23T12:50:15.219Z,43.25
2022-11-23T12:52:59.336Z,43.23
2022-11-23T12:55:38.657Z,43.27
2022-11-23T12:58:17.441Z,44.22
2022-11-23T13:00:51.934Z,43.02
2022-11-23T13:03:57.319Z,42.42
2022-11-23T13:07:12.763Z,41.69
2022-11-23T13:09:54.481Z,42.78
2022-11-23T13:12:34.764Z,39.80
2022-11-23T13:15:19.710Z,41.83
2022-11-23T13:17:57.519Z,41.69
2022-11-23T13:20:36.082Z,42.65
2022-11-23T13:23:06.732Z,42.15
2022-11-23T13:25:35.320Z,42.32
2022-11-23T13:28:05.640Z,40.63
2022-11-23T13:31:07.296Z,41.63
2022-11-23T13:33:33.077Z,44.37
2022-11-23T13:36:11.216Z,42.57
2022-11-23T13:38:44.220Z,43.35
2022-11-23T13:41:55.511Z,41.65
2022-11-23T13:44:27.426Z,41.63
2022-11-23T13:47:02.556Z,43.78
2022-11-23T13:49:35.899Z,44.66
2022-11-23T13:52:36.591Z,44.23
2022-11-23T13:55:09.756Z,43.72
2022-11-23T13:57:39.459Z,43.95
2022-11-23T14:00:46.197Z,46.15
2022-11-23T14:03:47.776Z,45.60
2022-11-23T14:06:23.569Z,46.52
2022-11-23T14:09:00.489Z,46.72
2022-11-23T14:11:30.637Z,48.44
2022-11-23T14:14:03.722Z,48.07
2022-11-23T14:16:53.950Z,48.98
2022-11-23T14:19:32.559Z,48.76
2022-11-23T14:22:09.067Z,48.37
2022-11-23T14:25:01.102Z,50.94
2022-11-23T14:27:47.805Z,49.53
2022-11-23T14:30:35.655Z,50.95
2022-11-23T14:33:19.968Z,52.72
2022-11-23T14:35:58.429Z,54.10
2022-11-23T14:39:03.271Z,53.80
2022-11-23T14:41:36.321Z,53.06
2022-11-23T14:44:06.941Z,53.72
2022-11-23T14:46:35.563Z,54.10
2022-11-23T14:49:06.731Z,54.02
2022-11-23T14:51:36.680Z,54.55
2022-11-23T14:54:10.788Z,54.39
2022-11-23T14:56:43.937Z,54.69
2022-11-23T14:59:22.217Z,56.93
2022-11-23T15:01:53.322Z,57.59
2022-11-23T15:04:29.072Z,55.84
2022-11-23T15:07:01.640Z,58.08
2022-11-23T15:09:45.998Z,58.10
2022-11-23T15:12:42.588Z,58.09
2022-11-23T15:15:20.097Z,56.70
2022-11-23T15:17:56.239Z,57.96
2022-11-23T15:20:25.943Z,58.26
2022-11-23T15:22:54.393Z,57.78
2022-11-23T15:25:24.478Z,58.28
2022-11-23T15:27:53.317Z,59.58
2022-11-23T15:30:27.180Z,60.77
2022-11-23T15:32:58.191Z,58.98
2022-11-23T15:35:33.250Z,59.99
2022-11-23T15:38:03.232Z,59.45
2022-11-23T15:40:36.655Z,61.37
2022-11-23T15:43:05.327Z,61.61
2022-11-23T15:46:05.360Z,60.39
2022-11-23T15:48:37.065Z,60.42
2022-11-23T15:51:08.350Z,59.89
2022-11-23T15:53:48.935Z,62.41
2022-11-23T15:56:24.589Z,62.98
2022-11-23T15:58:54.193Z,62.66
2022-11-23T16:01:23.489Z,62.42
2022-11-23T16:03:55.474Z,63.50
2022-11-23T16:06:29.427Z,64.75
2022-11-23T16:08:58.304Z,63.76
2022-11-23T16:11:34.093Z,64.97
2022-11-23T16:14:13.757Z,65.49
2022-11-23T16:16:46.045Z,65.40
2022-11-23T16:19:24.766Z,66.09
2022-11-23T16:22:01.925Z,66.40
2022-11-23T16:24:33.503Z,66.68
2022-11-23T16:27:13.488Z,67.12
2022-11-23T16:29:42.728Z,67.35
2022-11-23T16:32:25.027Z,68.02
2022-11-23T16:34:53.885Z,68.75
2022-11-23T16:37:23.145Z,68.79
2022-11-23T16:39:51.641Z,69.28
2022-11-23T16:42:21.502Z,69.75
2022-11-23T16:44:49.987Z,69.19
2022-11-23T16:47:22.875Z,69.26
2022-11-23T16:49:51.802Z,68.99
2022-11-23T16:52:20.843Z,67.96
2022-11-23T16:54:50.060Z,68.90
2022-11-23T16:57:24.764Z,68.00
2022-11-23T16:59:53.250Z,66.38
2022-11-23T17:02:22.001Z,66.49
2022-11-23T17:04:50.527Z,66.17
2022-11-23T17:07:19.321Z,68.20
2022-11-23T17:09:47.886Z,69.30
2022-11-23T17:12:18.069Z,68.94
2022-11-23T17:14:49.804Z,66.49
2022-11-23T17:17:21.286Z,63.92
2022-11-23T17:19:50.692Z,60.56
2022-11-23T17:22:20.564Z,59.41
2022-11-23T17:24:50.202Z,60.97
2022-11-23T17:27:22.841Z,59.50
2022-11-23T17:29:58.138Z,59.18
2022-11-23T17:32:26.605Z,59.06
2022-11-23T17:34:55.656Z,61.35
2022-11-23T17:37:25.639Z,62.60
2022-11-23T17:39:54.180Z,65.19
2022-11-23T17:42:22.866Z,66.37
2022-11-23T17:44:52.747Z,66.25
2022-11-23T17:47:25.854Z,65.58
2022-11-23T17:49:54.272Z,66.90
2022-11-23T17:52:23.035Z,69.35
2022-11-23T17:54:51.785Z,69.74
2022-11-23T17:57:24.027Z,70.02
2022-11-23T17:59:54.645Z,69.47
2022-11-23T18:02:23.105Z,71.20
2022-11-23T18:04:51.603Z,72.03
2022-11-23T18:07:20.048Z,71.69
2022-11-23T18:09:51.023Z,72.77
2022-11-23T18:12:21.495Z,74.73
2022-11-23T18:14:50.055Z,75.29
2022-11-23T18:17:22.299Z,75.63
2022-11-23T18:19:50.800Z,75.80
2022-11-23T18:22:19.209Z,76.40
2022-11-23T18:24:47.973Z,77.42
2022-11-23T18:27:16.495Z,77.63
2022-11-23T18:29:44.948Z,77.45
2022-11-23T18:32:13.597Z,78.41
2022-11-23T18:34:43.488Z,79.39
2022-11-23T18:37:12.012Z,79.07
2022-11-23T18:39:40.495Z,80.63
2022-11-23T18:42:08.993Z,80.24
2022-11-23T18:44:37.515Z,80.20
2022-11-23T18:47:06.091Z,81.20
2022-11-23T18:49:34.842Z,80.47
2022-11-23T18:52:05.184Z,81.49
2022-11-23T18:54:33.577Z,81.28
2022-11-23T18:57:02.034Z,82.92
2022-11-23T19:02:18.968Z,82.85
2022-11-23T19:04:47.545Z,83.85
2022-11-23T19:07:19.785Z,82.97
2022-11-23T19:09:52.078Z,83.60
2022-11-23T19:12:20.580Z,83.93
2022-11-23T19:14:49.813Z,83.75
2022-11-23T19:17:18.439Z,84.03
2022-11-23T19:19:47.075Z,83.95
2022-11-23T19:22:16.950Z,84.09
2022-11-23T19:24:45.407Z,83.94
2022-11-23T19:27:13.943Z,83.40
2022-11-23T19:29:42.483Z,83.38
2022-11-23T19:32:10.991Z,84.49
2022-11-23T19:34:39.476Z,85.33
2022-11-23T19:37:08.121Z,84.92
2022-11-23T19:39:37.976Z,85.45
2022-11-23T19:42:06.528Z,85.14
2022-11-23T19:44:34.982Z,85.49
2022-11-23T19:47:07.254Z,85.29
2022-11-23T19:49:38.750Z,84.90
2022-11-23T19:52:07.180Z,84.31
2022-11-23T19:54:35.706Z,86.14
2022-11-23T19:57:05.624Z,85.17
2022-11-23T19:59:34.325Z,86.53
2022-11-23T20:02:02.974Z,85.81
2022-11-23T20:04:31.817Z,85.39
2022-11-23T20:07:00.456Z,86.25
2022-11-23T20:09:28.948Z,86.56
2022-11-23T20:11:57.377Z,86.90
2022-11-23T20:14:27.289Z,86.98
2022-11-23T20:16:55.930Z,87.13
2022-11-23T20:19:24.339Z,87.62
2022-11-23T20:21:53.322Z,88.29
2022-11-23T20:24:21.828Z,87.97
2022-11-23T20:26:50.274Z,88.20
2022-11-23T20:29:18.770Z,88.70
2022-11-23T20:31:49.605Z,88.74
2022-11-23T20:34:21.997Z,87.95
2022-11-23T20:36:52.476Z,88.55
2022-11-23T20:39:20.928Z,88.14
2022-11-23T20:41:49.742Z,88.36
2022-11-23T20:44:18.766Z,88.31
2022-11-23T20:47:04.264Z,89.00
2022-11-23T20:49:33.112Z,88.38
2022-11-23T20:52:02.720Z,89.30
2022-11-23T20:54:32.622Z,89.42
2022-11-23T20:57:01.367Z,89.68
2022-11-23T20:59:30.045Z,89.86
2022-11-23T21:01:59.973Z,89.63
2022-11-23T21:04:28.471Z,88.67
2022-11-23T21:06:56.980Z,88.77
2022-11-23T21:09:25.384Z,88.16
2022-11-23T21:12:11.900Z,88.07
2022-11-23T21:14:40.401Z,88.13
2022-11-23T21:17:10.332Z,87.93
2022-11-23T21:19:40.736Z,87.25
2022-11-23T21:22:10.748Z,87.12
2022-11-23T21:24:39.195Z,87.46
2022-11-23T21:27:11.863Z,86.98
2022-11-23T21:29:40.433Z,86.88
2022-11-23T21:32:10.303Z,86.91
2022-11-23T21:34:38.896Z,86.54
2022-11-23T21:37:07.341Z,86.17
2022-11-23T21:39:35.895Z,86.79
2022-11-23T21:42:04.470Z,86.87
2022-11-23T21:44:33.193Z,85.91
2022-11-23T21:47:01.820Z,85.51
2022-11-23T21:49:31.647Z,85.79
2022-11-23T21:52:00.255Z,85.90
2022-11-23T21:54:28.703Z,85.33
2022-11-23T21:56:57.278Z,85.87
2022-11-23T21:59:25.848Z,86.27
2022-11-23T22:01:57.084Z,85.48
2022-11-23T22:04:25.722Z,85.69
2022-11-23T22:06:55.649Z,85.75
2022-11-23T22:09:24.168Z,86.16
2022-11-23T22:11:52.804Z,86.13
2022-11-23T22:14:21.968Z,85.09
2022-11-23T22:16:51.080Z,85.78
2022-11-23T22:19:19.723Z,85.36
2022-11-23T22:21:48.183Z,85.75
2022-11-23T22:24:19.978Z,85.63
2022-11-23T22:26:48.642Z,85.79
2022-11-23T22:29:17.284Z,86.40
2022-11-23T22:31:45.755Z,86.06
2022-11-23T22:34:14.879Z,85.89
2022-11-23T22:36:43.549Z,86.06
2022-11-23T22:39:12.026Z,85.62
2022-11-23T22:41:41.844Z,85.69
2022-11-23T22:44:11.350Z,85.44
2022-11-23T22:46:40.344Z,85.24
2022-11-23T22:49:08.901Z,85.66
2022-11-23T22:51:37.512Z,85.65
2022-11-23T22:54:06.021Z,85.76
2022-11-23T22:56:34.534Z,85.87
2022-11-23T22:59:05.659Z,85.96
2022-11-23T23:01:34.087Z,85.72
2022-11-23T23:04:03.781Z,84.83
2022-11-23T23:06:34.743Z,86.06
2022-11-23T23:09:05.686Z,86.08
2022-11-23T23:11:35.815Z,85.09
2022-11-23T23:14:06.860Z,86.31
2022-11-23T23:16:35.609Z,85.33
2022-11-23T23:19:04.367Z,85.37
2022-11-23T23:21:32.841Z,85.11
2022-11-23T23:24:02.156Z,85.55
2022-11-23T23:26:31.138Z,85.91
2022-11-23T23:29:02.326Z,85.62
2022-11-23T23:31:32.155Z,85.80
2022-11-23T23:34:01.004Z,85.50
2022-11-23T23:36:30.006Z,85.61
2022-11-23T23:38:58.833Z,85.18
2022-11-23T23:41:27.329Z,84.82
2022-11-23T23:43:55.948Z,85.25
2022-11-23T23:46:24.497Z,85.31
2022-11-23T23:48:54.788Z,85.72
2022-11-23T23:51:24.322Z,85.76
2022-11-23T23:53:53.380Z,85.88
2022-11-23T23:56:23.942Z,85.44
2022-11-23T23:58:52.651Z,86.41
