createdAt,value
2022-08-09T00:00:04.574Z,18.30
2022-08-09T00:02:34.993Z,18.30
2022-08-09T00:06:18.634Z,18.30
2022-08-09T00:07:54.372Z,18.20
2022-08-09T00:10:24.566Z,18.20
2022-08-09T00:12:53.325Z,18.10
2022-08-09T00:15:26.317Z,18.20
2022-08-09T00:18:05.824Z,18.10
2022-08-09T00:20:42.445Z,18.10
2022-08-09T00:23:55.926Z,18.00
2022-08-09T00:26:08.028Z,18.00
2022-08-09T00:28:36.884Z,18.00
2022-08-09T00:31:30.728Z,17.90
2022-08-09T00:33:55.597Z,17.90
2022-08-09T00:36:29.581Z,17.80
2022-08-09T00:39:00.341Z,17.80
2022-08-09T00:44:16.261Z,17.70
2022-08-09T00:44:25.385Z,17.70
2022-08-09T00:47:04.768Z,17.70
2022-08-09T00:49:34.727Z,17.70
2022-08-09T00:52:17.338Z,17.60
2022-08-09T00:54:48.543Z,17.60
2022-08-09T00:57:24.677Z,17.60
2022-08-09T01:00:03.069Z,17.60
2022-08-09T01:02:34.054Z,17.60
2022-08-09T01:05:14.268Z,17.60
2022-08-09T01:07:59.977Z,17.50
2022-08-09T01:10:35.367Z,17.50
2022-08-09T01:13:13.349Z,17.50
2022-08-09T01:15:52.634Z,17.40
2022-08-09T01:18:30.385Z,17.40
2022-08-09T01:21:11.076Z,17.40
2022-08-09T01:24:02.651Z,17.30
2022-08-09T01:26:55.850Z,17.30
2022-08-09T01:29:54.834Z,17.30
2022-08-09T01:32:43.966Z,17.20
2022-08-09T01:35:28.350Z,17.20
2022-08-09T01:38:10.503Z,17.10
2022-08-09T01:40:52.752Z,17.10
2022-08-09T01:43:50.183Z,17.00
2022-08-09T01:46:24.679Z,17.00
2022-08-09T01:48:56.601Z,16.90
2022-08-09T01:51:26.468Z,16.90
2022-08-09T01:53:58.036Z,16.90
2022-08-09T01:56:30.153Z,16.90
2022-08-09T01:59:05.015Z,16.80
2022-08-09T02:01:59.750Z,16.80
2022-08-09T02:04:26.031Z,16.80
2022-08-09T02:07:15.318Z,16.80
2022-08-09T02:09:59.279Z,16.70
2022-08-09T02:12:31.494Z,16.70
2022-08-09T02:15:03.162Z,16.70
2022-08-09T02:18:09.741Z,16.70
2022-08-09T02:20:26.597Z,16.60
2022-08-09T02:23:08.996Z,16.60
2022-08-09T02:25:42.641Z,16.60
2022-08-09T02:28:24.076Z,16.50
2022-08-09T02:30:59.812Z,16.50
2022-08-09T02:33:38.024Z,16.40
2022-08-09T02:36:23.378Z,16.40
2022-08-09T02:38:56.806Z,16.40
2022-08-09T02:41:29.364Z,16.40
2022-08-09T02:44:06.619Z,16.30
2022-08-09T02:46:46.230Z,16.30
2022-08-09T02:49:20.643Z,16.30
2022-08-09T02:52:08.601Z,16.30
2022-08-09T02:54:51.161Z,16.30
2022-08-09T02:57:25.330Z,16.30
2022-08-09T03:00:20.933Z,16.30
2022-08-09T03:02:59.932Z,16.30
2022-08-09T03:05:29.981Z,16.30
2022-08-09T03:08:03.917Z,16.20
2022-08-09T03:10:33.889Z,16.20
2022-08-09T03:13:02.601Z,16.20
2022-08-09T03:15:40.468Z,16.20
2022-08-09T03:18:31.346Z,16.20
2022-08-09T03:21:01.648Z,16.20
2022-08-09T03:23:29.913Z,16.10
2022-08-09T03:26:03.673Z,16.10
2022-08-09T03:28:34.844Z,16.10
2022-08-09T03:31:09.845Z,16.10
2022-08-09T03:33:54.218Z,16.10
2022-08-09T03:36:27.092Z,16.00
2022-08-09T03:38:57.429Z,15.90
2022-08-09T03:41:30.170Z,15.90
2022-08-09T03:44:15.677Z,15.90
2022-08-09T03:46:44.736Z,15.80
2022-08-09T03:49:19.337Z,15.80
2022-08-09T03:51:58.624Z,15.80
2022-08-09T03:54:32.797Z,15.70
2022-08-09T03:57:12.446Z,15.80
2022-08-09T03:59:54.587Z,15.70
2022-08-09T04:02:27.560Z,15.60
2022-08-09T04:05:01.434Z,15.60
2022-08-09T04:07:53.505Z,15.50
2022-08-09T04:10:29.635Z,15.50
2022-08-09T04:13:01.384Z,15.50
2022-08-09T04:15:52.207Z,15.50
2022-08-09T04:18:21.317Z,15.50
2022-08-09T04:20:51.758Z,15.50
2022-08-09T04:23:23.278Z,15.40
2022-08-09T04:25:53.817Z,15.40
2022-08-09T04:28:34.053Z,15.40
2022-08-09T04:31:09.109Z,15.40
2022-08-09T04:33:51.538Z,15.50
2022-08-09T04:36:24.908Z,15.50
2022-08-09T04:38:53.677Z,15.50
2022-08-09T04:41:23.993Z,15.50
2022-08-09T04:44:05.610Z,15.80
2022-08-09T04:46:37.338Z,16.40
2022-08-09T04:49:40.732Z,16.60
2022-08-09T04:52:18.574Z,17.20
2022-08-09T04:54:54.403Z,17.80
2022-08-09T04:57:24.414Z,18.30
2022-08-09T04:59:54.232Z,18.70
2022-08-09T05:02:22.803Z,19.10
2022-08-09T05:04:55.606Z,19.30
2022-08-09T05:07:29.105Z,19.60
2022-08-09T05:10:01.841Z,19.90
2022-08-09T05:12:31.200Z,20.30
2022-08-09T05:15:03.627Z,20.60
2022-08-09T05:18:38.874Z,20.90
2022-08-09T05:20:29.739Z,21.10
2022-08-09T05:23:50.965Z,21.40
2022-08-09T05:25:50.900Z,21.70
2022-08-09T05:28:19.752Z,21.90
2022-08-09T05:30:48.139Z,22.20
2022-08-09T05:33:16.524Z,22.40
2022-08-09T05:35:46.652Z,22.70
2022-08-09T05:38:22.153Z,22.90
2022-08-09T05:40:50.720Z,23.20
2022-08-09T05:43:19.088Z,23.20
2022-08-09T05:45:55.531Z,23.40
2022-08-09T05:48:32.779Z,23.50
2022-08-09T05:51:30.067Z,23.00
2022-08-09T05:53:56.705Z,22.50
2022-08-09T05:56:26.360Z,21.90
2022-08-09T05:58:58.480Z,21.70
2022-08-09T06:01:33.679Z,21.80
2022-08-09T06:04:05.796Z,21.70
2022-08-09T06:06:34.266Z,21.80
2022-08-09T06:09:09.986Z,21.70
2022-08-09T06:11:57.278Z,21.50
2022-08-09T06:14:26.268Z,21.60
2022-08-09T06:16:57.395Z,22.10
2022-08-09T06:19:27.463Z,22.20
2022-08-09T06:21:58.835Z,22.10
2022-08-09T06:24:28.585Z,22.30
2022-08-09T06:26:57.020Z,23.10
2022-08-09T06:29:27.007Z,23.90
2022-08-09T06:32:08.653Z,24.50
2022-08-09T06:34:43.221Z,24.50
2022-08-09T06:37:11.199Z,24.70
2022-08-09T06:39:57.536Z,24.80
2022-08-09T06:42:30.689Z,25.00
2022-08-09T06:44:59.270Z,24.90
2022-08-09T06:47:30.211Z,25.30
2022-08-09T06:50:14.314Z,25.00
2022-08-09T06:52:48.506Z,25.30
2022-08-09T06:55:23.287Z,25.30
2022-08-09T06:58:02.844Z,25.30
2022-08-09T07:00:49.734Z,25.60
2022-08-09T07:03:27.796Z,25.80
2022-08-09T07:06:39.230Z,25.90
2022-08-09T07:09:56.468Z,25.90
2022-08-09T07:11:58.439Z,26.20
2022-08-09T07:14:27.341Z,26.20
2022-08-09T07:16:58.300Z,26.40
2022-08-09T07:19:26.621Z,26.60
2022-08-09T07:21:57.882Z,26.60
2022-08-09T07:24:32.266Z,26.50
2022-08-09T07:27:33.062Z,26.50
2022-08-09T07:29:59.830Z,26.70
2022-08-09T07:32:33.729Z,26.80
2022-08-09T07:35:10.719Z,27.10
2022-08-09T07:37:43.864Z,27.10
2022-08-09T07:40:17.157Z,27.30
2022-08-09T07:42:56.265Z,27.30
2022-08-09T07:45:38.281Z,27.40
2022-08-09T07:48:28.342Z,27.60
2022-08-09T07:51:09.441Z,27.60
2022-08-09T07:54:05.091Z,27.70
2022-08-09T07:56:34.696Z,27.70
2022-08-09T07:59:14.082Z,27.90
2022-08-09T08:01:53.019Z,27.90
2022-08-09T08:04:31.267Z,27.70
2022-08-09T08:07:09.606Z,27.90
2022-08-09T08:09:53.592Z,27.70
2022-08-09T08:12:28.267Z,27.40
2022-08-09T08:14:59.622Z,27.10
2022-08-09T08:17:52.143Z,26.90
2022-08-09T08:20:16.087Z,26.70
2022-08-09T08:22:45.012Z,26.50
2022-08-09T08:25:16.849Z,26.40
2022-08-09T08:27:49.982Z,26.30
2022-08-09T08:30:19.861Z,26.30
2022-08-09T08:32:52.642Z,26.30
2022-08-09T08:35:22.929Z,26.50
2022-08-09T08:38:02.272Z,26.30
2022-08-09T08:40:37.547Z,26.10
2022-08-09T08:43:08.794Z,26.10
2022-08-09T08:45:51.580Z,26.00
2022-08-09T08:48:23.386Z,26.00
2022-08-09T08:50:58.713Z,25.90
2022-08-09T08:53:32.313Z,25.90
2022-08-09T08:56:06.127Z,26.00
2022-08-09T08:58:36.930Z,26.10
2022-08-09T09:01:08.985Z,26.10
2022-08-09T09:03:50.784Z,26.10
2022-08-09T09:06:20.667Z,26.10
2022-08-09T09:08:52.531Z,26.20
2022-08-09T09:11:29.200Z,26.20
2022-08-09T09:14:03.563Z,26.20
2022-08-09T09:16:35.520Z,26.20
2022-08-09T09:19:36.785Z,26.30
2022-08-09T09:22:11.704Z,26.30
2022-08-09T09:24:43.412Z,26.30
2022-08-09T09:28:02.937Z,26.40
2022-08-09T09:30:32.924Z,26.40
2022-08-09T09:33:13.728Z,26.60
2022-08-09T09:36:02.600Z,26.60
2022-08-09T09:38:46.480Z,26.60
2022-08-09T09:41:33.115Z,26.50
2022-08-09T09:44:11.851Z,26.40
2022-08-09T09:46:50.429Z,26.30
2022-08-09T09:49:56.028Z,26.40
2022-08-09T09:52:33.439Z,26.40
2022-08-09T09:55:16.669Z,26.50
2022-08-09T09:58:12.593Z,26.50
2022-08-09T10:00:52.671Z,26.60
2022-08-09T10:03:44.078Z,26.70
2022-08-09T10:06:14.763Z,26.70
2022-08-09T10:08:54.866Z,26.80
2022-08-09T10:11:53.885Z,26.90
2022-08-09T10:14:27.495Z,26.90
2022-08-09T10:17:24.024Z,26.80
2022-08-09T10:19:47.480Z,26.80
2022-08-09T10:22:33.699Z,26.90
2022-08-09T10:25:11.241Z,26.60
2022-08-09T10:27:45.132Z,26.70
2022-08-09T10:34:04.518Z,26.80
2022-08-09T10:36:02.320Z,26.90
2022-08-09T10:38:39.634Z,27.00
2022-08-09T10:41:21.210Z,27.10
2022-08-09T10:44:00.085Z,27.20
2022-08-09T10:47:20.394Z,27.10
2022-08-09T10:50:09.871Z,27.20
2022-08-09T10:53:04.374Z,27.10
2022-08-09T10:55:55.681Z,27.00
2022-08-09T10:58:37.141Z,26.90
2022-08-09T11:03:01.664Z,26.90
2022-08-09T11:04:28.392Z,26.90
2022-08-09T11:07:58.418Z,27.10
2022-08-09T11:11:08.486Z,27.20
2022-08-09T11:13:49.958Z,27.10
2022-08-09T11:16:40.950Z,27.20
2022-08-09T11:19:11.351Z,27.30
2022-08-09T11:22:16.790Z,27.30
2022-08-09T11:25:09.850Z,27.40
2022-08-09T11:28:04.400Z,27.30
2022-08-09T11:30:35.782Z,27.30
2022-08-09T11:33:06.739Z,27.30
2022-08-09T11:35:49.671Z,27.50
2022-08-09T11:38:22.243Z,27.60
2022-08-09T11:40:54.667Z,27.60
2022-08-09T11:43:43.266Z,27.60
2022-08-09T11:46:11.491Z,27.50
2022-08-09T11:48:51.218Z,27.50
2022-08-09T11:53:03.757Z,27.60
2022-08-09T11:54:28.596Z,27.50
2022-08-09T11:57:59.888Z,27.10
2022-08-09T12:00:30.950Z,27.00
2022-08-09T12:03:50.597Z,27.20
2022-08-09T12:05:50.076Z,27.30
2022-08-09T12:08:22.093Z,27.30
2022-08-09T12:10:53.819Z,27.40
2022-08-09T12:14:09.786Z,27.50
2022-08-09T12:16:37.748Z,27.50
2022-08-09T12:19:09.481Z,27.60
2022-08-09T12:21:48.661Z,27.60
2022-08-09T12:24:23.637Z,27.60
2022-08-09T12:28:59.163Z,27.70
2022-08-09T12:30:01.581Z,27.80
2022-08-09T12:32:35.239Z,27.70
2022-08-09T12:35:12.512Z,27.70
2022-08-09T12:37:50.064Z,27.70
2022-08-09T12:40:23.372Z,27.70
2022-08-09T12:42:53.323Z,27.70
2022-08-09T12:45:35.018Z,27.60
2022-08-09T12:48:19.926Z,27.50
2022-08-09T12:50:59.368Z,27.50
2022-08-09T12:53:37.778Z,27.70
2022-08-09T12:56:12.617Z,27.80
2022-08-09T12:58:50.654Z,28.00
2022-08-09T13:01:28.385Z,27.90
2022-08-09T13:04:02.169Z,27.90
2022-08-09T13:06:35.006Z,27.80
2022-08-09T13:09:10.977Z,27.90
2022-08-09T13:11:42.792Z,27.90
2022-08-09T13:14:41.766Z,28.00
2022-08-09T13:17:08.524Z,27.90
2022-08-09T13:20:10.520Z,27.90
2022-08-09T13:23:00.288Z,27.90
2022-08-09T13:25:16.671Z,27.90
2022-08-09T13:27:54.960Z,27.90
2022-08-09T13:31:11.559Z,28.00
2022-08-09T13:33:22.617Z,27.90
2022-08-09T13:36:38.548Z,27.90
2022-08-09T13:38:56.700Z,27.90
2022-08-09T13:41:54.622Z,28.00
2022-08-09T13:44:16.836Z,28.00
2022-08-09T13:47:26.520Z,28.10
2022-08-09T13:49:39.924Z,28.10
2022-08-09T13:52:24.766Z,28.10
2022-08-09T13:55:00.139Z,27.90
2022-08-09T13:57:35.875Z,27.90
2022-08-09T14:00:11.921Z,27.90
2022-08-09T14:02:42.580Z,28.00
2022-08-09T14:06:00.290Z,27.90
2022-08-09T14:08:19.193Z,27.50
2022-08-09T14:10:51.938Z,27.30
2022-08-09T14:13:27.706Z,27.20
2022-08-09T14:16:11.420Z,27.20
2022-08-09T14:18:43.200Z,27.40
2022-08-09T14:21:17.672Z,27.60
2022-08-09T14:23:55.372Z,27.80
2022-08-09T14:26:31.783Z,27.90
2022-08-09T14:29:02.868Z,27.90
2022-08-09T14:31:49.929Z,28.10
2022-08-09T14:34:31.497Z,28.00
2022-08-09T14:37:02.532Z,28.00
2022-08-09T14:39:45.186Z,28.00
2022-08-09T14:42:31.341Z,27.80
2022-08-09T14:46:40.464Z,27.60
2022-08-09T14:47:58.338Z,27.30
2022-08-09T14:50:28.634Z,27.30
2022-08-09T14:52:56.722Z,27.40
2022-08-09T14:55:29.198Z,27.40
2022-08-09T14:58:03.106Z,27.40
2022-08-09T15:00:32.300Z,27.40
2022-08-09T15:03:02.087Z,27.60
2022-08-09T15:05:31.995Z,27.60
2022-08-09T15:08:00.483Z,27.70
2022-08-09T15:10:32.431Z,27.60
2022-08-09T15:13:01.541Z,27.50
2022-08-09T15:15:34.346Z,27.40
2022-08-09T15:18:07.696Z,27.40
2022-08-09T15:21:55.796Z,27.20
2022-08-09T15:24:02.788Z,27.20
2022-08-09T15:26:18.974Z,27.00
2022-08-09T15:28:56.499Z,26.90
2022-08-09T15:31:28.619Z,26.90
2022-08-09T15:34:32.449Z,26.90
2022-08-09T15:36:59.861Z,27.10
2022-08-09T15:39:34.748Z,27.20
2022-08-09T15:42:13.253Z,27.20
2022-08-09T15:44:43.099Z,27.10
2022-08-09T15:47:14.299Z,27.10
2022-08-09T15:50:04.095Z,27.10
2022-08-09T15:52:35.035Z,27.10
2022-08-09T15:55:03.431Z,27.10
2022-08-09T15:57:35.981Z,27.10
2022-08-09T16:00:16.167Z,27.00
2022-08-09T16:02:54.424Z,26.90
2022-08-09T16:05:26.469Z,26.90
2022-08-09T16:08:29.888Z,26.90
2022-08-09T16:10:59.452Z,26.80
2022-08-09T16:14:02.713Z,26.60
2022-08-09T16:16:18.695Z,26.60
2022-08-09T16:18:47.111Z,26.50
2022-08-09T16:21:17.617Z,26.40
2022-08-09T16:23:54.768Z,26.40
2022-08-09T16:26:33.881Z,26.40
2022-08-09T16:29:10.604Z,26.40
2022-08-09T16:32:12.575Z,26.50
2022-08-09T16:34:29.888Z,26.50
2022-08-09T16:37:17.927Z,26.40
2022-08-09T16:39:54.516Z,26.30
2022-08-09T16:42:32.728Z,26.20
2022-08-09T16:45:02.144Z,26.20
2022-08-09T16:48:39.301Z,26.10
2022-08-09T16:50:29.989Z,26.10
2022-08-09T16:53:01.405Z,26.00
2022-08-09T16:55:31.510Z,25.90
2022-08-09T16:58:18.175Z,25.90
2022-08-09T17:00:48.371Z,25.90
2022-08-09T17:03:20.930Z,26.00
2022-08-09T17:06:06.854Z,26.00
2022-08-09T17:08:44.044Z,26.00
2022-08-09T17:11:33.054Z,26.10
2022-08-09T17:14:25.586Z,26.00
2022-08-09T17:16:59.945Z,26.00
2022-08-09T17:20:12.645Z,25.90
2022-08-09T17:22:23.847Z,25.90
2022-08-09T17:25:03.652Z,25.90
2022-08-09T17:27:38.161Z,25.90
2022-08-09T17:30:12.840Z,25.80
2022-08-09T17:32:44.382Z,25.70
2022-08-09T17:35:17.676Z,25.70
2022-08-09T17:38:11.495Z,25.60
2022-08-09T17:40:35.887Z,25.60
2022-08-09T17:43:33.072Z,25.60
2022-08-09T17:46:03.828Z,25.50
2022-08-09T17:48:38.591Z,25.50
2022-08-09T17:51:10.257Z,25.40
2022-08-09T17:53:47.917Z,25.40
2022-08-09T17:56:21.272Z,25.30
2022-08-09T17:58:49.331Z,25.30
2022-08-09T18:01:22.514Z,25.20
2022-08-09T18:03:54.439Z,25.20
2022-08-09T18:06:32.060Z,25.10
2022-08-09T18:09:03.569Z,25.20
2022-08-09T18:12:05.184Z,25.00
2022-08-09T18:14:22.726Z,25.00
2022-08-09T18:16:53.025Z,24.90
2022-08-09T18:21:00.288Z,24.90
2022-08-09T18:22:13.205Z,24.80
2022-08-09T18:24:45.547Z,24.80
2022-08-09T18:27:49.277Z,24.70
2022-08-09T18:30:35.051Z,24.70
2022-08-09T18:32:54.309Z,24.60
2022-08-09T18:36:00.157Z,24.50
2022-08-09T18:38:13.338Z,24.40
2022-08-09T18:40:43.013Z,24.30
2022-08-09T18:43:12.590Z,24.30
2022-08-09T18:46:46.487Z,24.20
2022-08-09T18:48:30.296Z,24.10
2022-08-09T18:51:02.651Z,24.00
2022-08-09T18:53:55.877Z,23.90
2022-08-09T18:56:28.147Z,23.80
2022-08-09T18:58:56.871Z,23.70
2022-08-09T19:01:25.819Z,23.70
2022-08-09T19:04:01.210Z,23.60
2022-08-09T19:06:38.385Z,23.50
2022-08-09T19:09:07.896Z,23.40
2022-08-09T19:11:41.841Z,23.30
2022-08-09T19:14:09.865Z,23.30
2022-08-09T19:16:50.319Z,23.20
2022-08-09T19:19:25.195Z,23.20
2022-08-09T19:22:04.281Z,23.10
2022-08-09T19:24:38.381Z,23.00
2022-08-09T19:27:21.385Z,23.00
2022-08-09T19:30:21.595Z,22.90
2022-08-09T19:32:37.543Z,22.90
2022-08-09T19:35:06.869Z,22.80
2022-08-09T19:37:54.014Z,22.80
2022-08-09T19:40:23.121Z,22.70
2022-08-09T19:42:52.351Z,22.70
2022-08-09T19:45:20.606Z,22.70
2022-08-09T19:47:48.674Z,22.60
2022-08-09T19:50:51.071Z,22.60
2022-08-09T19:53:06.552Z,22.60
2022-08-09T19:56:02.208Z,22.40
2022-08-09T19:58:30.095Z,22.30
2022-08-09T20:00:58.591Z,22.30
2022-08-09T20:04:12.177Z,22.20
2022-08-09T20:06:22.516Z,22.20
2022-08-09T20:08:57.007Z,22.10
2022-08-09T20:11:26.676Z,22.10
2022-08-09T20:13:55.197Z,22.10
2022-08-09T20:16:33.584Z,22.00
2022-08-09T20:19:48.775Z,21.90
2022-08-09T20:21:57.472Z,21.90
2022-08-09T20:24:34.173Z,21.90
2022-08-09T20:27:05.758Z,21.80
2022-08-09T20:29:38.435Z,21.80
2022-08-09T20:32:28.840Z,21.80
2022-08-09T20:34:56.380Z,21.70
2022-08-09T20:37:24.802Z,21.80
2022-08-09T20:40:16.442Z,21.70
2022-08-09T20:42:53.419Z,21.70
2022-08-09T20:46:00.705Z,21.70
2022-08-09T20:48:21.075Z,21.60
2022-08-09T20:50:55.603Z,21.60
2022-08-09T20:53:35.283Z,21.60
2022-08-09T20:56:20.558Z,21.60
2022-08-09T20:58:50.580Z,21.50
2022-08-09T21:01:34.867Z,21.50
2022-08-09T21:05:53.446Z,21.50
2022-08-09T21:06:59.099Z,21.50
2022-08-09T21:09:45.197Z,21.50
2022-08-09T21:14:48.151Z,21.40
2022-08-09T21:18:11.074Z,21.40
2022-08-09T21:20:22.607Z,21.40
2022-08-09T21:22:54.995Z,21.30
2022-08-09T21:25:44.005Z,21.30
2022-08-09T21:28:35.195Z,21.30
2022-08-09T21:31:17.068Z,21.30
2022-08-09T21:33:50.779Z,21.30
2022-08-09T21:36:25.947Z,21.30
2022-08-09T21:38:58.617Z,21.20
2022-08-09T21:42:05.610Z,21.20
2022-08-09T21:44:34.079Z,21.10
2022-08-09T21:47:04.485Z,21.10
2022-08-09T21:49:39.968Z,21.10
2022-08-09T21:52:17.111Z,21.10
2022-08-09T21:54:57.168Z,21.10
2022-08-09T21:57:38.713Z,21.00
2022-08-09T22:00:25.711Z,21.00
2022-08-09T22:02:58.753Z,20.90
2022-08-09T22:05:36.137Z,20.90
2022-08-09T22:08:13.547Z,20.90
2022-08-09T22:11:04.923Z,20.90
2022-08-09T22:13:34.199Z,20.90
2022-08-09T22:16:07.614Z,20.90
2022-08-09T22:18:37.367Z,20.90
2022-08-09T22:21:09.926Z,20.80
2022-08-09T22:24:01.632Z,20.90
2022-08-09T22:26:34.936Z,20.90
2022-08-09T22:29:08.768Z,20.80
2022-08-09T22:31:50.215Z,20.70
2022-08-09T22:34:26.484Z,20.70
2022-08-09T22:36:54.856Z,20.70
2022-08-09T22:39:55.402Z,20.80
2022-08-09T22:42:21.276Z,20.70
2022-08-09T22:45:00.557Z,20.70
2022-08-09T22:48:14.135Z,20.60
2022-08-09T22:50:28.426Z,20.60
2022-08-09T22:52:58.177Z,20.50
2022-08-09T22:55:39.196Z,20.50
2022-08-09T22:58:32.111Z,20.50
2022-08-09T23:01:02.369Z,20.40
2022-08-09T23:04:05.092Z,20.40
2022-08-09T23:06:35.604Z,20.40
2022-08-09T23:09:05.269Z,20.30
2022-08-09T23:11:33.481Z,20.30
2022-08-09T23:14:03.059Z,20.30
2022-08-09T23:16:31.970Z,20.20
2022-08-09T23:19:02.043Z,20.20
2022-08-09T23:21:34.594Z,20.20
2022-08-09T23:24:07.179Z,20.10
2022-08-09T23:26:35.977Z,20.20
2022-08-09T23:29:04.464Z,20.10
2022-08-09T23:31:32.591Z,20.10
2022-08-09T23:34:02.617Z,20.00
2022-08-09T23:36:32.020Z,20.00
2022-08-09T23:39:00.074Z,19.90
2022-08-09T23:41:29.634Z,19.90
2022-08-09T23:43:59.269Z,19.80
2022-08-09T23:46:27.901Z,19.80
2022-08-09T23:48:56.124Z,19.70
2022-08-09T23:51:25.930Z,19.70
2022-08-09T23:53:55.358Z,19.60
2022-08-09T23:56:51.973Z,19.60
2022-08-09T23:59:17.707Z,19.50
