createdAt,value
2017-11-03T00:00:02.592Z,57.10
2017-11-03T00:01:02.643Z,64.00
2017-11-03T00:02:02.659Z,52.00
2017-11-03T00:03:02.689Z,60.60
2017-11-03T00:04:02.726Z,57.60
2017-11-03T00:05:02.757Z,62.10
2017-11-03T00:06:02.788Z,55.20
2017-11-03T00:07:02.820Z,51.70
2017-11-03T00:08:02.854Z,51.70
2017-11-03T00:09:02.887Z,55.00
2017-11-03T00:10:02.918Z,49.10
2017-11-03T00:11:02.951Z,51.10
2017-11-03T00:12:02.983Z,49.70
2017-11-03T00:13:03.025Z,49.60
2017-11-03T00:14:03.048Z,49.00
2017-11-03T00:15:03.087Z,50.60
2017-11-03T00:16:03.113Z,58.50
2017-11-03T00:17:03.147Z,53.80
2017-11-03T00:18:03.179Z,61.50
2017-11-03T00:19:03.225Z,61.20
2017-11-03T00:20:03.248Z,60.10
2017-11-03T00:21:03.276Z,65.50
2017-11-03T00:22:03.308Z,61.20
2017-11-03T00:23:03.340Z,63.20
2017-11-03T00:24:03.374Z,66.00
2017-11-03T00:25:03.405Z,67.70
2017-11-03T00:26:03.438Z,62.10
2017-11-03T00:27:03.469Z,68.20
2017-11-03T00:28:03.502Z,59.50
2017-11-03T00:29:03.536Z,56.70
2017-11-03T00:30:03.569Z,55.40
2017-11-03T00:31:03.599Z,57.30
2017-11-03T00:32:03.631Z,56.40
2017-11-03T00:33:03.664Z,63.80
2017-11-03T00:34:03.695Z,56.20
2017-11-03T00:35:03.778Z,57.50
2017-11-03T00:36:03.761Z,51.80
2017-11-03T00:37:03.793Z,56.60
2017-11-03T00:38:03.824Z,53.00
2017-11-03T00:39:03.857Z,43.00
2017-11-03T00:40:03.889Z,51.20
2017-11-03T00:41:03.929Z,50.60
2017-11-03T00:42:03.954Z,59.10
2017-11-03T00:43:03.986Z,50.10
2017-11-03T00:44:04.019Z,50.50
2017-11-03T00:45:04.052Z,43.70
2017-11-03T00:46:04.085Z,43.80
2017-11-03T00:47:04.115Z,51.20
2017-11-03T00:48:04.147Z,47.70
2017-11-03T00:49:04.185Z,49.00
2017-11-03T00:50:04.212Z,50.00
2017-11-03T00:51:04.244Z,58.00
2017-11-03T00:52:04.280Z,58.40
2017-11-03T00:53:04.317Z,49.80
2017-11-03T00:54:04.340Z,49.90
2017-11-03T00:55:04.374Z,48.50
2017-11-03T00:56:04.408Z,52.00
2017-11-03T00:57:04.438Z,50.60
2017-11-03T00:58:04.469Z,47.30
2017-11-03T00:59:04.504Z,55.30
2017-11-03T01:00:04.538Z,57.50
2017-11-03T01:01:04.568Z,61.80
2017-11-03T01:02:04.603Z,55.20
2017-11-03T01:03:04.633Z,49.20
2017-11-03T01:04:04.671Z,54.00
2017-11-03T01:05:04.698Z,45.20
2017-11-03T01:06:04.729Z,46.10
2017-11-03T01:07:04.761Z,47.50
2017-11-03T01:08:04.794Z,41.20
2017-11-03T01:09:04.827Z,47.20
2017-11-03T01:10:04.856Z,51.80
2017-11-03T01:11:04.890Z,44.80
2017-11-03T01:12:04.923Z,52.60
2017-11-03T01:13:04.955Z,47.60
2017-11-03T01:14:04.987Z,39.90
2017-11-03T01:15:05.020Z,56.40
2017-11-03T01:16:05.051Z,44.20
2017-11-03T01:17:05.085Z,48.40
2017-11-03T01:18:05.116Z,41.80
2017-11-03T01:19:05.149Z,40.50
2017-11-03T01:20:05.181Z,37.20
2017-11-03T01:21:05.213Z,43.00
2017-11-03T01:22:05.245Z,42.80
2017-11-03T01:23:05.277Z,42.20
2017-11-03T01:24:05.310Z,48.30
2017-11-03T01:25:05.343Z,42.10
2017-11-03T01:26:05.374Z,44.80
2017-11-03T01:27:05.406Z,44.30
2017-11-03T01:28:05.439Z,47.70
2017-11-03T01:29:05.472Z,43.80
2017-11-03T01:30:05.502Z,49.90
2017-11-03T01:31:05.538Z,45.60
2017-11-03T01:32:05.618Z,57.10
2017-11-03T01:33:05.600Z,46.30
2017-11-03T01:34:05.642Z,48.50
2017-11-03T01:35:05.665Z,50.30
2017-11-03T01:36:05.698Z,58.10
2017-11-03T01:37:05.729Z,53.20
2017-11-03T01:38:05.761Z,54.90
2017-11-03T01:39:05.794Z,56.60
2017-11-03T01:40:05.826Z,52.40
2017-11-03T01:41:05.860Z,53.30
2017-11-03T01:42:05.890Z,48.60
2017-11-03T01:43:05.922Z,45.20
2017-11-03T01:44:05.953Z,45.50
2017-11-03T01:45:05.987Z,38.40
2017-11-03T01:46:06.018Z,49.80
2017-11-03T01:47:06.063Z,40.60
2017-11-03T01:48:06.085Z,38.30
2017-11-03T01:49:06.116Z,37.90
2017-11-03T01:50:06.147Z,35.70
2017-11-03T01:51:06.180Z,36.80
2017-11-03T01:52:06.212Z,43.70
2017-11-03T01:53:06.244Z,44.60
2017-11-03T01:54:06.277Z,39.30
2017-11-03T01:55:06.309Z,41.30
2017-11-03T01:56:06.345Z,46.70
2017-11-03T01:57:06.374Z,39.20
2017-11-03T01:58:06.405Z,42.70
2017-11-03T01:59:06.439Z,39.10
2017-11-03T02:00:06.470Z,34.60
2017-11-03T02:01:06.503Z,39.10
2017-11-03T02:02:06.535Z,40.00
2017-11-03T02:03:06.567Z,38.90
2017-11-03T02:04:06.599Z,41.90
2017-11-03T02:05:06.632Z,43.20
2017-11-03T02:06:06.663Z,44.40
2017-11-03T02:07:06.696Z,44.90
2017-11-03T02:08:06.779Z,44.60
2017-11-03T02:09:06.760Z,50.50
2017-11-03T02:10:06.796Z,51.20
2017-11-03T02:11:06.824Z,45.90
2017-11-03T02:12:06.857Z,47.30
2017-11-03T02:13:06.889Z,53.20
2017-11-03T02:14:06.934Z,43.30
2017-11-03T02:15:06.953Z,47.30
2017-11-03T02:16:06.985Z,49.60
2017-11-03T02:17:07.018Z,53.20
2017-11-03T02:18:07.049Z,50.80
2017-11-03T02:19:07.081Z,42.50
2017-11-03T02:20:07.122Z,48.00
2017-11-03T02:21:07.146Z,51.60
2017-11-03T02:22:07.177Z,42.70
2017-11-03T02:23:07.260Z,48.20
2017-11-03T02:24:07.243Z,46.80
2017-11-03T02:25:07.274Z,45.50
2017-11-03T02:26:07.306Z,36.00
2017-11-03T02:27:07.339Z,33.30
2017-11-03T02:28:07.371Z,38.80
2017-11-03T02:29:07.406Z,37.30
2017-11-03T02:30:07.436Z,34.50
2017-11-03T02:31:07.467Z,42.10
2017-11-03T02:32:07.500Z,44.20
2017-11-03T02:33:07.582Z,40.60
2017-11-03T02:34:07.563Z,35.30
2017-11-03T02:35:07.597Z,35.20
2017-11-03T02:36:07.628Z,39.40
2017-11-03T02:37:07.660Z,42.10
2017-11-03T02:38:07.692Z,43.40
2017-11-03T02:39:07.724Z,42.80
2017-11-03T02:40:07.761Z,38.00
2017-11-03T02:41:07.789Z,41.80
2017-11-03T02:42:07.820Z,47.00
2017-11-03T02:43:07.856Z,45.80
2017-11-03T02:44:07.883Z,39.30
2017-11-03T02:45:07.918Z,42.60
2017-11-03T02:46:07.949Z,44.00
2017-11-03T02:47:07.980Z,39.60
2017-11-03T02:48:08.013Z,45.40
2017-11-03T02:49:08.045Z,38.90
2017-11-03T02:50:08.077Z,38.00
2017-11-03T02:51:08.109Z,42.50
2017-11-03T02:52:08.142Z,42.10
2017-11-03T02:53:08.173Z,37.20
2017-11-03T02:54:08.205Z,45.40
2017-11-03T02:55:08.238Z,43.80
2017-11-03T02:56:08.269Z,39.30
2017-11-03T02:57:08.302Z,36.60
2017-11-03T02:58:08.333Z,38.60
2017-11-03T02:59:08.366Z,38.10
2017-11-03T03:00:08.398Z,33.40
2017-11-03T03:01:08.431Z,39.20
2017-11-03T03:02:08.462Z,36.90
2017-11-03T03:03:08.493Z,35.00
2017-11-03T03:04:08.526Z,38.40
2017-11-03T03:05:08.559Z,33.00
2017-11-03T03:06:08.590Z,32.30
2017-11-03T03:07:08.622Z,37.70
2017-11-03T03:08:08.656Z,34.30
2017-11-03T03:09:08.737Z,32.80
2017-11-03T03:10:08.718Z,27.90
2017-11-03T03:11:08.750Z,36.50
2017-11-03T03:12:08.783Z,27.90
2017-11-03T03:13:08.817Z,30.70
2017-11-03T03:14:08.847Z,31.70
2017-11-03T03:15:08.880Z,33.00
2017-11-03T03:16:08.912Z,29.90
2017-11-03T03:17:08.945Z,29.80
2017-11-03T03:18:08.975Z,36.10
2017-11-03T03:19:09.009Z,38.30
2017-11-03T03:20:09.041Z,37.90
2017-11-03T03:21:09.072Z,41.50
2017-11-03T03:22:09.105Z,35.60
2017-11-03T03:23:09.137Z,45.60
2017-11-03T03:24:09.170Z,44.20
2017-11-03T03:25:09.202Z,46.30
2017-11-03T03:26:09.234Z,43.70
2017-11-03T03:27:09.266Z,49.40
2017-11-03T03:28:09.298Z,46.10
2017-11-03T03:29:09.332Z,43.50
2017-11-03T03:30:09.362Z,42.00
2017-11-03T03:31:09.394Z,44.10
2017-11-03T03:32:09.426Z,55.00
2017-11-03T03:33:09.459Z,53.30
2017-11-03T03:34:09.490Z,53.60
2017-11-03T03:35:09.524Z,46.70
2017-11-03T03:36:09.555Z,54.40
2017-11-03T03:37:09.588Z,42.90
2017-11-03T03:38:09.620Z,40.50
2017-11-03T03:39:09.651Z,38.50
2017-11-03T03:40:09.685Z,35.80
2017-11-03T03:41:09.717Z,34.60
2017-11-03T03:42:09.748Z,37.80
2017-11-03T03:43:09.781Z,38.70
2017-11-03T03:44:09.811Z,33.60
2017-11-03T03:45:09.845Z,35.70
2017-11-03T03:46:09.876Z,35.90
2017-11-03T03:47:09.908Z,33.70
2017-11-03T03:48:09.942Z,33.80
2017-11-03T03:49:09.973Z,40.30
2017-11-03T03:50:10.005Z,35.40
2017-11-03T03:51:10.036Z,34.20
2017-11-03T03:52:10.070Z,36.00
2017-11-03T03:53:10.101Z,39.30
2017-11-03T03:54:10.133Z,42.50
2017-11-03T03:55:10.166Z,36.70
2017-11-03T03:56:10.197Z,35.50
2017-11-03T03:57:10.231Z,38.50
2017-11-03T03:58:10.262Z,40.10
2017-11-03T03:59:10.295Z,44.40
2017-11-03T04:00:10.377Z,39.80
2017-11-03T04:01:10.359Z,42.80
2017-11-03T04:02:10.391Z,43.40
2017-11-03T04:03:10.423Z,43.00
2017-11-03T04:04:10.453Z,43.20
2017-11-03T04:05:10.487Z,46.10
2017-11-03T04:06:10.518Z,48.00
2017-11-03T04:07:10.550Z,48.50
2017-11-03T04:08:10.583Z,51.20
2017-11-03T04:09:10.616Z,49.80
2017-11-03T04:10:10.647Z,39.80
2017-11-03T04:11:10.679Z,44.90
2017-11-03T04:12:10.711Z,35.60
2017-11-03T04:13:10.744Z,35.60
2017-11-03T04:14:10.774Z,37.00
2017-11-03T04:15:10.808Z,37.70
2017-11-03T04:16:10.840Z,37.50
2017-11-03T04:17:10.872Z,36.20
2017-11-03T04:18:10.903Z,35.90
2017-11-03T04:19:10.936Z,38.50
2017-11-03T04:20:10.969Z,37.00
2017-11-03T04:21:11.000Z,39.30
2017-11-03T04:22:11.030Z,33.70
2017-11-03T04:23:11.064Z,35.70
2017-11-03T04:24:11.096Z,28.60
2017-11-03T04:25:11.127Z,30.30
2017-11-03T04:26:11.159Z,28.60
2017-11-03T04:27:11.190Z,26.60
2017-11-03T04:28:11.224Z,25.40
2017-11-03T04:29:11.271Z,29.30
2017-11-03T04:30:11.287Z,30.00
2017-11-03T04:31:11.318Z,29.40
2017-11-03T04:32:11.353Z,34.90
2017-11-03T04:33:11.386Z,27.20
2017-11-03T04:34:11.416Z,27.20
2017-11-03T04:35:11.448Z,29.10
2017-11-03T04:36:11.481Z,40.80
2017-11-03T04:37:11.514Z,32.00
2017-11-03T04:38:11.544Z,36.10
2017-11-03T04:39:11.577Z,38.90
2017-11-03T04:40:11.608Z,37.90
2017-11-03T04:41:11.641Z,35.50
2017-11-03T04:42:11.671Z,40.20
2017-11-03T04:43:11.704Z,39.40
2017-11-03T04:44:11.738Z,40.60
2017-11-03T04:45:11.767Z,40.60
2017-11-03T04:46:11.799Z,36.00
2017-11-03T04:47:11.832Z,42.80
2017-11-03T04:48:11.864Z,38.40
2017-11-03T04:49:11.897Z,34.80
2017-11-03T04:50:11.934Z,38.50
2017-11-03T04:51:11.960Z,37.90
2017-11-03T04:52:11.991Z,38.60
2017-11-03T04:53:12.026Z,33.60
2017-11-03T04:54:12.056Z,34.10
2017-11-03T04:55:12.087Z,34.00
2017-11-03T04:56:12.119Z,33.00
2017-11-03T04:57:12.154Z,37.70
2017-11-03T04:58:12.184Z,34.00
2017-11-03T04:59:12.216Z,32.50
2017-11-03T05:00:12.249Z,36.00
2017-11-03T05:01:12.281Z,33.30
2017-11-03T05:02:12.312Z,28.60
2017-11-03T05:03:12.345Z,35.50
2017-11-03T05:04:12.377Z,41.00
2017-11-03T05:05:12.410Z,41.10
2017-11-03T05:06:12.441Z,32.70
2017-11-03T05:07:12.474Z,33.10
2017-11-03T05:08:12.505Z,29.30
2017-11-03T05:09:12.538Z,27.20
2017-11-03T05:10:12.570Z,29.70
2017-11-03T05:11:12.602Z,29.80
2017-11-03T05:12:12.683Z,33.60
2017-11-03T05:13:12.667Z,27.00
2017-11-03T05:14:12.698Z,29.40
2017-11-03T05:15:12.730Z,27.70
2017-11-03T05:16:12.762Z,25.50
2017-11-03T05:17:12.795Z,34.00
2017-11-03T05:18:12.827Z,31.20
2017-11-03T05:19:12.859Z,32.00
2017-11-03T05:20:12.891Z,35.90
2017-11-03T05:21:12.929Z,42.70
2017-11-03T05:22:12.959Z,42.60
2017-11-03T05:23:12.987Z,37.40
2017-11-03T05:24:13.020Z,36.70
2017-11-03T05:25:13.051Z,38.60
2017-11-03T05:26:13.082Z,42.50
2017-11-03T05:27:13.116Z,38.50
2017-11-03T05:28:13.147Z,47.30
2017-11-03T05:29:13.180Z,43.70
2017-11-03T05:30:13.209Z,41.10
2017-11-03T05:31:13.244Z,45.70
2017-11-03T05:32:13.274Z,40.20
2017-11-03T05:33:13.307Z,32.60
2017-11-03T05:34:13.339Z,35.40
2017-11-03T05:35:13.370Z,36.90
2017-11-03T05:36:13.403Z,33.70
2017-11-03T05:37:13.435Z,36.30
2017-11-03T05:38:13.467Z,41.80
2017-11-03T05:39:13.499Z,33.10
2017-11-03T05:40:13.531Z,35.70
2017-11-03T05:41:13.564Z,36.40
2017-11-03T05:42:13.596Z,41.40
2017-11-03T05:43:13.626Z,29.70
2017-11-03T05:44:13.660Z,38.30
2017-11-03T05:45:13.692Z,30.10
2017-11-03T05:46:13.724Z,30.90
2017-11-03T05:47:13.760Z,34.30
2017-11-03T05:48:13.789Z,38.40
2017-11-03T05:49:13.820Z,36.00
2017-11-03T05:50:13.852Z,32.90
2017-11-03T05:51:13.884Z,42.50
2017-11-03T05:52:13.916Z,34.60
2017-11-03T05:53:13.949Z,36.00
2017-11-03T05:54:13.981Z,36.00
2017-11-03T05:55:14.013Z,38.50
2017-11-03T05:56:14.046Z,41.00
2017-11-03T05:57:14.077Z,38.60
2017-11-03T05:58:14.108Z,36.90
2017-11-03T05:59:14.140Z,35.70
2017-11-03T06:00:14.174Z,36.40
2017-11-03T06:01:14.209Z,37.10
2017-11-03T06:02:14.236Z,37.90
2017-11-03T06:03:14.269Z,31.80
2017-11-03T06:04:14.302Z,33.10
2017-11-03T06:05:14.335Z,30.90
2017-11-03T06:06:14.366Z,30.50
2017-11-03T06:07:14.399Z,28.50
2017-11-03T06:08:14.431Z,29.10
2017-11-03T06:09:14.463Z,33.80
2017-11-03T06:10:14.494Z,29.70
2017-11-03T06:11:14.527Z,30.60
2017-11-03T06:12:14.557Z,31.50
2017-11-03T06:13:14.592Z,31.30
2017-11-03T06:14:14.621Z,29.50
2017-11-03T06:15:14.655Z,30.50
2017-11-03T06:16:14.688Z,28.20
2017-11-03T06:17:14.739Z,32.60
2017-11-03T06:18:14.751Z,28.60
2017-11-03T06:19:14.783Z,27.40
2017-11-03T06:20:14.816Z,30.20
2017-11-03T06:21:14.849Z,31.40
2017-11-03T06:22:14.880Z,33.70
2017-11-03T06:23:14.912Z,35.40
2017-11-03T06:24:14.945Z,32.90
2017-11-03T06:25:14.979Z,37.50
2017-11-03T06:26:15.009Z,37.50
2017-11-03T06:27:15.043Z,35.80
2017-11-03T06:28:15.073Z,40.20
2017-11-03T06:29:15.104Z,38.70
2017-11-03T06:30:15.136Z,35.10
2017-11-03T06:31:15.168Z,35.30
2017-11-03T06:32:15.205Z,36.80
2017-11-03T06:33:15.241Z,36.90
2017-11-03T06:34:15.264Z,35.80
2017-11-03T06:35:16.207Z,33.80
2017-11-03T06:36:15.329Z,26.50
2017-11-03T06:37:15.361Z,30.90
2017-11-03T06:38:15.393Z,29.00
2017-11-03T06:39:15.425Z,37.40
2017-11-03T06:40:15.458Z,31.00
2017-11-03T06:41:15.490Z,29.60
2017-11-03T06:42:15.573Z,31.70
2017-11-03T06:43:15.554Z,24.10
2017-11-03T06:44:15.586Z,29.80
2017-11-03T06:45:15.618Z,27.60
2017-11-03T06:46:15.649Z,26.30
2017-11-03T06:47:15.695Z,28.70
2017-11-03T06:48:15.715Z,24.90
2017-11-03T06:49:15.746Z,24.50
2017-11-03T06:50:15.782Z,29.20
2017-11-03T06:51:15.810Z,32.10
2017-11-03T06:52:15.843Z,28.10
2017-11-03T06:53:15.880Z,27.10
2017-11-03T06:54:15.940Z,26.00
2017-11-03T06:55:15.941Z,28.90
2017-11-03T06:56:15.971Z,25.60
2017-11-03T06:57:16.004Z,29.60
2017-11-03T06:58:16.036Z,28.40
2017-11-03T06:59:16.068Z,26.50
2017-11-03T07:00:16.151Z,25.80
2017-11-03T07:01:16.134Z,21.30
2017-11-03T07:02:16.165Z,29.30
2017-11-03T07:03:16.198Z,26.30
2017-11-03T07:04:16.229Z,28.90
2017-11-03T07:05:16.262Z,27.90
2017-11-03T07:06:16.294Z,28.40
2017-11-03T07:07:16.326Z,24.10
2017-11-03T07:08:16.358Z,25.10
2017-11-03T07:09:16.390Z,28.20
2017-11-03T07:10:16.424Z,27.10
2017-11-03T07:11:16.455Z,32.00
2017-11-03T07:12:16.487Z,26.90
2017-11-03T07:13:16.523Z,26.90
2017-11-03T07:14:16.551Z,47.60
2017-11-03T07:15:16.584Z,33.10
2017-11-03T07:16:16.617Z,42.30
2017-11-03T07:17:16.648Z,37.60
2017-11-03T07:18:16.680Z,64.60
2017-11-03T07:19:16.717Z,38.30
2017-11-03T07:20:16.746Z,44.70
2017-11-03T07:21:16.780Z,35.90
2017-11-03T07:22:16.811Z,42.50
2017-11-03T07:23:16.845Z,34.40
2017-11-03T07:24:16.880Z,52.00
2017-11-03T07:25:16.909Z,50.30
2017-11-03T07:26:17.082Z,51.00
2017-11-03T07:27:16.975Z,74.90
2017-11-03T07:28:17.011Z,36.50
2017-11-03T07:29:17.040Z,42.30
2017-11-03T07:30:17.075Z,71.60
2017-11-03T07:31:17.106Z,59.40
2017-11-03T07:32:17.138Z,58.40
2017-11-03T07:33:17.215Z,51.50
2017-11-03T07:34:17.204Z,54.80
2017-11-03T07:35:17.283Z,36.70
2017-11-03T07:36:17.270Z,31.60
2017-11-03T07:37:17.304Z,31.70
2017-11-03T07:38:17.335Z,34.70
2017-11-03T07:39:17.394Z,34.00
2017-11-03T07:40:17.402Z,24.00
2017-11-03T07:41:17.436Z,31.50
2017-11-03T07:42:17.469Z,25.80
2017-11-03T07:43:17.501Z,32.10
2017-11-03T07:44:17.537Z,21.40
2017-11-03T07:45:17.570Z,22.70
2017-11-03T07:46:17.602Z,20.10
2017-11-03T07:47:17.637Z,24.00
2017-11-03T07:48:17.672Z,18.00
2017-11-03T07:49:17.725Z,23.70
2017-11-03T07:50:17.739Z,18.30
2017-11-03T07:51:17.773Z,22.30
2017-11-03T07:52:17.808Z,19.30
2017-11-03T07:53:17.842Z,20.30
2017-11-03T07:54:17.875Z,21.90
2017-11-03T07:55:17.910Z,20.50
2017-11-03T07:56:17.947Z,20.60
2017-11-03T07:57:17.979Z,23.80
2017-11-03T07:58:18.011Z,20.60
2017-11-03T07:59:18.047Z,18.90
2017-11-03T08:00:18.079Z,27.30
2017-11-03T08:01:18.115Z,29.40
2017-11-03T08:02:18.149Z,26.90
2017-11-03T08:03:18.183Z,43.50
2017-11-03T08:04:18.217Z,25.10
2017-11-03T08:05:18.253Z,30.40
2017-11-03T08:06:18.287Z,33.10
2017-11-03T08:07:18.321Z,19.10
2017-11-03T08:08:18.355Z,24.20
2017-11-03T08:09:18.391Z,19.70
2017-11-03T08:10:18.424Z,19.40
2017-11-03T08:11:18.459Z,19.40
2017-11-03T08:12:18.493Z,20.60
2017-11-03T08:13:18.529Z,20.80
2017-11-03T08:14:18.562Z,21.10
2017-11-03T08:15:18.599Z,17.90
2017-11-03T08:16:18.638Z,27.60
2017-11-03T08:17:18.667Z,21.60
2017-11-03T08:18:18.701Z,18.00
2017-11-03T08:19:18.734Z,19.80
2017-11-03T08:20:18.770Z,19.40
2017-11-03T08:21:18.805Z,22.10
2017-11-03T08:22:18.840Z,18.70
2017-11-03T08:23:18.875Z,25.40
2017-11-03T08:24:18.910Z,20.10
2017-11-03T08:25:18.945Z,22.90
2017-11-03T08:26:18.980Z,19.50
2017-11-03T08:27:19.014Z,24.60
2017-11-03T08:28:19.056Z,19.20
2017-11-03T08:29:19.084Z,23.50
2017-11-03T08:30:19.119Z,23.60
2017-11-03T08:31:19.154Z,28.10
2017-11-03T08:32:19.189Z,25.60
2017-11-03T08:33:19.226Z,23.30
2017-11-03T08:34:19.260Z,25.20
2017-11-03T08:35:19.296Z,27.30
2017-11-03T08:36:19.331Z,23.90
2017-11-03T08:37:19.367Z,23.80
2017-11-03T08:38:19.402Z,18.20
2017-11-03T08:39:19.438Z,22.40
2017-11-03T08:40:19.488Z,22.50
2017-11-03T08:41:19.510Z,24.50
2017-11-03T08:42:19.546Z,21.10
2017-11-03T08:43:19.580Z,21.30
2017-11-03T08:44:19.618Z,20.90
2017-11-03T08:45:19.653Z,22.60
2017-11-03T08:46:19.690Z,24.10
2017-11-03T08:47:19.727Z,23.70
2017-11-03T08:48:19.764Z,22.70
2017-11-03T08:49:19.799Z,20.60
2017-11-03T08:50:19.854Z,24.60
2017-11-03T08:51:19.873Z,19.60
2017-11-03T08:52:19.910Z,18.10
2017-11-03T08:53:19.947Z,22.80
2017-11-03T08:54:19.985Z,16.30
2017-11-03T08:55:20.024Z,19.80
2017-11-03T08:56:20.063Z,15.80
2017-11-03T08:57:20.105Z,18.00
2017-11-03T08:58:20.138Z,17.40
2017-11-03T08:59:20.181Z,15.10
2017-11-03T09:00:20.245Z,15.50
2017-11-03T09:01:20.255Z,18.90
2017-11-03T09:02:20.294Z,15.40
2017-11-03T09:03:20.334Z,18.00
2017-11-03T09:04:20.374Z,13.80
2017-11-03T09:05:20.414Z,14.80
2017-11-03T09:06:20.454Z,15.50
2017-11-03T09:07:20.493Z,14.30
2017-11-03T09:08:20.583Z,14.00
2017-11-03T09:09:20.574Z,13.40
2017-11-03T09:10:20.614Z,14.00
2017-11-03T09:11:20.654Z,13.80
2017-11-03T09:12:20.698Z,13.70
2017-11-03T09:13:20.737Z,13.30
2017-11-03T09:14:20.783Z,14.10
2017-11-03T09:15:20.825Z,13.00
2017-11-03T09:16:20.858Z,12.90
2017-11-03T09:17:20.899Z,17.90
2017-11-03T09:18:20.943Z,12.70
2017-11-03T09:19:21.135Z,12.60
2017-11-03T09:20:21.024Z,12.90
2017-11-03T09:21:21.094Z,13.00
2017-11-03T09:22:21.107Z,12.90
2017-11-03T09:23:21.194Z,13.60
2017-11-03T09:24:21.189Z,12.90
2017-11-03T09:25:21.272Z,13.00
2017-11-03T09:26:21.272Z,13.60
2017-11-03T09:27:21.313Z,13.70
2017-11-03T09:28:21.354Z,12.60
2017-11-03T09:29:21.395Z,13.40
2017-11-03T09:30:21.435Z,11.90
2017-11-03T09:31:21.476Z,12.30
2017-11-03T09:32:21.517Z,12.70
2017-11-03T09:33:21.559Z,11.70
2017-11-03T09:34:21.598Z,13.40
2017-11-03T09:35:21.640Z,14.40
2017-11-03T09:36:21.681Z,17.10
2017-11-03T09:37:21.724Z,12.00
2017-11-03T09:38:21.763Z,11.30
2017-11-03T09:39:21.808Z,16.00
2017-11-03T09:40:21.849Z,11.50
2017-11-03T09:41:21.891Z,14.90
2017-11-03T09:42:21.934Z,11.10
2017-11-03T09:43:21.978Z,11.30
2017-11-03T09:44:22.021Z,10.20
2017-11-03T09:45:22.081Z,10.10
2017-11-03T09:46:22.112Z,10.60
2017-11-03T09:47:22.157Z,10.10
2017-11-03T09:48:22.204Z,9.90
2017-11-03T09:49:22.246Z,10.60
2017-11-03T09:50:22.295Z,10.70
2017-11-03T09:51:22.337Z,10.50
2017-11-03T09:52:22.383Z,10.50
2017-11-03T09:53:22.428Z,10.20
2017-11-03T09:54:22.526Z,10.60
2017-11-03T09:55:22.523Z,10.10
2017-11-03T09:56:22.568Z,10.10
2017-11-03T09:57:22.617Z,11.90
2017-11-03T09:58:22.665Z,10.20
2017-11-03T09:59:23.400Z,10.80
2017-11-03T10:00:22.756Z,13.30
2017-11-03T10:01:22.805Z,10.60
2017-11-03T10:02:22.849Z,11.10
2017-11-03T10:03:22.896Z,12.40
2017-11-03T10:04:22.943Z,12.50
2017-11-03T10:05:22.993Z,10.50
2017-11-03T10:06:23.037Z,11.30
2017-11-03T10:07:23.085Z,10.70
2017-11-03T10:08:23.133Z,14.00
2017-11-03T10:09:23.181Z,12.70
2017-11-03T10:10:23.228Z,11.40
2017-11-03T10:11:23.276Z,11.70
2017-11-03T10:12:23.325Z,11.80
2017-11-03T10:13:23.374Z,12.30
2017-11-03T10:14:23.421Z,14.50
2017-11-03T10:15:23.496Z,11.90
2017-11-03T10:16:23.519Z,13.20
2017-11-03T10:17:23.568Z,16.60
2017-11-03T10:18:23.616Z,14.20
2017-11-03T10:19:23.666Z,12.10
2017-11-03T10:20:23.724Z,12.70
2017-11-03T10:21:23.770Z,11.90
2017-11-03T10:22:23.818Z,12.70
2017-11-03T10:23:23.864Z,13.30
2017-11-03T10:24:23.914Z,13.70
2017-11-03T10:25:24.013Z,12.60
2017-11-03T10:26:24.013Z,14.00
2017-11-03T10:27:24.064Z,13.00
2017-11-03T10:28:24.111Z,14.40
2017-11-03T10:29:24.162Z,14.60
2017-11-03T10:30:24.211Z,13.90
2017-11-03T10:31:24.265Z,15.50
2017-11-03T10:32:24.312Z,20.10
2017-11-03T10:33:24.366Z,13.40
2017-11-03T10:34:24.412Z,13.90
2017-11-03T10:35:24.514Z,16.10
2017-11-03T10:36:24.513Z,16.60
2017-11-03T10:37:24.564Z,13.60
2017-11-03T10:38:24.613Z,15.80
2017-11-03T10:39:24.665Z,16.00
2017-11-03T10:40:24.718Z,15.80
2017-11-03T10:41:24.768Z,14.20
2017-11-03T10:42:24.817Z,16.00
2017-11-03T10:43:24.869Z,15.80
2017-11-03T10:44:24.922Z,16.40
2017-11-03T10:45:24.971Z,14.70
2017-11-03T10:46:25.021Z,15.30
2017-11-03T10:47:25.073Z,15.60
2017-11-03T10:48:25.127Z,15.40
2017-11-03T10:49:25.178Z,15.20
2017-11-03T10:50:25.228Z,15.00
2017-11-03T10:51:25.430Z,15.90
2017-11-03T10:52:25.332Z,16.30
2017-11-03T10:53:25.383Z,15.60
2017-11-03T10:54:25.437Z,16.30
2017-11-03T10:55:25.486Z,22.30
2017-11-03T10:56:25.589Z,17.10
2017-11-03T10:57:25.590Z,19.10
2017-11-03T10:58:25.641Z,16.30
2017-11-03T10:59:25.693Z,17.50
2017-11-03T11:00:25.746Z,18.60
2017-11-03T11:01:25.801Z,20.40
2017-11-03T11:02:25.846Z,19.40
2017-11-03T11:03:25.899Z,17.70
2017-11-03T11:04:25.963Z,20.90
2017-11-03T11:05:25.999Z,18.80
2017-11-03T11:06:26.048Z,18.50
2017-11-03T11:07:26.197Z,23.10
2017-11-03T11:08:26.148Z,19.00
2017-11-03T11:09:26.197Z,19.90
2017-11-03T11:10:26.245Z,22.30
2017-11-03T11:11:26.294Z,21.60
2017-11-03T11:12:26.342Z,19.40
2017-11-03T11:13:26.392Z,18.80
2017-11-03T11:14:26.445Z,19.90
2017-11-03T11:15:26.486Z,18.90
2017-11-03T11:16:26.535Z,22.40
2017-11-03T11:17:26.585Z,18.00
2017-11-03T11:18:26.633Z,17.50
2017-11-03T11:19:26.685Z,16.40
2017-11-03T11:20:26.734Z,16.90
2017-11-03T11:21:26.781Z,18.80
2017-11-03T11:22:26.829Z,15.50
2017-11-03T11:23:26.880Z,16.10
2017-11-03T11:24:26.930Z,16.80
2017-11-03T11:25:26.980Z,15.20
2017-11-03T11:26:27.030Z,14.50
2017-11-03T11:27:27.080Z,16.00
2017-11-03T11:28:27.130Z,17.40
2017-11-03T11:29:27.183Z,16.00
2017-11-03T11:30:27.231Z,21.10
2017-11-03T11:31:27.281Z,17.90
2017-11-03T11:32:27.332Z,20.10
2017-11-03T11:33:27.380Z,15.90
2017-11-03T11:34:27.430Z,16.20
2017-11-03T11:35:27.480Z,17.40
2017-11-03T11:36:27.530Z,16.00
2017-11-03T11:37:27.585Z,16.70
2017-11-03T11:38:27.628Z,16.00
2017-11-03T11:39:27.677Z,19.70
2017-11-03T11:40:27.730Z,17.90
2017-11-03T11:41:27.778Z,18.30
2017-11-03T11:42:27.828Z,14.10
2017-11-03T11:43:27.878Z,14.00
2017-11-03T11:44:27.928Z,13.00
2017-11-03T11:45:27.978Z,13.90
2017-11-03T11:46:28.028Z,15.50
2017-11-03T11:47:28.077Z,18.60
2017-11-03T11:48:28.125Z,14.20
2017-11-03T11:49:28.175Z,14.50
2017-11-03T11:50:28.223Z,13.40
2017-11-03T11:51:28.272Z,17.40
2017-11-03T11:52:28.324Z,14.50
2017-11-03T11:53:28.368Z,16.10
2017-11-03T11:54:28.415Z,19.60
2017-11-03T11:55:28.463Z,18.00
2017-11-03T11:56:28.509Z,16.50
2017-11-03T11:57:28.571Z,14.70
2017-11-03T11:58:28.603Z,20.20
2017-11-03T11:59:28.649Z,14.20
2017-11-03T12:00:28.697Z,16.00
2017-11-03T12:01:28.744Z,16.20
2017-11-03T12:02:28.791Z,15.80
2017-11-03T12:03:28.838Z,15.60
2017-11-03T12:04:28.891Z,15.00
2017-11-03T12:05:28.932Z,19.10
2017-11-03T12:06:28.978Z,20.00
2017-11-03T12:07:29.030Z,15.00
2017-11-03T12:08:29.073Z,15.90
2017-11-03T12:09:29.123Z,14.80
2017-11-03T12:10:29.169Z,18.70
2017-11-03T12:11:29.219Z,14.60
2017-11-03T12:12:29.267Z,14.70
2017-11-03T12:13:29.316Z,12.30
2017-11-03T12:14:29.364Z,15.60
2017-11-03T12:15:29.413Z,12.80
2017-11-03T12:16:29.464Z,13.70
2017-11-03T12:17:29.530Z,16.50
2017-11-03T12:18:29.563Z,13.80
2017-11-03T12:19:29.612Z,18.50
2017-11-03T12:20:29.663Z,13.60
2017-11-03T12:21:29.712Z,15.10
2017-11-03T12:22:29.762Z,16.00
2017-11-03T12:23:29.822Z,15.70
2017-11-03T12:24:29.866Z,19.80
2017-11-03T12:25:29.918Z,13.70
2017-11-03T12:26:29.967Z,13.70
2017-11-03T12:27:30.017Z,14.60
2017-11-03T12:28:30.070Z,15.70
2017-11-03T12:29:30.121Z,12.00
2017-11-03T12:30:30.171Z,12.20
2017-11-03T12:31:30.224Z,11.60
2017-11-03T12:32:30.277Z,11.30
2017-11-03T12:33:30.329Z,11.20
2017-11-03T12:34:30.379Z,14.00
2017-11-03T12:35:30.433Z,12.90
2017-11-03T12:36:30.485Z,13.00
2017-11-03T12:37:30.538Z,11.40
2017-11-03T12:38:30.589Z,10.20
2017-11-03T12:39:30.642Z,12.20
2017-11-03T12:40:30.696Z,12.30
2017-11-03T12:41:30.747Z,13.70
2017-11-03T12:42:30.797Z,10.70
2017-11-03T12:43:30.851Z,11.80
2017-11-03T12:44:30.901Z,12.90
2017-11-03T12:45:30.954Z,11.90
2017-11-03T12:46:31.009Z,12.40
2017-11-03T12:47:31.053Z,11.10
2017-11-03T12:48:31.107Z,10.70
2017-11-03T12:49:31.155Z,9.90
2017-11-03T12:50:31.205Z,13.00
2017-11-03T12:51:31.256Z,12.40
2017-11-03T12:52:31.306Z,13.30