createdAt,value
2018-05-27T00:00:13.628Z,19.70
2018-05-27T00:02:41.104Z,19.70
2018-05-27T00:05:08.573Z,19.60
2018-05-27T00:07:36.036Z,19.60
2018-05-27T00:10:03.485Z,19.60
2018-05-27T00:12:30.957Z,19.50
2018-05-27T00:14:58.456Z,19.40
2018-05-27T00:17:25.986Z,19.40
2018-05-27T00:19:54.210Z,19.30
2018-05-27T00:22:21.673Z,19.30
2018-05-27T00:24:49.132Z,19.30
2018-05-27T00:27:16.582Z,19.20
2018-05-27T00:29:44.053Z,19.20
2018-05-27T00:32:11.498Z,19.10
2018-05-27T00:34:39.748Z,19.10
2018-05-27T00:37:07.197Z,19.10
2018-05-27T00:39:34.660Z,19.10
2018-05-27T00:42:02.117Z,19.00
2018-05-27T00:44:29.632Z,19.10
2018-05-27T00:46:57.093Z,19.00
2018-05-27T00:49:24.548Z,18.90
2018-05-27T00:51:52.013Z,18.80
2018-05-27T00:54:19.464Z,18.80
2018-05-27T00:56:46.934Z,18.80
2018-05-27T00:59:14.384Z,18.80
2018-05-27T01:01:42.613Z,18.70
2018-05-27T01:04:10.064Z,18.70
2018-05-27T01:06:37.512Z,18.60
2018-05-27T01:09:05.757Z,18.60
2018-05-27T01:11:33.208Z,18.60
2018-05-27T01:14:00.704Z,18.60
2018-05-27T01:16:28.176Z,18.60
2018-05-27T01:18:55.636Z,18.60
2018-05-27T01:21:23.088Z,18.50
2018-05-27T01:23:50.641Z,18.40
2018-05-27T01:26:18.868Z,18.30
2018-05-27T01:28:46.333Z,18.40
2018-05-27T01:31:13.783Z,18.30
2018-05-27T01:33:41.228Z,18.20
2018-05-27T01:36:08.758Z,18.20
2018-05-27T01:38:36.221Z,18.20
2018-05-27T01:41:03.796Z,18.10
2018-05-27T01:43:31.260Z,18.10
2018-05-27T01:45:58.722Z,18.00
2018-05-27T01:48:26.176Z,18.10
2018-05-27T01:50:53.641Z,18.10
2018-05-27T01:53:21.142Z,18.10
2018-05-27T01:55:48.596Z,18.10
2018-05-27T01:58:16.068Z,18.00
2018-05-27T02:00:43.544Z,17.90
2018-05-27T02:03:11.013Z,17.80
2018-05-27T02:05:38.473Z,17.80
2018-05-27T02:08:05.964Z,17.80
2018-05-27T02:10:33.411Z,17.80
2018-05-27T02:13:00.885Z,17.80
2018-05-27T02:15:28.333Z,17.70
2018-05-27T02:17:55.784Z,17.70
2018-05-27T02:20:23.251Z,17.70
2018-05-27T02:22:51.505Z,17.70
2018-05-27T02:25:18.960Z,17.70
2018-05-27T02:27:46.442Z,17.60
2018-05-27T02:30:13.912Z,17.60
2018-05-27T02:32:41.384Z,17.60
2018-05-27T02:35:08.852Z,17.60
2018-05-27T02:37:36.304Z,17.60
2018-05-27T02:40:03.760Z,17.50
2018-05-27T02:42:31.253Z,17.50
2018-05-27T02:44:58.708Z,17.50
2018-05-27T02:47:26.176Z,17.50
2018-05-27T02:49:53.646Z,17.50
2018-05-27T02:52:21.113Z,17.40
2018-05-27T02:54:48.564Z,17.40
2018-05-27T02:57:16.034Z,17.30
2018-05-27T02:59:43.484Z,17.30
2018-05-27T03:02:10.946Z,17.30
2018-05-27T03:04:39.185Z,17.20
2018-05-27T03:07:06.762Z,17.20
2018-05-27T03:09:34.227Z,17.20
2018-05-27T03:12:01.692Z,17.20
2018-05-27T03:14:29.157Z,17.20
2018-05-27T03:16:56.655Z,17.10
2018-05-27T03:19:24.123Z,17.10
2018-05-27T03:21:51.580Z,17.10
2018-05-27T03:24:19.042Z,17.00
2018-05-27T03:26:46.509Z,17.00
2018-05-27T03:29:14.012Z,17.00
2018-05-27T07:21:14.413Z,26.00
2018-05-27T07:24:23.309Z,26.10
2018-05-27T07:26:51.536Z,27.00
2018-05-27T07:29:18.984Z,27.00
2018-05-27T07:33:33.195Z,26.80
2018-05-27T07:36:00.640Z,26.80
2018-05-27T07:38:28.113Z,27.00
2018-05-27T07:40:55.561Z,27.50
2018-05-27T07:43:23.012Z,28.00
2018-05-27T07:45:51.245Z,28.50
2018-05-27T07:48:18.696Z,28.50
2018-05-27T07:50:46.168Z,28.90
2018-05-27T07:53:13.616Z,29.40
2018-05-27T07:55:41.828Z,30.00
2018-05-27T07:58:09.394Z,29.90
2018-05-27T08:00:36.841Z,30.10
2018-05-27T08:03:05.080Z,29.90
2018-05-27T08:05:32.528Z,29.90
2018-05-27T08:07:59.985Z,30.40
2018-05-27T08:10:27.457Z,30.50
2018-05-27T08:12:54.907Z,30.60
2018-05-27T08:15:23.166Z,31.10
2018-05-27T08:17:50.608Z,31.00
2018-05-27T08:20:18.060Z,31.10
2018-05-27T08:22:45.564Z,31.20
2018-05-27T08:25:13.013Z,31.30
2018-05-27T08:27:40.488Z,31.30
2018-05-27T08:30:07.973Z,31.10
2018-05-27T08:32:35.444Z,31.00
2018-05-27T08:35:02.937Z,30.90
2018-05-27T08:37:30.384Z,30.50
2018-05-27T08:39:57.853Z,30.60
2018-05-27T08:42:25.325Z,30.60
2018-05-27T08:44:52.773Z,30.60
2018-05-27T08:47:20.232Z,30.40
2018-05-27T08:49:47.684Z,30.10
2018-05-27T08:52:16.084Z,29.80
2018-05-27T08:54:43.536Z,29.80
2018-05-27T08:57:11.748Z,29.20
2018-05-27T08:59:39.315Z,29.20
2018-05-27T09:02:06.757Z,28.60
2018-05-27T09:04:34.996Z,28.80
2018-05-27T09:07:02.448Z,28.80
2018-05-27T09:09:29.905Z,29.30
2018-05-27T09:11:57.364Z,29.70
2018-05-27T09:14:25.642Z,30.30
2018-05-27T09:16:53.069Z,30.30
2018-05-27T09:19:20.531Z,30.50
2018-05-27T09:21:48.025Z,31.00
2018-05-27T09:24:15.593Z,31.60
2018-05-27T09:26:43.052Z,32.20
2018-05-27T09:29:10.532Z,32.60
2018-05-27T09:31:37.985Z,32.90
2018-05-27T09:34:05.437Z,33.20
2018-05-27T09:36:32.900Z,33.30
2018-05-27T09:39:00.363Z,33.40
2018-05-27T09:41:27.824Z,33.40
2018-05-27T09:43:55.284Z,33.60
2018-05-27T09:46:23.562Z,34.00
2018-05-27T09:48:51.000Z,33.90
2018-05-27T09:51:18.456Z,33.80
2018-05-27T09:53:46.003Z,33.90
2018-05-27T09:56:13.474Z,34.40
2018-05-27T09:58:40.912Z,34.60
2018-05-27T10:01:09.155Z,34.20
2018-05-27T10:03:36.644Z,34.10
2018-05-27T10:06:04.121Z,33.60
2018-05-27T10:08:31.572Z,33.60
2018-05-27T10:10:59.028Z,32.80
2018-05-27T10:13:26.492Z,32.50
2018-05-27T10:15:53.996Z,33.00
2018-05-27T10:18:21.557Z,32.80
2018-05-27T10:20:49.008Z,32.90
2018-05-27T10:23:16.476Z,33.20
2018-05-27T10:25:43.961Z,32.80
2018-05-27T10:28:11.437Z,32.60
2018-05-27T10:30:39.009Z,31.90
2018-05-27T10:33:06.491Z,31.60
2018-05-27T10:35:33.941Z,31.00
2018-05-27T10:38:01.402Z,30.90
2018-05-27T10:40:28.855Z,30.50
2018-05-27T10:42:56.329Z,30.20
2018-05-27T10:45:23.775Z,29.80
2018-05-27T10:47:51.988Z,29.30
2018-05-27T10:50:19.452Z,29.30
2018-05-27T10:52:46.912Z,29.20
2018-05-27T10:55:14.388Z,29.10
2018-05-27T10:57:41.838Z,29.10
2018-05-27T11:00:10.052Z,29.00
2018-05-27T11:02:37.522Z,28.90
2018-05-27T11:05:04.968Z,28.90
2018-05-27T11:07:33.271Z,28.80
2018-05-27T11:10:00.796Z,28.70
2018-05-27T11:12:28.248Z,28.40
2018-05-27T11:14:55.716Z,28.00
2018-05-27T11:17:23.160Z,28.00
2018-05-27T11:19:50.724Z,27.90
2018-05-27T11:22:18.168Z,27.90
2018-05-27T11:24:45.617Z,27.70
2018-05-27T11:27:13.088Z,27.70
2018-05-27T11:29:40.540Z,27.70
2018-05-27T11:32:08.018Z,27.70
2018-05-27T11:34:35.544Z,27.70
2018-05-27T11:37:02.984Z,27.60
2018-05-27T11:39:31.212Z,27.40
2018-05-27T11:41:58.669Z,27.30
2018-05-27T11:44:26.180Z,27.20
2018-05-27T11:46:53.629Z,27.00
2018-05-27T11:49:21.116Z,26.80
2018-05-27T11:51:48.577Z,26.60
2018-05-27T11:54:16.032Z,26.60
2018-05-27T11:56:43.535Z,26.50
2018-05-27T11:59:10.996Z,26.40
2018-05-27T12:01:38.516Z,26.30
2018-05-27T12:04:05.951Z,26.30
2018-05-27T12:06:35.050Z,26.30
2018-05-27T12:09:02.605Z,26.10
2018-05-27T12:11:29.968Z,26.10
2018-05-27T12:13:57.421Z,26.00
2018-05-27T12:16:28.720Z,25.90
2018-05-27T12:18:56.174Z,25.80
2018-05-27T12:21:23.644Z,25.60
2018-05-27T12:23:51.100Z,25.50
2018-05-27T12:26:18.557Z,25.50
2018-05-27T12:28:46.016Z,25.40
2018-05-27T12:31:13.537Z,25.30
2018-05-27T12:33:41.100Z,25.30
2018-05-27T12:36:08.548Z,25.20
2018-05-27T12:38:36.044Z,25.20
2018-05-27T12:41:03.504Z,25.20
2018-05-27T12:43:30.949Z,25.30
2018-05-27T12:45:58.422Z,25.30
2018-05-27T12:48:25.876Z,25.20
2018-05-27T12:50:54.091Z,25.50
2018-05-27T12:53:21.581Z,25.50
2018-05-27T12:55:49.028Z,25.60
2018-05-27T12:58:16.520Z,25.80
2018-05-27T13:00:43.992Z,25.90
2018-05-27T13:03:11.457Z,26.00
2018-05-27T13:05:38.922Z,26.00
2018-05-27T13:08:06.370Z,26.20
2018-05-27T13:10:34.689Z,26.20
2018-05-27T13:13:02.160Z,26.30
2018-05-27T13:15:29.613Z,26.30
2018-05-27T13:17:57.105Z,26.40
2018-05-27T13:20:24.572Z,26.50
2018-05-27T13:22:52.189Z,26.60
2018-05-27T13:25:19.674Z,26.80
2018-05-27T13:27:47.877Z,27.10
2018-05-27T13:30:15.357Z,27.10
2018-05-27T13:32:42.804Z,27.30
2018-05-27T13:35:10.288Z,27.50
2018-05-27T13:37:37.741Z,27.60
2018-05-27T13:40:05.188Z,27.80
2018-05-27T13:42:33.434Z,28.50
2018-05-27T13:45:00.957Z,28.40
2018-05-27T13:47:28.381Z,28.70
2018-05-27T13:49:55.830Z,28.90
2018-05-27T13:52:23.283Z,29.10
2018-05-27T13:54:50.740Z,29.40
2018-05-27T13:57:18.198Z,29.60
2018-05-27T13:59:46.432Z,30.00
2018-05-27T14:02:13.916Z,29.90
2018-05-27T14:04:41.411Z,30.10
2018-05-27T14:07:08.856Z,30.50
2018-05-27T14:09:36.321Z,30.60
2018-05-27T14:12:03.896Z,30.90
2018-05-27T14:14:31.367Z,31.10
2018-05-27T14:16:58.819Z,31.30
2018-05-27T14:19:26.284Z,31.30
2018-05-27T14:21:53.735Z,31.30
2018-05-27T14:24:21.210Z,31.40
2018-05-27T14:26:48.665Z,31.60
2018-05-27T14:29:16.901Z,32.20
2018-05-27T14:31:44.435Z,32.10
2018-05-27T14:34:12.003Z,32.30
2018-05-27T14:36:39.512Z,32.60
2018-05-27T14:39:07.063Z,32.80
2018-05-27T14:41:34.515Z,32.70
2018-05-27T14:44:02.844Z,32.30
2018-05-27T14:46:30.312Z,32.20
2018-05-27T14:48:57.780Z,32.10
2018-05-27T14:51:25.252Z,32.10
2018-05-27T14:53:52.705Z,31.70
2018-05-27T14:56:20.176Z,31.60
2018-05-27T14:58:47.633Z,31.30
2018-05-27T15:01:15.101Z,31.10
2018-05-27T15:03:42.556Z,30.80
2018-05-27T15:06:10.771Z,30.10
2018-05-27T15:08:38.235Z,30.00
2018-05-27T15:11:05.689Z,29.70
2018-05-27T15:13:33.924Z,29.40
2018-05-27T15:16:01.378Z,29.30
2018-05-27T15:18:28.865Z,29.10
2018-05-27T15:20:56.297Z,28.80
2018-05-27T15:23:23.759Z,28.60
2018-05-27T15:25:52.002Z,28.40
2018-05-27T15:28:19.458Z,28.40
2018-05-27T15:30:46.921Z,28.10
2018-05-27T15:33:14.459Z,28.00
2018-05-27T15:35:41.941Z,27.90
2018-05-27T15:38:09.397Z,27.70
2018-05-27T15:40:36.844Z,27.50
2018-05-27T15:43:05.093Z,27.30
2018-05-27T15:45:32.599Z,27.30
2018-05-27T15:48:00.030Z,27.20
2018-05-27T15:50:27.478Z,27.10
2018-05-27T15:52:54.940Z,27.10
2018-05-27T15:55:22.391Z,27.00
2018-05-27T15:57:50.616Z,26.90
2018-05-27T16:00:18.069Z,26.80
2018-05-27T16:02:45.530Z,26.80
2018-05-27T16:05:12.977Z,26.80
2018-05-27T16:07:41.212Z,26.80
2018-05-27T16:10:08.664Z,26.80
2018-05-27T16:12:36.333Z,26.70
2018-05-27T16:15:03.794Z,26.70
2018-05-27T16:17:31.248Z,26.60
2018-05-27T16:19:59.496Z,26.40
2018-05-27T16:22:26.957Z,26.40
2018-05-27T16:24:54.445Z,26.30
2018-05-27T16:27:21.892Z,26.20
2018-05-27T16:29:49.345Z,26.30
2018-05-27T16:32:16.809Z,26.30
2018-05-27T16:34:44.255Z,26.30
2018-05-27T16:37:12.501Z,26.30
2018-05-27T16:39:39.949Z,26.30
2018-05-27T16:42:07.410Z,26.30
2018-05-27T16:44:34.872Z,26.20
2018-05-27T16:47:02.392Z,26.20
2018-05-27T16:49:29.856Z,26.20
2018-05-27T16:51:57.322Z,26.10
2018-05-27T16:54:24.788Z,26.00
2018-05-27T16:56:52.237Z,25.90
2018-05-27T16:59:19.686Z,25.90
2018-05-27T17:01:47.918Z,25.90
2018-05-27T17:04:15.393Z,25.90
2018-05-27T17:06:42.957Z,25.90
2018-05-27T17:09:10.409Z,25.80
2018-05-27T17:11:37.880Z,25.70
2018-05-27T17:14:05.335Z,25.70
2018-05-27T17:16:32.844Z,25.60
2018-05-27T17:19:00.312Z,25.60
2018-05-27T17:21:27.762Z,25.50
2018-05-27T17:23:55.252Z,25.40
2018-05-27T17:26:22.700Z,25.30
2018-05-27T17:28:50.176Z,25.00
2018-05-27T17:31:17.727Z,24.90
2018-05-27T17:33:45.166Z,24.80
2018-05-27T17:36:13.486Z,24.70
2018-05-27T17:38:40.950Z,24.70
2018-05-27T17:41:08.465Z,24.70
2018-05-27T17:43:35.911Z,24.60
2018-05-27T17:46:03.469Z,24.60
2018-05-27T17:48:30.908Z,24.50
2018-05-27T17:50:59.140Z,24.40
2018-05-27T17:53:26.636Z,24.40
2018-05-27T17:55:54.092Z,24.40
2018-05-27T17:58:21.572Z,24.40
2018-05-27T18:00:49.221Z,24.30
2018-05-27T18:03:16.684Z,24.20
2018-05-27T18:05:44.192Z,24.10
2018-05-27T18:08:11.657Z,24.10
2018-05-27T18:10:39.121Z,24.10
2018-05-27T18:13:06.661Z,24.10
2018-05-27T18:15:34.145Z,24.10
2018-05-27T18:18:01.692Z,24.00
2018-05-27T18:20:29.122Z,24.00
2018-05-27T18:22:56.607Z,23.90
2018-05-27T18:25:24.866Z,23.90
2018-05-27T18:27:52.332Z,23.90
2018-05-27T19:16:35.946Z,22.10
2018-05-27T19:19:03.412Z,22.10
2018-05-27T19:21:30.988Z,22.00
2018-05-27T19:23:58.544Z,21.80
2018-05-27T19:26:26.989Z,21.70
2018-05-27T19:28:54.571Z,21.80
2018-05-27T19:31:22.101Z,21.80
2018-05-27T19:33:49.564Z,21.70
2018-05-27T19:36:17.137Z,21.60
2018-05-27T19:38:44.704Z,21.50
2018-05-27T19:41:12.154Z,21.50
2018-05-27T19:43:39.617Z,21.50
2018-05-27T19:46:07.102Z,21.50
2018-05-27T19:48:34.672Z,21.40
2018-05-27T19:51:02.125Z,21.40
2018-05-27T19:53:29.602Z,21.30
2018-05-27T19:55:57.060Z,21.20
2018-05-27T19:58:24.621Z,21.20
2018-05-27T20:00:52.091Z,21.20
2018-05-27T20:03:19.548Z,21.20
2018-05-27T20:05:47.028Z,21.10
2018-05-27T20:08:14.477Z,21.10
2018-05-27T20:10:42.827Z,20.90
2018-05-27T20:13:10.277Z,20.90
2018-05-27T20:15:37.769Z,20.80
2018-05-27T20:18:05.341Z,20.70
2018-05-27T20:20:33.986Z,20.70
2018-05-27T20:23:03.455Z,20.60
2018-05-27T20:25:30.913Z,20.60
2018-05-27T20:27:59.667Z,20.60
2018-05-27T20:30:27.196Z,20.60
2018-05-27T20:32:54.664Z,20.60
2018-05-27T20:35:22.136Z,20.60
2018-05-27T20:37:49.650Z,20.50
2018-05-27T20:40:17.898Z,20.40
2018-05-27T20:42:45.352Z,20.40
2018-05-27T20:45:13.003Z,20.40
2018-05-27T20:47:40.400Z,20.40
2018-05-27T20:50:07.855Z,20.40
2018-05-27T20:52:35.409Z,20.40
2018-05-27T20:55:02.852Z,20.30
2018-05-27T20:57:31.096Z,20.30
2018-05-27T20:59:58.557Z,20.30
2018-05-27T21:02:26.046Z,20.30
2018-05-27T21:04:53.516Z,20.30
2018-05-27T21:07:20.969Z,20.30
2018-05-27T21:09:48.516Z,20.30
2018-05-27T21:12:15.972Z,20.20
2018-05-27T21:14:44.217Z,20.10
2018-05-27T21:17:11.681Z,20.10
2018-05-27T21:19:39.248Z,20.10
2018-05-27T21:22:06.721Z,20.00
2018-05-27T21:24:34.281Z,20.00
2018-05-27T21:27:01.737Z,20.00
2018-05-27T21:29:29.225Z,20.00
2018-05-27T21:31:56.676Z,20.00
2018-05-27T21:34:24.137Z,20.00
2018-05-27T21:36:51.600Z,20.00
2018-05-27T21:39:19.060Z,20.00
2018-05-27T21:41:47.367Z,19.90
2018-05-27T21:44:14.815Z,19.90
2018-05-27T21:46:43.064Z,19.90
2018-05-27T21:49:10.540Z,19.80
2018-05-27T21:51:37.993Z,19.80
2018-05-27T21:54:05.530Z,19.80
2018-05-27T21:56:33.765Z,19.80
2018-05-27T21:59:01.326Z,19.70
2018-05-27T22:01:28.786Z,19.70
2018-05-27T22:03:56.236Z,19.80
2018-05-27T22:06:23.708Z,19.70
2018-05-27T22:08:51.161Z,19.70
2018-05-27T22:11:18.680Z,19.60
2018-05-27T22:13:46.138Z,19.60
2018-05-27T22:16:13.716Z,19.50
2018-05-27T22:18:41.210Z,19.50
2018-05-27T22:21:08.760Z,19.40
2018-05-27T22:23:36.220Z,19.40
2018-05-27T22:26:03.700Z,19.30
2018-05-27T22:28:31.160Z,19.30
2018-05-27T22:30:58.612Z,19.30
2018-05-27T22:33:26.081Z,19.20
2018-05-27T22:35:53.580Z,19.20
2018-05-27T22:38:21.051Z,19.10
2018-05-27T22:40:48.514Z,19.10
2018-05-27T22:43:16.100Z,19.10
2018-05-27T22:45:43.580Z,19.10
2018-05-27T22:48:11.131Z,19.00
2018-05-27T22:50:38.600Z,19.00
2018-05-27T22:53:06.059Z,18.90
2018-05-27T22:55:33.524Z,18.90
2018-05-27T22:58:00.983Z,18.90
2018-05-27T23:00:28.485Z,18.80
2018-05-27T23:02:55.960Z,18.80
2018-05-27T23:05:23.432Z,18.70
2018-05-27T23:07:50.900Z,18.70
2018-05-27T23:10:18.356Z,18.70
2018-05-27T23:12:45.838Z,18.70
2018-05-27T23:15:13.293Z,18.70
2018-05-27T23:17:40.781Z,18.60
2018-05-27T23:20:08.233Z,18.60
2018-05-27T23:22:35.713Z,18.50
2018-05-27T23:25:03.177Z,18.50
2018-05-27T23:27:30.625Z,18.50
2018-05-27T23:29:58.092Z,18.60
2018-05-27T23:32:25.760Z,18.50
2018-05-27T23:34:53.268Z,18.50
2018-05-27T23:37:20.728Z,18.50
2018-05-27T23:39:48.181Z,18.50
2018-05-27T23:42:15.648Z,18.40
2018-05-27T23:44:43.104Z,18.40
2018-05-27T23:47:10.681Z,18.40
2018-05-27T23:49:38.891Z,18.40
2018-05-27T23:52:06.368Z,18.40
2018-05-27T23:54:33.868Z,18.40
2018-05-27T23:57:02.844Z,18.40
2018-05-27T23:59:30.332Z,18.40
