createdAt,value
2018-09-18T00:00:21.848Z,75.14
2018-09-18T00:02:51.062Z,75.78
2018-09-18T00:05:20.289Z,75.27
2018-09-18T00:07:49.469Z,75.30
2018-09-18T00:10:18.609Z,75.58
2018-09-18T00:12:47.837Z,75.67
2018-09-18T00:15:17.221Z,75.34
2018-09-18T00:17:46.410Z,75.55
2018-09-18T00:20:15.611Z,76.71
2018-09-18T00:22:44.817Z,76.29
2018-09-18T00:25:13.969Z,75.80
2018-09-18T00:27:43.125Z,76.28
2018-09-18T00:30:12.295Z,76.46
2018-09-18T00:32:41.649Z,76.27
2018-09-18T00:35:11.186Z,75.83
2018-09-18T00:37:40.365Z,76.37
2018-09-18T00:40:09.569Z,76.27
2018-09-18T00:42:38.760Z,76.52
2018-09-18T00:45:08.085Z,75.84
2018-09-18T00:47:37.264Z,76.51
2018-09-18T00:50:06.617Z,76.58
2018-09-18T00:52:35.794Z,76.44
2018-09-18T00:55:04.958Z,77.11
2018-09-18T00:57:34.507Z,76.58
2018-09-18T01:00:04.315Z,76.60
2018-09-18T01:02:33.941Z,76.56
2018-09-18T01:05:03.116Z,76.45
2018-09-18T01:07:32.301Z,76.80
2018-09-18T01:10:01.482Z,75.68
2018-09-18T01:12:30.645Z,76.44
2018-09-18T01:14:59.814Z,76.89
2018-09-18T01:17:29.167Z,76.51
2018-09-18T01:19:58.354Z,77.04
2018-09-18T01:22:28.114Z,77.17
2018-09-18T01:24:57.264Z,76.72
2018-09-18T01:27:26.421Z,77.23
2018-09-18T01:29:55.700Z,77.29
2018-09-18T01:32:24.896Z,77.82
2018-09-18T01:34:54.272Z,77.60
2018-09-18T01:37:23.437Z,77.58
2018-09-18T01:39:52.708Z,77.17
2018-09-18T01:42:21.882Z,76.98
2018-09-18T01:44:51.049Z,77.29
2018-09-18T01:47:20.230Z,77.60
2018-09-18T01:49:49.465Z,77.53
2018-09-18T01:52:18.618Z,77.35
2018-09-18T01:54:48.039Z,76.88
2018-09-18T01:57:17.237Z,78.16
2018-09-18T01:59:46.453Z,77.94
2018-09-18T02:02:15.658Z,78.40
2018-09-18T02:04:44.973Z,78.10
2018-09-18T02:07:14.139Z,78.18
2018-09-18T02:09:43.418Z,77.82
2018-09-18T02:12:12.689Z,78.18
2018-09-18T02:14:41.958Z,78.31
2018-09-18T02:17:11.073Z,78.95
2018-09-18T02:19:40.300Z,78.19
2018-09-18T02:22:09.589Z,78.53
2018-09-18T02:24:38.785Z,78.71
2018-09-18T02:27:08.018Z,79.05
2018-09-18T02:29:37.210Z,78.52
2018-09-18T02:32:06.517Z,78.62
2018-09-18T02:34:35.816Z,78.77
2018-09-18T02:37:04.977Z,78.70
2018-09-18T02:39:34.590Z,78.86
2018-09-18T02:42:03.816Z,79.08
2018-09-18T02:44:32.991Z,79.56
2018-09-18T02:47:02.170Z,79.96
2018-09-18T02:49:31.338Z,79.95
2018-09-18T02:52:00.530Z,79.84
2018-09-18T02:54:29.668Z,79.03
2018-09-18T02:56:59.276Z,79.50
2018-09-18T02:59:28.436Z,78.81
2018-09-18T03:01:57.585Z,79.21
2018-09-18T03:04:26.799Z,79.33
2018-09-18T03:06:56.025Z,79.38
2018-09-18T03:09:25.303Z,79.84
2018-09-18T03:11:54.500Z,79.82
2018-09-18T03:14:23.744Z,79.76
2018-09-18T03:16:52.909Z,78.89
2018-09-18T03:19:22.209Z,78.93
2018-09-18T03:21:51.369Z,79.00
2018-09-18T03:24:20.529Z,79.46
2018-09-18T03:26:49.777Z,79.58
2018-09-18T03:29:18.999Z,79.53
2018-09-18T03:31:48.158Z,79.23
2018-09-18T03:34:17.329Z,79.58
2018-09-18T03:36:46.608Z,78.39
2018-09-18T03:39:15.788Z,79.06
2018-09-18T03:41:44.963Z,79.26
2018-09-18T03:44:14.125Z,79.02
2018-09-18T03:46:43.305Z,79.30
2018-09-18T03:49:12.485Z,79.73
2018-09-18T03:51:41.708Z,79.97
2018-09-18T03:54:11.225Z,80.29
2018-09-18T03:56:40.417Z,80.21
2018-09-18T03:59:09.565Z,79.90
2018-09-18T04:01:38.762Z,79.57
2018-09-18T04:04:07.913Z,79.46
2018-09-18T04:06:37.079Z,79.52
2018-09-18T04:09:09.179Z,79.77
2018-09-18T04:11:38.393Z,80.09
2018-09-18T04:14:07.673Z,80.12
2018-09-18T04:16:36.890Z,80.57
2018-09-18T04:19:06.231Z,80.09
2018-09-18T04:21:40.401Z,80.34
2018-09-18T04:24:09.577Z,80.64
2018-09-18T04:26:40.094Z,80.27
2018-09-18T04:29:09.920Z,80.27
2018-09-18T04:31:40.584Z,80.75
2018-09-18T04:34:09.881Z,80.69
2018-09-18T04:36:39.036Z,80.84
2018-09-18T04:39:11.620Z,81.00
2018-09-18T04:41:41.040Z,81.05
2018-09-18T04:44:10.950Z,80.67
2018-09-18T04:46:40.154Z,80.79
2018-09-18T04:49:09.349Z,80.60
2018-09-18T04:51:38.532Z,81.01
2018-09-18T04:54:07.732Z,80.62
2018-09-18T04:56:36.938Z,80.58
2018-09-18T04:59:06.193Z,80.36
2018-09-18T05:01:35.717Z,81.26
2018-09-18T05:04:04.945Z,79.64
2018-09-18T05:06:34.149Z,79.76
2018-09-18T05:09:03.450Z,79.12
2018-09-18T05:11:32.693Z,79.13
2018-09-18T05:14:01.935Z,79.21
2018-09-18T05:16:31.071Z,79.54
2018-09-18T05:19:00.215Z,79.42
2018-09-18T05:21:29.360Z,79.13
2018-09-18T05:23:58.514Z,79.45
2018-09-18T05:26:27.669Z,78.50
2018-09-18T05:28:56.821Z,78.99
2018-09-18T05:31:25.984Z,78.51
2018-09-18T05:33:55.141Z,77.77
2018-09-18T05:36:24.285Z,77.59
2018-09-18T05:38:53.434Z,77.89
2018-09-18T05:41:22.568Z,78.74
2018-09-18T05:43:51.736Z,78.67
2018-09-18T05:46:20.888Z,77.81
2018-09-18T05:48:50.393Z,77.14
2018-09-18T05:51:19.668Z,76.97
2018-09-18T05:53:48.853Z,77.27
2018-09-18T05:56:17.994Z,78.14
2018-09-18T05:58:47.201Z,77.45
2018-09-18T06:01:16.369Z,76.75
2018-09-18T06:03:45.780Z,77.60
2018-09-18T06:06:14.956Z,77.29
2018-09-18T06:08:44.211Z,76.85
2018-09-18T06:11:13.461Z,76.49
2018-09-18T06:13:42.617Z,78.03
2018-09-18T06:16:11.805Z,77.01
2018-09-18T06:18:41.041Z,77.01
2018-09-18T06:21:10.286Z,76.51
2018-09-18T06:23:39.452Z,77.22
2018-09-18T06:26:08.763Z,77.47
2018-09-18T06:28:37.869Z,77.87
2018-09-18T06:31:07.042Z,77.48
2018-09-18T06:33:36.189Z,77.65
2018-09-18T06:36:05.325Z,77.27
2018-09-18T06:38:34.477Z,77.32
2018-09-18T06:41:03.641Z,76.61
2018-09-18T06:43:32.817Z,76.67
2018-09-18T06:46:02.018Z,76.98
2018-09-18T06:48:31.453Z,76.92
2018-09-18T06:51:00.601Z,76.83
2018-09-18T06:53:29.733Z,76.97
2018-09-18T06:55:58.888Z,76.29
2018-09-18T06:58:28.043Z,75.87
2018-09-18T07:00:57.221Z,76.04
2018-09-18T07:03:26.375Z,76.22
2018-09-18T07:05:55.531Z,75.43
2018-09-18T07:08:24.670Z,75.87
2018-09-18T07:10:53.817Z,74.47
2018-09-18T07:13:23.010Z,74.69
2018-09-18T07:15:52.160Z,74.36
2018-09-18T07:18:21.297Z,73.21
2018-09-18T07:20:50.793Z,71.95
2018-09-18T07:23:19.925Z,71.77
2018-09-18T07:25:49.097Z,69.70
2018-09-18T07:28:18.286Z,69.80
2018-09-18T07:30:47.501Z,69.39
2018-09-18T07:33:16.629Z,66.60
2018-09-18T07:35:45.776Z,66.60
2018-09-18T07:38:14.919Z,64.86
2018-09-18T07:40:44.069Z,65.06
2018-09-18T07:43:13.245Z,65.11
2018-09-18T07:45:42.393Z,62.71
2018-09-18T07:48:11.573Z,64.04
2018-09-18T07:50:40.753Z,61.63
2018-09-18T07:53:09.853Z,60.68
2018-09-18T07:55:39.000Z,59.27
2018-09-18T07:58:08.153Z,58.48
2018-09-18T08:00:37.320Z,60.13
2018-09-18T08:03:06.506Z,57.82
2018-09-18T08:05:35.821Z,58.29
2018-09-18T08:08:04.960Z,56.84
2018-09-18T08:10:34.149Z,56.47
2018-09-18T08:13:03.301Z,55.84
2018-09-18T08:15:32.440Z,55.01
2018-09-18T08:18:01.619Z,55.89
2018-09-18T08:20:30.778Z,54.49
2018-09-18T08:23:00.017Z,55.14
2018-09-18T08:25:29.394Z,54.60
2018-09-18T08:27:58.441Z,54.32
2018-09-18T08:30:27.582Z,52.44
2018-09-18T08:32:56.909Z,52.69
2018-09-18T08:35:25.907Z,49.67
2018-09-18T08:37:55.122Z,52.70
2018-09-18T08:40:24.245Z,49.54
2018-09-18T08:42:53.456Z,50.20
2018-09-18T08:45:22.613Z,51.59
2018-09-18T08:47:51.790Z,49.62
2018-09-18T08:50:20.937Z,48.07
2018-09-18T08:52:50.099Z,49.68
2018-09-18T08:55:19.239Z,49.30
2018-09-18T08:57:48.398Z,51.83
2018-09-18T09:00:17.526Z,46.68
2018-09-18T09:02:46.900Z,48.04
2018-09-18T09:05:16.130Z,46.75
2018-09-18T09:07:45.663Z,45.94
2018-09-18T09:10:14.726Z,47.25
2018-09-18T09:12:44.318Z,45.29
2018-09-18T09:15:13.442Z,47.04
2018-09-18T09:17:42.594Z,46.92
2018-09-18T09:20:11.779Z,45.02
2018-09-18T09:22:40.927Z,45.03
2018-09-18T09:25:10.073Z,47.51
2018-09-18T09:27:39.763Z,43.55
2018-09-18T09:30:08.938Z,44.84
2018-09-18T09:32:38.058Z,44.59
2018-09-18T09:35:07.275Z,44.64
2018-09-18T09:37:36.421Z,43.70
2018-09-18T09:40:06.707Z,43.37
2018-09-18T09:42:35.898Z,44.45
2018-09-18T09:45:05.083Z,42.35
2018-09-18T09:47:34.161Z,42.30
2018-09-18T09:50:03.289Z,43.12
2018-09-18T09:52:32.455Z,43.16
2018-09-18T09:55:01.597Z,42.97
2018-09-18T09:57:30.909Z,44.21
2018-09-18T10:00:00.037Z,43.38
2018-09-18T10:02:30.315Z,44.05
2018-09-18T10:04:59.792Z,43.69
2018-09-18T10:07:29.031Z,45.07
2018-09-18T10:09:58.171Z,43.35
2018-09-18T10:12:27.351Z,43.82
2018-09-18T10:14:56.490Z,41.97
2018-09-18T10:17:25.685Z,43.98
2018-09-18T10:19:54.834Z,44.46
2018-09-18T10:22:23.997Z,42.31
2018-09-18T10:24:53.210Z,43.92
2018-09-18T10:27:22.316Z,42.60
2018-09-18T10:29:51.475Z,42.31
2018-09-18T10:32:20.638Z,43.30
2018-09-18T10:34:49.818Z,42.35
2018-09-18T10:37:18.969Z,43.73
2018-09-18T10:39:48.222Z,42.53
2018-09-18T10:42:17.356Z,42.91
2018-09-18T10:44:46.503Z,42.56
2018-09-18T10:47:15.718Z,42.83
2018-09-18T10:49:44.851Z,43.12
2018-09-18T10:52:14.017Z,44.04
2018-09-18T10:54:43.153Z,43.51
2018-09-18T10:57:12.330Z,46.33
2018-09-18T10:59:41.617Z,43.29
2018-09-18T11:02:10.913Z,42.40
2018-09-18T11:04:39.999Z,43.77
2018-09-18T11:07:09.262Z,43.28
2018-09-18T11:09:38.320Z,44.00
2018-09-18T11:12:07.473Z,44.26
2018-09-18T11:14:36.672Z,42.98
2018-09-18T11:17:05.885Z,42.72
2018-09-18T11:19:35.118Z,41.31
2018-09-18T11:22:04.301Z,41.73
2018-09-18T11:24:33.444Z,41.54
2018-09-18T11:27:02.654Z,43.91
2018-09-18T11:29:31.953Z,42.83
2018-09-18T11:32:01.105Z,42.77
2018-09-18T11:34:30.333Z,42.06
2018-09-18T11:36:59.846Z,42.82
2018-09-18T11:39:30.929Z,40.05
2018-09-18T11:42:00.294Z,37.86
2018-09-18T11:44:29.562Z,38.62
2018-09-18T11:46:58.979Z,41.60
2018-09-18T11:49:28.215Z,38.98
2018-09-18T11:51:57.478Z,38.71
2018-09-18T11:54:27.292Z,41.26
2018-09-18T11:56:56.448Z,41.30
2018-09-18T11:59:25.731Z,41.91
2018-09-18T12:01:55.724Z,39.76
2018-09-18T12:04:24.991Z,40.54
2018-09-18T12:06:54.353Z,40.37
2018-09-18T12:09:23.524Z,40.42
2018-09-18T12:11:52.785Z,39.47
2018-09-18T12:14:22.050Z,41.89
2018-09-18T12:16:51.339Z,44.06
2018-09-18T12:19:20.445Z,41.44
2018-09-18T12:21:50.128Z,41.16
2018-09-18T12:24:19.267Z,38.73
2018-09-18T12:26:48.521Z,39.61
2018-09-18T12:29:17.913Z,40.45
2018-09-18T12:31:47.315Z,40.85
2018-09-18T12:34:16.556Z,39.49
2018-09-18T12:36:46.146Z,41.06
2018-09-18T12:39:15.437Z,39.10
2018-09-18T12:41:44.960Z,40.78
2018-09-18T12:44:14.149Z,41.02
2018-09-18T12:46:43.327Z,40.47
2018-09-18T12:49:12.591Z,42.10
2018-09-18T12:51:42.248Z,43.27
2018-09-18T12:54:12.081Z,39.39
2018-09-18T12:56:41.213Z,40.15
2018-09-18T12:59:10.371Z,40.54
2018-09-18T13:01:39.789Z,41.13
2018-09-18T13:04:09.268Z,40.05
2018-09-18T13:06:38.524Z,40.69
2018-09-18T13:09:10.541Z,40.14
2018-09-18T13:11:39.755Z,39.81
2018-09-18T13:14:09.245Z,41.87
2018-09-18T13:16:38.407Z,39.26
2018-09-18T13:19:07.724Z,42.51
2018-09-18T13:21:36.889Z,39.58
2018-09-18T13:24:06.182Z,39.53
2018-09-18T13:26:35.367Z,41.06
2018-09-18T13:29:04.553Z,39.89
2018-09-18T13:31:33.730Z,39.51
2018-09-18T13:34:02.892Z,39.97
2018-09-18T13:36:32.199Z,39.81
2018-09-18T13:39:01.362Z,41.91
2018-09-18T13:41:30.585Z,39.43
2018-09-18T13:43:59.729Z,39.59
2018-09-18T13:46:29.034Z,41.47
2018-09-18T13:48:58.132Z,39.21
2018-09-18T13:51:27.362Z,39.54
2018-09-18T13:53:56.513Z,40.03
2018-09-18T13:56:25.851Z,39.63
2018-09-18T13:58:54.951Z,39.84
2018-09-18T14:01:24.158Z,42.69
2018-09-18T14:03:53.279Z,40.47
2018-09-18T14:06:22.526Z,39.69
2018-09-18T14:08:51.699Z,39.70
2018-09-18T14:11:20.906Z,39.71
2018-09-18T14:13:50.171Z,39.30
2018-09-18T14:16:19.354Z,37.34
2018-09-18T14:18:48.639Z,40.07
2018-09-18T14:21:17.933Z,39.45
2018-09-18T14:23:47.116Z,41.53
2018-09-18T14:26:16.370Z,40.98
2018-09-18T14:28:45.493Z,38.83
2018-09-18T14:31:14.671Z,38.48
2018-09-18T14:33:43.860Z,39.31
2018-09-18T14:36:13.068Z,42.31
2018-09-18T14:38:42.234Z,43.26
2018-09-18T14:41:11.448Z,43.65
2018-09-18T14:43:40.660Z,45.09
2018-09-18T14:46:09.811Z,44.81
2018-09-18T14:48:39.019Z,46.67
2018-09-18T14:51:08.262Z,45.37
2018-09-18T14:53:37.399Z,45.09
2018-09-18T14:56:06.745Z,45.01
2018-09-18T14:58:35.967Z,44.61
2018-09-18T15:01:05.150Z,45.46
2018-09-18T15:03:34.357Z,46.43
2018-09-18T15:06:03.593Z,45.33
2018-09-18T15:08:32.990Z,45.58
2018-09-18T15:11:02.224Z,47.62
2018-09-18T15:13:31.466Z,48.68
2018-09-18T15:16:00.667Z,48.28
2018-09-18T15:18:29.938Z,50.04
2018-09-18T15:20:59.319Z,49.31
2018-09-18T15:23:28.521Z,49.67
2018-09-18T15:25:57.779Z,50.16
2018-09-18T15:28:26.990Z,51.21
2018-09-18T15:30:56.180Z,51.21
2018-09-18T15:33:25.485Z,52.17
2018-09-18T15:35:54.720Z,51.16
2018-09-18T15:38:23.976Z,53.00
2018-09-18T15:40:53.196Z,52.83
2018-09-18T15:43:22.693Z,53.29
2018-09-18T15:45:51.941Z,51.80
2018-09-18T15:48:21.102Z,51.61
2018-09-18T15:50:50.662Z,50.22
2018-09-18T15:53:19.865Z,52.34
2018-09-18T15:55:49.107Z,51.53
2018-09-18T15:58:18.288Z,52.28
2018-09-18T16:00:47.538Z,52.28
2018-09-18T16:03:16.753Z,53.96
2018-09-18T16:05:45.946Z,53.29
2018-09-18T16:08:15.129Z,55.01
2018-09-18T16:10:44.357Z,51.50
2018-09-18T16:13:13.546Z,50.99
2018-09-18T16:15:42.794Z,47.00
2018-09-18T16:18:11.979Z,45.84
2018-09-18T16:20:41.120Z,46.16
2018-09-18T16:23:10.296Z,45.32
2018-09-18T16:25:39.531Z,45.82
2018-09-18T16:28:08.825Z,46.33
2018-09-18T16:30:37.988Z,46.67
2018-09-18T16:33:07.173Z,45.84
2018-09-18T16:35:36.342Z,46.63
2018-09-18T16:38:05.534Z,47.05
2018-09-18T16:40:34.715Z,46.85
2018-09-18T16:43:03.891Z,47.12
2018-09-18T16:45:33.149Z,47.92
2018-09-18T16:48:02.427Z,48.04
2018-09-18T16:50:31.629Z,48.13
2018-09-18T16:53:00.813Z,49.14
2018-09-18T16:55:29.995Z,48.54
2018-09-18T16:58:05.910Z,49.08
2018-09-18T17:00:35.133Z,49.40
2018-09-18T17:03:04.455Z,50.75
2018-09-18T17:05:33.679Z,50.95
2018-09-18T17:08:02.888Z,51.32
2018-09-18T17:10:32.136Z,52.17
2018-09-18T17:13:01.272Z,51.76
2018-09-18T17:15:30.423Z,51.72
2018-09-18T17:17:59.567Z,51.56
2018-09-18T17:20:28.703Z,51.16
2018-09-18T17:22:57.886Z,51.90
2018-09-18T17:25:27.035Z,51.51
2018-09-18T17:27:56.184Z,51.59
2018-09-18T17:30:25.354Z,50.94
2018-09-18T17:32:54.520Z,50.86
2018-09-18T17:35:23.744Z,51.00
2018-09-18T17:37:52.929Z,51.02
2018-09-18T17:40:22.142Z,51.82
2018-09-18T17:42:51.343Z,51.93
2018-09-18T17:45:20.497Z,52.42
2018-09-18T17:47:49.672Z,52.76
2018-09-18T17:50:18.890Z,52.77
2018-09-18T17:52:47.982Z,52.67
2018-09-18T17:55:17.159Z,53.41
2018-09-18T17:57:46.304Z,54.65
2018-09-18T18:00:15.599Z,55.67
2018-09-18T18:02:44.774Z,56.82
2018-09-18T18:05:13.930Z,57.73
2018-09-18T18:07:43.298Z,59.41
2018-09-18T18:10:12.603Z,59.14
2018-09-18T18:12:41.813Z,60.61
2018-09-18T18:15:10.935Z,61.93
2018-09-18T18:17:40.111Z,62.41
2018-09-18T18:20:09.231Z,61.66
2018-09-18T18:22:38.408Z,61.67
2018-09-18T18:25:07.679Z,63.29
2018-09-18T18:27:36.892Z,62.51
2018-09-18T18:30:06.513Z,63.23
2018-09-18T18:32:35.812Z,63.06
2018-09-18T18:35:05.112Z,63.46
2018-09-18T18:37:34.261Z,64.64
2018-09-18T18:40:03.794Z,65.27
2018-09-18T18:42:33.003Z,65.35
2018-09-18T18:45:02.204Z,65.70
2018-09-18T18:47:31.569Z,65.68
2018-09-18T18:50:00.668Z,65.59
2018-09-18T18:52:29.833Z,65.83
2018-09-18T18:54:59.048Z,66.76
2018-09-18T18:57:28.230Z,67.03
2018-09-18T18:59:57.365Z,67.19
2018-09-18T19:02:26.623Z,67.00
2018-09-18T19:04:55.777Z,67.01
2018-09-18T19:07:24.931Z,68.11
2018-09-18T19:09:54.094Z,68.46
2018-09-18T19:12:23.287Z,68.56
2018-09-18T19:14:52.448Z,68.70
2018-09-18T19:17:21.588Z,68.72
2018-09-18T19:19:50.740Z,69.92
2018-09-18T19:22:19.949Z,69.27
2018-09-18T19:24:49.169Z,69.66
2018-09-18T19:27:18.346Z,69.18
2018-09-18T19:29:47.503Z,68.62
2018-09-18T19:32:16.706Z,68.38
2018-09-18T19:34:45.881Z,67.40
2018-09-18T19:37:15.077Z,67.59
2018-09-18T19:39:44.242Z,69.16
2018-09-18T19:42:13.563Z,70.03
2018-09-18T19:44:42.731Z,70.06
2018-09-18T19:47:11.898Z,70.60
2018-09-18T19:49:41.854Z,69.51
2018-09-18T19:52:11.859Z,69.65
2018-09-18T19:54:41.803Z,67.51
2018-09-18T19:57:10.974Z,67.54
2018-09-18T19:59:40.144Z,66.60
2018-09-18T20:02:09.329Z,66.12
2018-09-18T20:04:38.485Z,65.78
2018-09-18T20:07:07.669Z,66.39
2018-09-18T20:09:36.911Z,66.00
2018-09-18T20:12:06.281Z,66.75
2018-09-18T20:14:35.454Z,66.76
2018-09-18T20:17:04.625Z,67.95
2018-09-18T20:19:33.791Z,68.82
2018-09-18T20:22:02.961Z,68.11
2018-09-18T20:24:32.111Z,68.73
2018-09-18T20:27:01.281Z,69.24
2018-09-18T20:29:30.512Z,69.42
2018-09-18T20:31:59.629Z,69.43
2018-09-18T20:34:28.922Z,69.53
2018-09-18T20:36:58.068Z,70.12
2018-09-18T20:39:27.322Z,70.06
2018-09-18T20:41:57.392Z,69.84
2018-09-18T20:44:26.641Z,69.32
2018-09-18T20:46:56.328Z,69.32
2018-09-18T20:49:25.643Z,68.88
2018-09-18T20:51:54.813Z,68.72
2018-09-18T20:54:24.003Z,69.63
2018-09-18T20:56:53.212Z,69.11
2018-09-18T20:59:22.609Z,68.39
2018-09-18T21:01:51.811Z,68.44
2018-09-18T21:04:20.961Z,68.75
2018-09-18T21:06:50.136Z,68.74
2018-09-18T21:09:19.334Z,69.20
2018-09-18T21:11:48.533Z,68.64
2018-09-18T21:14:17.695Z,68.87
2018-09-18T21:16:46.957Z,69.22
2018-09-18T21:19:16.237Z,68.17
2018-09-18T21:21:45.554Z,67.42
2018-09-18T21:24:14.852Z,67.29
2018-09-18T21:26:44.047Z,66.80
2018-09-18T21:29:13.213Z,66.72
2018-09-18T21:31:42.470Z,65.91
2018-09-18T21:34:11.749Z,65.53
2018-09-18T21:36:40.925Z,65.59
2018-09-18T21:39:11.464Z,65.69
2018-09-18T21:41:40.788Z,65.68
2018-09-18T21:44:10.015Z,65.42
2018-09-18T21:46:39.323Z,65.48
2018-09-18T21:49:08.522Z,65.40
2018-09-18T21:51:39.000Z,65.08
2018-09-18T21:54:08.219Z,65.42
2018-09-18T21:56:37.442Z,65.81
2018-09-18T21:59:06.736Z,65.51
2018-09-18T22:01:35.901Z,65.54
2018-09-18T22:04:05.104Z,65.96
2018-09-18T22:06:34.288Z,65.46
2018-09-18T22:09:03.434Z,65.69
2018-09-18T22:11:32.630Z,65.69
2018-09-18T22:14:02.160Z,65.48
2018-09-18T22:16:31.361Z,65.70
2018-09-18T22:19:00.494Z,65.51
2018-09-18T22:21:29.654Z,65.17
2018-09-18T22:23:58.871Z,64.91
2018-09-18T22:26:28.029Z,64.73
2018-09-18T22:28:57.188Z,63.94
2018-09-18T22:31:26.680Z,64.12
2018-09-18T22:33:55.795Z,64.60
2018-09-18T22:36:24.938Z,63.67
2018-09-18T22:38:54.151Z,63.46
2018-09-18T22:41:23.286Z,62.41
2018-09-18T22:43:52.642Z,63.42
2018-09-18T22:46:21.793Z,62.64
2018-09-18T22:48:50.936Z,62.67
2018-09-18T22:51:20.088Z,61.71
2018-09-18T22:53:49.220Z,61.33
2018-09-18T22:56:18.374Z,61.27
2018-09-18T22:58:47.514Z,61.57
2018-09-18T23:01:16.736Z,60.92
2018-09-18T23:03:45.941Z,60.57
2018-09-18T23:06:15.400Z,60.89
2018-09-18T23:08:44.866Z,60.82
2018-09-18T23:11:14.080Z,61.42
2018-09-18T23:13:43.259Z,62.71
2018-09-18T23:16:12.407Z,62.42
2018-09-18T23:18:41.603Z,63.33
2018-09-18T23:21:10.747Z,65.57
2018-09-18T23:23:39.896Z,64.96
2018-09-18T23:26:09.045Z,65.34
2018-09-18T23:28:38.225Z,64.86
2018-09-18T23:31:07.366Z,65.18
2018-09-18T23:33:36.513Z,66.07
2018-09-18T23:36:05.692Z,65.41
2018-09-18T23:38:34.866Z,66.65
2018-09-18T23:41:04.023Z,67.10
2018-09-18T23:43:33.193Z,66.41
2018-09-18T23:46:02.355Z,66.73
2018-09-18T23:48:31.493Z,67.57
2018-09-18T23:51:00.637Z,68.43
2018-09-18T23:53:29.851Z,67.86
2018-09-18T23:55:59.024Z,67.30
2018-09-18T23:58:28.164Z,68.03
