createdAt,value
2019-03-21T00:00:15.107Z,16.53
2019-03-21T00:02:15.938Z,17.73
2019-03-21T00:04:17.130Z,16.80
2019-03-21T00:06:17.953Z,19.20
2019-03-21T00:08:18.816Z,16.20
2019-03-21T00:10:19.649Z,17.67
2019-03-21T00:12:20.488Z,14.97
2019-03-21T00:14:21.352Z,16.07
2019-03-21T00:16:22.192Z,16.33
2019-03-21T00:18:23.076Z,16.37
2019-03-21T00:20:23.981Z,17.10
2019-03-21T00:22:24.844Z,14.20
2019-03-21T00:24:25.677Z,16.87
2019-03-21T00:26:26.534Z,16.73
2019-03-21T00:28:27.376Z,18.10
2019-03-21T00:30:28.228Z,17.27
2019-03-21T00:32:29.057Z,15.97
2019-03-21T00:34:30.230Z,17.27
2019-03-21T00:36:31.072Z,18.63
2019-03-21T00:38:31.914Z,19.37
2019-03-21T00:40:32.748Z,13.60
2019-03-21T00:42:33.621Z,14.40
2019-03-21T00:44:34.793Z,14.27
2019-03-21T00:46:35.657Z,15.50
2019-03-21T00:48:36.497Z,14.03
2019-03-21T00:50:37.361Z,17.97
2019-03-21T00:52:38.394Z,18.90
2019-03-21T00:54:39.220Z,20.90
2019-03-21T00:56:40.065Z,15.83
2019-03-21T00:58:40.906Z,15.33
2019-03-21T01:00:41.754Z,14.93
2019-03-21T01:02:42.605Z,15.90
2019-03-21T01:04:43.449Z,15.10
2019-03-21T01:06:44.313Z,17.40
2019-03-21T01:08:45.189Z,15.87
2019-03-21T01:10:46.020Z,16.53
2019-03-21T01:12:46.855Z,16.20
2019-03-21T01:14:48.025Z,12.43
2019-03-21T01:16:48.877Z,14.50
2019-03-21T01:18:49.730Z,16.83
2019-03-21T01:20:50.828Z,16.37
2019-03-21T01:22:51.960Z,16.00
2019-03-21T01:24:52.805Z,14.77
2019-03-21T01:26:53.659Z,13.70
2019-03-21T01:28:54.498Z,14.40
2019-03-21T01:30:55.332Z,15.70
2019-03-21T01:32:56.172Z,16.53
2019-03-21T01:34:57.031Z,17.83
2019-03-21T01:36:57.862Z,15.70
2019-03-21T01:38:58.708Z,16.10
2019-03-21T01:40:59.536Z,15.73
2019-03-21T01:43:00.689Z,12.70
2019-03-21T01:45:01.785Z,17.03
2019-03-21T01:47:02.657Z,15.00
2019-03-21T01:49:03.504Z,17.00
2019-03-21T01:51:04.352Z,13.40
2019-03-21T01:53:05.472Z,16.47
2019-03-21T01:55:06.324Z,17.37
2019-03-21T01:57:07.148Z,14.37
2019-03-21T01:59:08.004Z,17.03
2019-03-21T02:01:09.053Z,15.07
2019-03-21T02:03:09.984Z,18.73
2019-03-21T02:05:10.816Z,18.33
2019-03-21T02:07:11.662Z,19.33
2019-03-21T02:09:12.502Z,18.73
2019-03-21T02:11:13.735Z,16.20
2019-03-21T02:13:14.635Z,15.57
2019-03-21T02:15:15.767Z,17.87
2019-03-21T02:17:16.604Z,15.37
2019-03-21T02:19:17.436Z,15.50
2019-03-21T02:21:18.384Z,20.27
2019-03-21T02:23:19.216Z,18.00
2019-03-21T02:25:20.062Z,14.17
2019-03-21T02:27:20.912Z,15.63
2019-03-21T02:29:21.768Z,18.23
2019-03-21T02:31:22.612Z,21.07
2019-03-21T02:33:23.462Z,12.67
2019-03-21T02:35:24.324Z,15.80
2019-03-21T02:37:25.169Z,13.80
2019-03-21T02:39:26.010Z,19.17
2019-03-21T02:41:26.853Z,18.43
2019-03-21T02:43:27.685Z,19.13
2019-03-21T02:45:28.828Z,18.37
2019-03-21T02:47:29.669Z,14.73
2019-03-21T02:49:30.499Z,16.73
2019-03-21T02:51:31.339Z,16.73
2019-03-21T02:53:32.176Z,20.00
2019-03-21T02:55:33.025Z,16.93
2019-03-21T02:57:33.861Z,18.80
2019-03-21T02:59:34.708Z,18.37
2019-03-21T03:01:35.553Z,15.13
2019-03-21T03:03:36.394Z,16.13
2019-03-21T03:05:37.248Z,14.73
2019-03-21T03:07:38.076Z,14.87
2019-03-21T03:09:39.201Z,15.10
2019-03-21T03:11:40.032Z,12.73
2019-03-21T03:13:40.888Z,11.50
2019-03-21T03:15:41.713Z,13.47
2019-03-21T03:17:42.553Z,11.63
2019-03-21T03:19:43.781Z,11.90
2019-03-21T03:21:44.614Z,19.07
2019-03-21T03:23:45.449Z,15.87
2019-03-21T03:25:46.296Z,13.90
2019-03-21T03:27:47.133Z,15.27
2019-03-21T03:29:48.023Z,15.50
2019-03-21T03:31:48.882Z,17.20
2019-03-21T03:33:49.854Z,15.53
2019-03-21T03:35:50.884Z,16.90
2019-03-21T03:37:51.733Z,19.33
2019-03-21T03:39:52.573Z,17.03
2019-03-21T03:41:53.465Z,15.87
2019-03-21T03:43:54.393Z,12.53
2019-03-21T03:45:55.517Z,14.53
2019-03-21T03:47:56.353Z,15.13
2019-03-21T03:49:57.210Z,15.73
2019-03-21T03:51:58.043Z,15.53
2019-03-21T03:53:58.894Z,15.50
2019-03-21T03:55:59.722Z,15.53
2019-03-21T03:58:00.577Z,16.83
2019-03-21T04:00:01.424Z,18.27
2019-03-21T04:02:02.621Z,20.77
2019-03-21T04:04:03.465Z,15.20
2019-03-21T04:06:04.548Z,17.60
2019-03-21T04:08:05.739Z,15.67
2019-03-21T04:10:06.672Z,16.10
2019-03-21T04:12:07.525Z,16.60
2019-03-21T04:14:08.349Z,13.57
2019-03-21T04:16:09.207Z,15.90
2019-03-21T04:18:10.042Z,18.43
2019-03-21T04:20:10.909Z,17.07
2019-03-21T04:22:11.757Z,17.43
2019-03-21T04:24:12.602Z,14.60
2019-03-21T04:26:13.720Z,15.27
2019-03-21T04:28:15.450Z,14.43
2019-03-21T04:30:16.401Z,14.20
2019-03-21T04:32:17.228Z,16.57
2019-03-21T04:34:18.377Z,17.50
2019-03-21T04:36:19.505Z,12.23
2019-03-21T04:38:20.357Z,15.93
2019-03-21T04:40:21.180Z,17.90
2019-03-21T04:42:22.032Z,15.53
2019-03-21T04:44:22.868Z,18.70
2019-03-21T04:46:23.701Z,19.80
2019-03-21T04:48:24.548Z,18.57
2019-03-21T04:50:25.644Z,16.03
2019-03-21T04:52:26.777Z,15.43
2019-03-21T04:54:27.636Z,17.47
2019-03-21T04:56:28.467Z,15.63
2019-03-21T04:58:29.304Z,15.53
2019-03-21T05:00:30.161Z,16.17
2019-03-21T05:02:31.008Z,15.20
2019-03-21T05:04:31.951Z,19.03
2019-03-21T05:06:32.933Z,14.30
2019-03-21T05:08:33.828Z,16.60
2019-03-21T05:10:34.665Z,19.40
2019-03-21T05:12:35.516Z,17.63
2019-03-21T05:14:36.641Z,16.97
2019-03-21T05:16:37.748Z,18.13
2019-03-21T05:18:38.660Z,16.90
2019-03-21T05:20:39.509Z,15.33
2019-03-21T05:22:40.371Z,16.07
2019-03-21T05:24:41.209Z,16.27
2019-03-21T05:26:42.077Z,15.57
2019-03-21T05:28:42.893Z,15.67
2019-03-21T05:30:43.746Z,17.47
2019-03-21T05:32:44.580Z,14.07
2019-03-21T05:34:45.413Z,15.70
2019-03-21T05:36:46.253Z,18.63
2019-03-21T05:38:47.084Z,20.30
2019-03-21T05:40:47.922Z,16.87
2019-03-21T05:42:48.756Z,15.60
2019-03-21T05:44:49.593Z,17.13
2019-03-21T05:46:50.668Z,17.37
2019-03-21T05:48:51.508Z,14.43
2019-03-21T05:50:52.378Z,17.93
2019-03-21T05:52:53.220Z,14.73
2019-03-21T05:54:54.053Z,19.17
2019-03-21T05:56:54.885Z,16.03
2019-03-21T05:58:55.748Z,18.93
2019-03-21T06:00:56.880Z,17.27
2019-03-21T06:02:57.968Z,16.70
2019-03-21T06:04:59.052Z,22.90
2019-03-21T06:06:59.904Z,18.70
2019-03-21T06:09:00.736Z,21.90
2019-03-21T06:11:01.573Z,18.80
2019-03-21T06:13:02.435Z,16.93
2019-03-21T06:15:03.266Z,22.57
2019-03-21T06:17:04.120Z,19.23
2019-03-21T06:19:04.953Z,20.63
2019-03-21T06:21:05.809Z,23.17
2019-03-21T06:23:06.648Z,23.97
2019-03-21T06:25:07.505Z,21.30
2019-03-21T06:27:14.347Z,20.47
2019-03-21T06:29:11.603Z,20.77
2019-03-21T06:31:12.836Z,18.63
2019-03-21T06:33:13.721Z,18.77
2019-03-21T06:35:14.556Z,19.67
2019-03-21T06:37:15.425Z,16.23
2019-03-21T06:39:16.256Z,17.50
2019-03-21T06:41:17.132Z,21.37
2019-03-21T06:43:18.062Z,19.23
2019-03-21T06:45:18.908Z,21.10
2019-03-21T06:47:19.773Z,19.93
2019-03-21T06:49:20.604Z,22.90
2019-03-21T06:51:21.456Z,19.53
2019-03-21T06:53:22.615Z,20.10
2019-03-21T06:55:23.457Z,17.33
2019-03-21T06:57:24.578Z,23.00
2019-03-21T06:59:25.438Z,21.77
2019-03-21T07:01:26.370Z,19.83
2019-03-21T07:03:27.204Z,20.63
2019-03-21T07:05:28.069Z,21.97
2019-03-21T07:07:28.922Z,20.33
2019-03-21T07:09:29.761Z,22.13
2019-03-21T07:11:30.606Z,19.07
2019-03-21T07:13:31.496Z,39.83
2019-03-21T07:15:32.592Z,22.87
2019-03-21T07:17:33.421Z,20.83
2019-03-21T07:19:34.304Z,19.57
2019-03-21T07:21:35.505Z,18.67
2019-03-21T07:23:36.641Z,20.80
2019-03-21T07:25:37.481Z,17.63
2019-03-21T07:27:38.617Z,21.03
2019-03-21T07:29:39.448Z,18.30
2019-03-21T07:31:40.288Z,20.23
2019-03-21T07:33:41.152Z,15.47
2019-03-21T07:35:42.023Z,15.90
2019-03-21T07:37:43.192Z,14.27
2019-03-21T07:39:44.016Z,16.63
2019-03-21T07:41:44.868Z,16.10
2019-03-21T07:43:45.717Z,14.23
2019-03-21T07:45:46.546Z,14.07
2019-03-21T07:47:47.415Z,12.93
2019-03-21T07:49:48.621Z,14.87
2019-03-21T07:51:49.554Z,12.60
2019-03-21T07:53:50.413Z,14.97
2019-03-21T07:55:51.502Z,14.13
2019-03-21T07:57:52.364Z,16.10
2019-03-21T07:59:53.212Z,17.27
2019-03-21T08:01:54.044Z,14.37
2019-03-21T08:03:55.169Z,16.33
2019-03-21T08:05:56.010Z,13.40
2019-03-21T08:07:56.855Z,13.80
2019-03-21T08:09:58.161Z,14.57
2019-03-21T08:11:59.013Z,14.13
2019-03-21T08:13:59.852Z,17.57
2019-03-21T08:16:00.708Z,15.13
2019-03-21T08:18:01.557Z,15.63
2019-03-21T08:20:02.396Z,14.70
2019-03-21T08:22:03.237Z,14.90
2019-03-21T08:24:04.081Z,16.40
2019-03-21T08:26:04.912Z,15.30
2019-03-21T08:28:05.782Z,13.00
2019-03-21T08:30:06.612Z,14.20
2019-03-21T08:32:07.726Z,19.33
2019-03-21T08:34:08.901Z,10.93
2019-03-21T08:36:09.740Z,12.87
2019-03-21T08:38:10.591Z,34.70
2019-03-21T08:40:11.441Z,12.73
2019-03-21T08:42:12.297Z,12.10
2019-03-21T08:44:13.169Z,13.83
2019-03-21T08:46:14.019Z,11.53
2019-03-21T08:48:14.853Z,12.80
2019-03-21T08:50:15.704Z,12.10
2019-03-21T08:52:16.540Z,11.40
2019-03-21T08:54:17.398Z,10.40
2019-03-21T08:56:18.244Z,12.30
2019-03-21T08:58:19.097Z,10.23
2019-03-21T09:00:20.213Z,10.87
2019-03-21T09:02:21.085Z,13.47
2019-03-21T09:04:21.909Z,10.67
2019-03-21T09:06:22.750Z,13.77
2019-03-21T09:08:23.872Z,13.93
2019-03-21T09:10:24.704Z,11.90
2019-03-21T09:12:25.537Z,10.80
2019-03-21T09:14:26.397Z,13.63
2019-03-21T09:16:27.242Z,7.10
2019-03-21T09:18:28.095Z,7.43
2019-03-21T09:20:28.931Z,7.07
2019-03-21T09:22:29.784Z,7.23
2019-03-21T09:24:30.650Z,9.10
2019-03-21T09:26:31.484Z,9.20
2019-03-21T09:28:32.357Z,7.30
2019-03-21T09:30:33.185Z,10.10
2019-03-21T09:32:34.033Z,12.03
2019-03-21T09:34:34.878Z,7.40
2019-03-21T09:36:35.718Z,6.67
2019-03-21T09:38:36.569Z,7.23
2019-03-21T09:40:37.421Z,7.10
2019-03-21T09:42:38.252Z,8.07
2019-03-21T09:44:39.374Z,9.27
2019-03-21T09:46:50.521Z,6.97
2019-03-21T09:48:42.970Z,9.63
2019-03-21T09:50:43.804Z,10.07
2019-03-21T09:52:44.640Z,5.53
2019-03-21T09:54:45.505Z,9.07
2019-03-21T09:56:46.352Z,5.73
2019-03-21T09:58:47.445Z,6.27
2019-03-21T10:00:48.313Z,6.20
2019-03-21T10:02:49.141Z,7.30
2019-03-21T10:04:49.968Z,7.93
2019-03-21T10:06:50.827Z,7.27
2019-03-21T10:08:51.660Z,6.30
2019-03-21T10:10:52.518Z,6.77
2019-03-21T10:12:55.484Z,6.13
2019-03-21T10:14:56.117Z,7.77
2019-03-21T10:16:57.327Z,5.57
2019-03-21T10:18:58.192Z,7.30
2019-03-21T10:20:59.120Z,8.77
2019-03-21T10:22:59.970Z,6.17
2019-03-21T10:25:00.809Z,9.80
2019-03-21T10:27:01.665Z,6.97
2019-03-21T10:29:02.499Z,8.73
2019-03-21T10:31:03.353Z,9.17
2019-03-21T10:33:04.492Z,7.60
2019-03-21T10:35:05.325Z,5.43
2019-03-21T10:37:06.154Z,6.70
2019-03-21T10:39:06.996Z,5.50
2019-03-21T10:41:07.861Z,7.83
2019-03-21T10:43:10.517Z,8.20
2019-03-21T10:45:11.453Z,6.07
2019-03-21T10:47:12.313Z,6.03
2019-03-21T10:49:13.172Z,7.33
2019-03-21T10:51:14.010Z,6.67
2019-03-21T10:53:14.870Z,6.17
2019-03-21T10:55:15.696Z,7.40
2019-03-21T10:57:16.524Z,11.93
2019-03-21T10:59:17.376Z,9.17
2019-03-21T11:01:18.611Z,6.60
2019-03-21T11:03:19.461Z,6.87
2019-03-21T11:05:23.102Z,6.90
2019-03-21T11:07:23.317Z,7.27
2019-03-21T11:09:24.173Z,7.57
2019-03-21T11:11:25.006Z,8.10
2019-03-21T11:13:25.867Z,8.00
2019-03-21T11:15:26.724Z,7.07
2019-03-21T11:17:27.596Z,8.30
2019-03-21T11:19:28.428Z,10.20
2019-03-21T11:21:29.269Z,8.57
2019-03-21T11:23:30.115Z,10.03
2019-03-21T11:25:30.964Z,7.33
2019-03-21T11:27:31.829Z,7.03
2019-03-21T11:29:32.650Z,10.07
2019-03-21T11:31:33.765Z,6.23
2019-03-21T11:33:34.611Z,10.00
2019-03-21T11:35:35.448Z,6.90
2019-03-21T11:37:36.306Z,8.20
2019-03-21T11:39:37.158Z,7.03
2019-03-21T11:41:38.006Z,6.37
2019-03-21T11:43:38.829Z,6.53
2019-03-21T11:45:39.708Z,6.43
2019-03-21T11:47:42.045Z,7.93
2019-03-21T11:49:43.638Z,6.47
2019-03-21T11:51:44.483Z,10.70
2019-03-21T11:53:45.693Z,6.33
2019-03-21T11:55:46.777Z,8.03
2019-03-21T11:57:47.630Z,9.60
2019-03-21T11:59:51.938Z,6.37
2019-03-21T12:01:51.224Z,7.20
2019-03-21T12:03:52.416Z,8.10
2019-03-21T12:05:53.281Z,7.63
2019-03-21T12:07:54.122Z,7.50
2019-03-21T12:09:54.964Z,9.33
2019-03-21T12:11:55.837Z,7.60
2019-03-21T12:13:56.678Z,8.70
2019-03-21T12:15:57.524Z,6.73
2019-03-21T12:17:58.640Z,7.07
2019-03-21T12:19:59.794Z,8.13
2019-03-21T12:22:00.657Z,7.43
2019-03-21T12:24:01.528Z,9.10
2019-03-21T12:26:02.358Z,5.73
2019-03-21T12:28:03.201Z,5.40
2019-03-21T12:30:04.399Z,5.73
2019-03-21T12:32:05.259Z,7.60
2019-03-21T12:34:06.340Z,6.83
2019-03-21T12:36:07.201Z,6.83
2019-03-21T12:38:08.056Z,9.13
2019-03-21T12:40:08.900Z,5.00
2019-03-21T12:42:09.769Z,8.23
2019-03-21T12:44:10.689Z,7.03
2019-03-21T12:46:11.721Z,7.50
2019-03-21T12:48:12.880Z,6.03
2019-03-21T12:50:13.721Z,6.90
2019-03-21T12:52:14.594Z,6.10
2019-03-21T12:54:15.429Z,6.87
2019-03-21T12:56:16.261Z,7.47
2019-03-21T12:58:17.377Z,7.73
2019-03-21T13:00:18.212Z,6.73
2019-03-21T13:02:19.060Z,5.63
2019-03-21T13:04:19.925Z,6.17
2019-03-21T13:06:21.101Z,16.13
2019-03-21T13:08:33.085Z,5.03
2019-03-21T13:10:25.045Z,7.80
2019-03-21T13:12:25.904Z,32.13
2019-03-21T13:14:26.753Z,6.00
2019-03-21T13:16:27.618Z,7.90
2019-03-21T13:18:28.459Z,15.73
2019-03-21T13:20:29.305Z,8.90
2019-03-21T13:22:30.425Z,9.33
2019-03-21T13:24:31.585Z,5.83
2019-03-21T13:26:32.434Z,6.07
2019-03-21T13:28:33.264Z,6.30
2019-03-21T13:30:34.122Z,6.30
2019-03-21T13:32:34.972Z,5.97
2019-03-21T13:34:35.822Z,6.60
2019-03-21T13:36:36.981Z,5.77
2019-03-21T13:38:37.821Z,6.30
2019-03-21T13:40:38.697Z,6.17
2019-03-21T13:42:39.530Z,6.73
2019-03-21T13:44:40.369Z,5.97
2019-03-21T13:46:41.231Z,7.40
2019-03-21T13:48:42.069Z,8.50
2019-03-21T13:50:42.904Z,5.83
2019-03-21T13:52:43.749Z,7.10
2019-03-21T13:54:44.608Z,7.40
2019-03-21T13:56:45.581Z,8.60
2019-03-21T13:58:46.756Z,5.27
2019-03-21T14:00:48.088Z,9.23
2019-03-21T14:02:48.949Z,6.80
2019-03-21T14:04:49.768Z,8.67
2019-03-21T14:06:50.620Z,9.67
2019-03-21T14:08:51.445Z,7.90
2019-03-21T14:10:52.299Z,6.87
2019-03-21T14:12:53.422Z,6.70
2019-03-21T14:14:54.260Z,8.17
2019-03-21T14:16:55.404Z,7.70
2019-03-21T14:18:56.281Z,5.60
2019-03-21T14:20:57.113Z,7.50
2019-03-21T14:22:57.936Z,7.07
2019-03-21T14:24:58.781Z,7.07
2019-03-21T14:26:59.957Z,7.47
2019-03-21T14:29:11.902Z,9.37
2019-03-21T14:31:03.571Z,6.67
2019-03-21T14:33:04.717Z,6.80
2019-03-21T14:35:05.561Z,7.77
2019-03-21T14:37:06.518Z,6.67
2019-03-21T14:39:07.363Z,8.43
2019-03-21T14:41:08.216Z,7.23
2019-03-21T14:43:09.395Z,10.63
2019-03-21T14:45:10.228Z,6.70
2019-03-21T14:47:11.076Z,5.87
2019-03-21T14:49:11.936Z,6.47
2019-03-21T14:51:12.775Z,6.50
2019-03-21T14:53:13.621Z,6.73
2019-03-21T14:55:14.468Z,4.83
2019-03-21T14:57:15.296Z,7.07
2019-03-21T14:59:16.141Z,7.47
2019-03-21T15:01:17.006Z,6.50
2019-03-21T15:03:17.829Z,10.43
2019-03-21T15:05:18.653Z,8.20
2019-03-21T15:07:19.510Z,10.03
2019-03-21T15:09:20.351Z,7.57
2019-03-21T15:11:21.208Z,6.63
2019-03-21T15:13:22.201Z,5.47
2019-03-21T15:15:23.125Z,5.87
2019-03-21T15:17:23.951Z,7.37
2019-03-21T15:19:24.792Z,5.90
2019-03-21T15:21:25.632Z,6.00
2019-03-21T15:23:26.481Z,6.50
2019-03-21T15:25:27.351Z,7.83
2019-03-21T15:27:28.199Z,6.73
2019-03-21T15:29:29.012Z,6.83
2019-03-21T15:31:29.871Z,7.90
2019-03-21T15:33:30.720Z,5.63
2019-03-21T15:35:31.810Z,7.50
2019-03-21T15:37:32.681Z,8.17
2019-03-21T15:39:33.508Z,7.77
2019-03-21T15:41:34.373Z,7.03
2019-03-21T15:43:35.524Z,6.70
2019-03-21T15:45:36.416Z,5.57
2019-03-21T15:47:37.236Z,9.90
2019-03-21T15:49:38.083Z,7.93
2019-03-21T15:51:38.932Z,7.70
2019-03-21T15:53:39.801Z,7.47
2019-03-21T15:55:40.648Z,6.50
2019-03-21T15:57:41.484Z,5.57
2019-03-21T15:59:42.608Z,6.43
2019-03-21T16:01:43.456Z,5.50
2019-03-21T16:03:44.315Z,7.23
2019-03-21T16:05:45.151Z,6.87
2019-03-21T16:07:45.992Z,6.77
2019-03-21T16:09:46.836Z,5.63
2019-03-21T16:11:47.672Z,5.67
2019-03-21T16:13:48.516Z,6.67
2019-03-21T16:15:49.343Z,7.70
2019-03-21T16:17:50.186Z,8.57
2019-03-21T16:19:51.013Z,6.17
2019-03-21T16:21:52.100Z,8.37
2019-03-21T16:24:04.135Z,6.77
2019-03-21T16:25:55.720Z,6.40
2019-03-21T16:27:56.553Z,8.83
2019-03-21T16:29:57.381Z,5.57
2019-03-21T16:31:58.216Z,6.50
2019-03-21T16:33:59.082Z,5.73
2019-03-21T16:35:59.916Z,6.00
2019-03-21T16:38:00.752Z,7.00
2019-03-21T16:40:01.598Z,6.13
2019-03-21T16:42:02.440Z,6.13
2019-03-21T16:44:03.293Z,8.83
2019-03-21T16:46:04.129Z,6.23
2019-03-21T16:48:04.990Z,6.83
2019-03-21T16:50:05.857Z,6.50
2019-03-21T16:52:06.713Z,7.33
2019-03-21T16:54:16.599Z,5.83
2019-03-21T16:56:10.305Z,6.37
2019-03-21T16:58:11.139Z,6.93
2019-03-21T17:00:11.980Z,7.47
2019-03-21T17:02:13.122Z,6.10
2019-03-21T17:04:13.970Z,8.20
2019-03-21T17:06:14.807Z,7.10
2019-03-21T17:08:15.671Z,8.23
2019-03-21T17:10:18.428Z,6.53
2019-03-21T17:12:19.272Z,6.30
2019-03-21T17:14:20.105Z,7.30
2019-03-21T17:16:21.040Z,6.40
2019-03-21T17:18:21.880Z,6.93
2019-03-21T17:20:22.754Z,5.60
2019-03-21T17:22:23.671Z,15.07
2019-03-21T17:24:29.292Z,7.20
2019-03-21T17:26:27.350Z,7.17
2019-03-21T17:28:28.187Z,9.63
2019-03-21T17:30:29.025Z,6.40
2019-03-21T17:32:29.953Z,7.17
2019-03-21T17:34:30.797Z,9.03
2019-03-21T17:36:31.637Z,8.93
2019-03-21T17:38:32.488Z,8.90
2019-03-21T17:40:33.317Z,6.07
2019-03-21T17:42:34.210Z,6.10
2019-03-21T17:44:35.040Z,6.60
2019-03-21T17:46:35.873Z,7.23
2019-03-21T17:48:36.727Z,11.60
2019-03-21T17:50:37.563Z,11.50
2019-03-21T17:52:38.476Z,12.87
2019-03-21T17:54:41.843Z,12.50
2019-03-21T17:56:42.106Z,9.57
2019-03-21T17:58:42.962Z,10.97
2019-03-21T18:00:44.156Z,12.60
2019-03-21T18:02:44.989Z,10.50
2019-03-21T18:04:45.825Z,12.37
2019-03-21T18:06:46.664Z,10.97
2019-03-21T18:08:47.790Z,14.70
2019-03-21T18:10:48.642Z,15.28
2019-03-21T18:12:49.743Z,13.20
2019-03-21T18:14:50.593Z,13.07
2019-03-21T18:16:51.467Z,12.37
2019-03-21T18:18:52.307Z,11.73
2019-03-21T18:20:53.139Z,12.63
2019-03-21T18:22:53.994Z,11.00
2019-03-21T18:24:54.853Z,10.10
2019-03-21T18:26:55.685Z,10.77
2019-03-21T18:28:56.782Z,11.20
2019-03-21T18:30:58.469Z,13.83
2019-03-21T18:32:59.605Z,17.60
2019-03-21T18:35:00.477Z,14.67
2019-03-21T18:37:01.336Z,12.40
2019-03-21T18:39:02.509Z,13.30
2019-03-21T18:41:03.374Z,13.03
2019-03-21T18:43:04.222Z,13.60
2019-03-21T18:45:05.342Z,13.10
2019-03-21T18:47:06.183Z,13.77
2019-03-21T18:49:07.033Z,10.97
2019-03-21T18:51:07.903Z,14.70
2019-03-21T18:53:08.754Z,13.67
2019-03-21T18:55:09.916Z,17.57
2019-03-21T18:57:10.755Z,16.67
2019-03-21T18:59:11.605Z,14.23
2019-03-21T19:01:12.473Z,16.90
2019-03-21T19:03:13.303Z,14.80
2019-03-21T19:05:14.159Z,15.50
2019-03-21T19:07:14.992Z,17.30
2019-03-21T19:09:15.836Z,17.00
2019-03-21T19:11:16.668Z,15.43
2019-03-21T19:13:17.529Z,18.27
2019-03-21T19:15:18.370Z,16.47
2019-03-21T19:17:19.472Z,20.00
2019-03-21T19:19:20.349Z,16.77
2019-03-21T19:21:21.172Z,16.50
2019-03-21T19:23:22.017Z,19.33
2019-03-21T19:25:23.139Z,15.43
2019-03-21T19:27:24.005Z,18.03
2019-03-21T19:29:24.841Z,17.77
2019-03-21T19:31:25.772Z,15.90
2019-03-21T19:33:26.624Z,17.83
2019-03-21T19:35:27.833Z,15.33
2019-03-21T19:37:28.648Z,16.67
2019-03-21T19:39:29.929Z,16.03
2019-03-21T19:41:30.802Z,15.23
2019-03-21T19:43:31.651Z,16.73
2019-03-21T19:45:32.482Z,15.77
2019-03-21T19:47:33.332Z,18.33
2019-03-21T19:49:34.186Z,16.07
2019-03-21T19:51:35.009Z,16.20
2019-03-21T19:53:35.860Z,12.70
2019-03-21T19:55:36.700Z,14.90
2019-03-21T19:57:37.565Z,15.40
2019-03-21T19:59:40.648Z,15.93
2019-03-21T20:01:41.186Z,16.93
2019-03-21T20:03:42.348Z,19.33
2019-03-21T20:05:43.300Z,16.97
2019-03-21T20:07:44.152Z,15.77
2019-03-21T20:09:45.019Z,16.73
2019-03-21T20:11:45.912Z,17.27
2019-03-21T20:13:46.769Z,15.63
2019-03-21T20:15:47.608Z,16.00
2019-03-21T20:17:48.465Z,17.03
2019-03-21T20:19:49.332Z,16.13
2019-03-21T20:21:50.180Z,17.47
2019-03-21T20:23:51.010Z,16.50
2019-03-21T20:25:51.913Z,17.30
2019-03-21T20:27:53.057Z,16.47
2019-03-21T20:29:53.894Z,16.87
2019-03-21T20:31:54.750Z,17.00
2019-03-21T20:33:55.686Z,20.80
2019-03-21T20:35:56.594Z,17.80
2019-03-21T20:37:57.734Z,18.90
2019-03-21T20:39:58.571Z,15.90
2019-03-21T20:41:59.416Z,16.67
2019-03-21T20:44:00.249Z,16.33
2019-03-21T20:46:01.095Z,17.97
2019-03-21T20:48:01.962Z,17.67
2019-03-21T20:50:02.813Z,17.73
2019-03-21T20:52:03.676Z,15.90
2019-03-21T20:54:04.760Z,18.23
2019-03-21T20:56:05.672Z,15.63
2019-03-21T20:58:06.605Z,13.67
2019-03-21T21:00:07.434Z,16.27
2019-03-21T21:02:08.275Z,13.83
2019-03-21T21:04:09.362Z,12.80
2019-03-21T21:06:10.204Z,13.43
2019-03-21T21:08:11.075Z,14.90
2019-03-21T21:10:12.000Z,15.13
2019-03-21T21:12:12.874Z,16.40
2019-03-21T21:14:13.975Z,16.42
2019-03-21T21:16:14.854Z,13.90
2019-03-21T21:18:15.692Z,15.23
2019-03-21T21:20:16.528Z,15.67
2019-03-21T21:22:17.396Z,18.03
2019-03-21T21:24:18.258Z,16.70
2019-03-21T21:26:19.134Z,15.90
2019-03-21T21:28:19.995Z,19.20
2019-03-21T21:30:20.818Z,15.70
2019-03-21T21:32:21.684Z,17.53
2019-03-21T21:34:22.533Z,16.03
2019-03-21T21:36:23.397Z,19.73
2019-03-21T21:38:24.297Z,18.53
2019-03-21T21:40:25.188Z,16.77
2019-03-21T21:42:26.071Z,15.20
2019-03-21T21:44:26.911Z,16.10
2019-03-21T21:46:27.772Z,17.90
2019-03-21T21:48:28.605Z,17.90
2019-03-21T21:50:29.449Z,21.43
2019-03-21T21:52:41.322Z,18.83
2019-03-21T21:54:33.049Z,17.43
2019-03-21T21:56:33.895Z,18.00
2019-03-21T21:58:34.749Z,17.90
2019-03-21T22:00:35.573Z,17.70
2019-03-21T22:02:36.428Z,19.20
2019-03-21T22:04:37.260Z,18.00
2019-03-21T22:06:38.400Z,17.23
2019-03-21T22:08:39.228Z,22.47
2019-03-21T22:10:40.084Z,21.70
2019-03-21T22:12:40.917Z,19.00
2019-03-21T22:14:42.005Z,20.63
2019-03-21T22:16:42.861Z,19.50
2019-03-21T22:18:43.709Z,19.97
2019-03-21T22:20:44.546Z,19.17
2019-03-21T22:22:45.730Z,21.80
2019-03-21T22:24:46.711Z,17.27
2019-03-21T22:26:47.872Z,18.80
2019-03-21T22:28:48.704Z,20.17
2019-03-21T22:30:49.577Z,18.83
2019-03-21T22:32:50.413Z,17.47
2019-03-21T22:34:51.591Z,16.20
2019-03-21T22:36:52.453Z,19.73
2019-03-21T22:38:53.363Z,22.00
2019-03-21T22:40:54.192Z,19.70
2019-03-21T22:42:55.053Z,19.30
2019-03-21T22:44:55.900Z,18.13
2019-03-21T22:46:56.747Z,25.33
2019-03-21T22:48:57.610Z,20.00
2019-03-21T22:50:58.441Z,20.97
2019-03-21T22:52:59.268Z,17.03
2019-03-21T22:55:00.341Z,17.07
2019-03-21T22:57:01.294Z,15.70
2019-03-21T22:59:02.176Z,14.93
2019-03-21T23:01:03.466Z,18.73
2019-03-21T23:03:04.364Z,17.17
2019-03-21T23:05:05.429Z,20.10
2019-03-21T23:07:06.571Z,14.17
2019-03-21T23:09:07.453Z,18.73
2019-03-21T23:11:08.705Z,18.17
2019-03-21T23:13:09.733Z,19.03
2019-03-21T23:15:10.660Z,20.83
2019-03-21T23:17:11.642Z,21.40
2019-03-21T23:19:12.478Z,18.90
2019-03-21T23:21:13.313Z,21.20
2019-03-21T23:23:14.153Z,15.93
2019-03-21T23:25:16.449Z,17.67
2019-03-21T23:27:17.733Z,19.33
2019-03-21T23:29:18.594Z,16.20
2019-03-21T23:31:19.418Z,19.23
2019-03-21T23:33:20.268Z,18.50
2019-03-21T23:35:21.129Z,22.23
2019-03-21T23:37:21.968Z,21.83
2019-03-21T23:39:23.081Z,17.47
2019-03-21T23:41:24.192Z,16.17
2019-03-21T23:43:25.034Z,16.13
2019-03-21T23:45:25.908Z,16.73
2019-03-21T23:47:27.092Z,17.93
2019-03-21T23:49:27.925Z,16.17
2019-03-21T23:51:28.786Z,16.47
2019-03-21T23:53:29.609Z,18.53
2019-03-21T23:55:30.492Z,16.37
2019-03-21T23:57:31.339Z,16.73
2019-03-21T23:59:32.191Z,17.53
