createdAt,value
2019-05-19T00:00:01.376Z,99.99
2019-05-19T00:01:01.282Z,99.99
2019-05-19T00:02:01.284Z,99.99
2019-05-19T00:03:01.084Z,99.99
2019-05-19T00:04:00.988Z,99.99
2019-05-19T00:05:00.908Z,99.99
2019-05-19T00:06:00.814Z,99.99
2019-05-19T00:07:00.703Z,99.99
2019-05-19T00:08:00.610Z,99.99
2019-05-19T00:09:00.632Z,99.99
2019-05-19T00:10:00.420Z,99.99
2019-05-19T00:11:00.338Z,99.99
2019-05-19T00:12:00.233Z,99.99
2019-05-19T00:13:00.180Z,99.99
2019-05-19T00:14:00.046Z,99.99
2019-05-19T00:14:59.949Z,99.99
2019-05-19T00:15:59.970Z,99.99
2019-05-19T00:16:59.759Z,99.99
2019-05-19T00:17:59.665Z,99.99
2019-05-19T00:18:59.569Z,99.99
2019-05-19T00:19:59.475Z,99.99
2019-05-19T00:20:59.394Z,99.99
2019-05-19T00:21:59.285Z,99.99
2019-05-19T00:22:59.295Z,99.99
2019-05-19T00:23:59.922Z,99.99
2019-05-19T00:24:59.002Z,99.99
2019-05-19T00:25:58.931Z,99.99
2019-05-19T00:26:58.813Z,99.99
2019-05-19T00:27:58.732Z,99.99
2019-05-19T00:28:58.626Z,99.99
2019-05-19T00:29:58.633Z,99.99
2019-05-19T00:30:58.451Z,99.99
2019-05-19T00:31:58.385Z,99.99
2019-05-19T00:32:58.250Z,99.95
2019-05-19T00:33:58.157Z,99.99
2019-05-19T00:34:58.056Z,99.95
2019-05-19T00:35:57.977Z,99.99
2019-05-19T00:36:57.971Z,99.76
2019-05-19T00:37:57.812Z,99.85
2019-05-19T00:38:57.679Z,99.95
2019-05-19T00:39:57.585Z,99.76
2019-05-19T00:40:57.490Z,99.57
2019-05-19T00:41:57.410Z,99.28
2019-05-19T00:42:57.300Z,99.57
2019-05-19T00:43:57.307Z,99.85
2019-05-19T00:44:57.114Z,99.19
2019-05-19T00:45:57.018Z,99.57
2019-05-19T00:46:56.958Z,99.48
2019-05-19T00:47:56.829Z,98.99
2019-05-19T00:48:56.732Z,99.09
2019-05-19T00:49:56.636Z,98.80
2019-05-19T00:50:56.545Z,98.71
2019-05-19T00:51:56.468Z,98.61
2019-05-19T00:52:56.354Z,98.71
2019-05-19T00:53:56.257Z,98.71
2019-05-19T00:54:56.165Z,98.08
2019-05-19T00:55:56.077Z,97.99
2019-05-19T00:56:55.989Z,97.99
2019-05-19T00:57:55.880Z,98.28
2019-05-19T00:58:55.786Z,97.47
2019-05-19T00:59:55.689Z,97.18
2019-05-19T01:00:55.597Z,97.23
2019-05-19T01:01:55.519Z,96.94
2019-05-19T01:02:55.408Z,97.28
2019-05-19T01:03:55.313Z,96.99
2019-05-19T01:04:55.221Z,97.28
2019-05-19T01:05:55.120Z,96.80
2019-05-19T01:06:55.042Z,96.46
2019-05-19T01:07:54.934Z,96.80
2019-05-19T01:08:54.837Z,96.84
2019-05-19T01:09:54.744Z,96.32
2019-05-19T01:10:54.649Z,96.61
2019-05-19T01:11:54.568Z,96.42
2019-05-19T01:12:54.459Z,96.46
2019-05-19T01:13:54.370Z,96.61
2019-05-19T01:14:54.275Z,96.66
2019-05-19T01:15:54.177Z,96.22
2019-05-19T01:16:54.095Z,95.51
2019-05-19T01:17:53.987Z,95.61
2019-05-19T01:18:53.891Z,95.94
2019-05-19T01:19:56.060Z,95.84
2019-05-19T01:20:53.700Z,95.65
2019-05-19T01:21:53.623Z,95.75
2019-05-19T01:22:53.512Z,95.46
2019-05-19T01:23:53.418Z,95.46
2019-05-19T01:24:53.321Z,95.84
2019-05-19T01:25:53.231Z,95.51
2019-05-19T01:26:53.148Z,95.89
2019-05-19T01:27:53.043Z,95.12
2019-05-19T01:28:52.946Z,95.32
2019-05-19T01:29:52.846Z,94.65
2019-05-19T01:30:52.754Z,94.74
2019-05-19T01:31:52.672Z,94.74
2019-05-19T01:32:52.565Z,94.98
2019-05-19T01:33:52.469Z,94.74
2019-05-19T01:34:52.375Z,94.89
2019-05-19T01:35:52.281Z,94.55
2019-05-19T01:36:52.199Z,94.79
2019-05-19T01:37:52.092Z,95.03
2019-05-19T01:38:51.995Z,94.55
2019-05-19T01:39:51.900Z,94.46
2019-05-19T01:40:51.806Z,93.98
2019-05-19T01:41:51.725Z,94.17
2019-05-19T01:42:51.615Z,93.88
2019-05-19T01:43:51.522Z,94.27
2019-05-19T01:44:51.427Z,94.17
2019-05-19T01:45:51.331Z,94.46
2019-05-19T01:46:51.241Z,94.74
2019-05-19T01:47:51.172Z,94.51
2019-05-19T01:48:51.049Z,94.22
2019-05-19T01:49:50.979Z,94.41
2019-05-19T01:50:50.857Z,94.60
2019-05-19T01:51:50.766Z,94.41
2019-05-19T01:52:50.683Z,94.79
2019-05-19T01:53:50.572Z,94.79
2019-05-19T01:54:50.478Z,94.22
2019-05-19T01:55:50.382Z,94.27
2019-05-19T01:56:50.289Z,94.17
2019-05-19T01:57:50.221Z,94.36
2019-05-19T01:58:50.099Z,94.36
2019-05-19T01:59:50.004Z,93.88
2019-05-19T02:00:49.909Z,93.70
2019-05-19T02:01:49.812Z,93.41
2019-05-19T02:02:49.733Z,92.74
2019-05-19T02:03:49.630Z,93.12
2019-05-19T02:04:49.529Z,92.55
2019-05-19T02:05:49.434Z,93.12
2019-05-19T02:06:49.459Z,93.12
2019-05-19T02:07:49.256Z,93.02
2019-05-19T02:08:49.151Z,93.12
2019-05-19T02:09:49.051Z,93.12
2019-05-19T02:10:48.957Z,92.93
2019-05-19T02:11:48.865Z,92.93
2019-05-19T02:12:48.782Z,92.45
2019-05-19T02:13:48.777Z,92.60
2019-05-19T02:14:48.579Z,92.26
2019-05-19T02:15:48.487Z,91.88
2019-05-19T02:16:48.388Z,91.97
2019-05-19T02:17:48.310Z,91.78
2019-05-19T02:18:48.199Z,91.97
2019-05-19T02:19:48.103Z,91.74
2019-05-19T02:20:48.110Z,91.93
2019-05-19T02:21:47.914Z,91.11
2019-05-19T02:22:47.836Z,91.21
2019-05-19T02:23:47.724Z,91.07
2019-05-19T02:24:47.630Z,91.07
2019-05-19T02:25:47.533Z,90.78
2019-05-19T02:26:47.458Z,90.50
2019-05-19T02:27:47.415Z,90.02
2019-05-19T02:28:47.250Z,89.83
2019-05-19T02:29:47.153Z,89.73
2019-05-19T02:30:47.061Z,88.68
2019-05-19T02:31:46.962Z,88.78
2019-05-19T02:32:46.884Z,88.49
2019-05-19T02:33:46.774Z,88.01
2019-05-19T02:34:46.717Z,87.73
2019-05-19T02:35:46.584Z,87.63
2019-05-19T02:36:46.489Z,87.82
2019-05-19T02:37:46.404Z,87.35
2019-05-19T02:38:46.297Z,87.63
2019-05-19T02:39:46.200Z,87.44
2019-05-19T02:40:46.108Z,87.73
2019-05-19T02:41:46.012Z,87.73
2019-05-19T02:42:45.931Z,87.15
2019-05-19T02:43:45.820Z,86.30
2019-05-19T02:44:45.728Z,86.30
2019-05-19T02:45:45.628Z,86.01
2019-05-19T02:46:45.534Z,86.39
2019-05-19T02:47:45.441Z,85.53
2019-05-19T02:48:45.358Z,85.53
2019-05-19T02:49:45.549Z,85.34
2019-05-19T02:50:52.333Z,85.91
2019-05-19T02:51:45.061Z,85.53
2019-05-19T02:52:44.963Z,85.63
2019-05-19T02:53:44.881Z,85.53
2019-05-19T02:54:44.779Z,85.34
2019-05-19T02:55:44.676Z,85.34
2019-05-19T02:56:44.699Z,85.72
2019-05-19T02:57:44.494Z,85.34
2019-05-19T02:58:44.407Z,85.82
2019-05-19T02:59:44.299Z,85.53
2019-05-19T03:00:44.198Z,85.72
2019-05-19T03:01:44.105Z,85.34
2019-05-19T03:02:44.013Z,85.34
2019-05-19T03:03:44.034Z,85.15
2019-05-19T03:04:43.822Z,84.77
2019-05-19T03:05:43.722Z,85.15
2019-05-19T03:06:43.646Z,84.77
2019-05-19T03:07:43.532Z,84.96
2019-05-19T03:08:43.453Z,84.77
2019-05-19T03:09:43.343Z,84.48
2019-05-19T03:10:43.353Z,84.58
2019-05-19T03:11:43.150Z,84.48
2019-05-19T03:12:43.058Z,84.20
2019-05-19T03:13:42.973Z,83.91
2019-05-19T03:14:42.868Z,83.62
2019-05-19T03:15:42.821Z,83.91
2019-05-19T03:16:42.774Z,83.62
2019-05-19T03:17:42.684Z,83.81
2019-05-19T03:18:42.495Z,83.62
2019-05-19T03:19:42.389Z,83.34
2019-05-19T03:20:42.303Z,83.62
2019-05-19T03:21:42.197Z,83.62
2019-05-19T03:22:42.104Z,83.53
2019-05-19T03:23:42.020Z,83.62
2019-05-19T03:24:42.012Z,83.05
2019-05-19T03:25:44.231Z,83.14
2019-05-19T03:26:41.719Z,82.86
2019-05-19T03:27:41.631Z,82.67
2019-05-19T03:28:41.548Z,82.29
2019-05-19T03:29:41.451Z,82.38
2019-05-19T03:30:41.376Z,82.29
2019-05-19T03:31:41.346Z,82.57
2019-05-19T03:32:41.152Z,82.48
2019-05-19T03:33:41.076Z,81.67
2019-05-19T03:34:40.955Z,81.90
2019-05-19T03:35:40.860Z,81.90
2019-05-19T03:36:40.765Z,81.62
2019-05-19T03:37:40.668Z,81.71
2019-05-19T03:38:40.595Z,81.81
2019-05-19T03:39:40.481Z,82.09
2019-05-19T03:40:40.387Z,82.00
2019-05-19T03:41:40.288Z,81.24
2019-05-19T03:42:40.192Z,81.62
2019-05-19T03:43:40.114Z,81.38
2019-05-19T03:44:40.002Z,81.62
2019-05-19T03:45:40.022Z,81.43
2019-05-19T03:46:39.812Z,81.33
2019-05-19T03:47:39.724Z,81.52
2019-05-19T03:48:39.633Z,81.01
2019-05-19T03:49:39.524Z,80.81
2019-05-19T03:50:39.434Z,81.01
2019-05-19T03:51:39.341Z,81.14
2019-05-19T03:52:39.242Z,80.72
2019-05-19T03:53:39.159Z,80.95
2019-05-19T03:54:39.050Z,80.91
2019-05-19T03:55:38.954Z,81.01
2019-05-19T03:56:38.857Z,81.10
2019-05-19T03:57:38.762Z,81.01
2019-05-19T03:58:38.679Z,80.53
2019-05-19T03:59:38.571Z,80.53
2019-05-19T04:00:38.475Z,80.38
2019-05-19T04:01:38.379Z,80.33
2019-05-19T04:02:38.297Z,80.43
2019-05-19T04:03:38.214Z,80.62
2019-05-19T04:04:38.097Z,80.43
2019-05-19T04:05:38.000Z,80.28
2019-05-19T04:06:37.906Z,80.33
2019-05-19T04:07:37.807Z,80.66
2019-05-19T04:08:37.728Z,80.66
2019-05-19T04:09:37.615Z,80.95
2019-05-19T04:10:37.532Z,80.66
2019-05-19T04:11:37.430Z,80.76
2019-05-19T04:12:37.332Z,80.57
2019-05-19T04:13:37.250Z,80.57
2019-05-19T04:14:37.139Z,80.57
2019-05-19T04:15:37.047Z,80.76
2019-05-19T04:16:36.962Z,80.76
2019-05-19T04:17:36.855Z,80.76
2019-05-19T04:18:36.760Z,80.09
2019-05-19T04:19:36.678Z,80.66
2019-05-19T04:20:36.581Z,80.47
2019-05-19T04:21:48.288Z,80.28
2019-05-19T04:22:36.377Z,80.66
2019-05-19T04:23:36.294Z,80.38
2019-05-19T04:24:36.202Z,80.47
2019-05-19T04:25:36.095Z,80.57
2019-05-19T04:26:35.999Z,80.47
2019-05-19T04:27:35.903Z,80.38
2019-05-19T04:28:35.814Z,80.38
2019-05-19T04:29:39.181Z,79.90
2019-05-19T04:30:35.627Z,80.57
2019-05-19T04:31:35.524Z,80.47
2019-05-19T04:32:35.435Z,80.38
2019-05-19T04:33:35.336Z,80.38
2019-05-19T04:34:35.253Z,80.57
2019-05-19T04:35:35.161Z,80.66
2019-05-19T04:36:35.048Z,80.57
2019-05-19T04:37:34.957Z,79.99
2019-05-19T04:38:34.861Z,80.47
2019-05-19T04:39:34.777Z,80.66
2019-05-19T04:40:34.684Z,80.66
2019-05-19T04:41:34.578Z,80.57
2019-05-19T04:42:34.483Z,79.90
2019-05-19T04:43:34.385Z,80.85
2019-05-19T04:44:34.302Z,80.66
2019-05-19T04:45:34.193Z,80.57
2019-05-19T04:46:34.102Z,80.66
2019-05-19T04:47:34.006Z,80.47
2019-05-19T04:48:33.909Z,80.38
2019-05-19T04:49:33.830Z,80.28
2019-05-19T04:50:33.720Z,79.99
2019-05-19T04:51:33.634Z,79.99
2019-05-19T04:52:33.536Z,80.28
2019-05-19T04:53:33.437Z,79.99
2019-05-19T04:54:33.355Z,80.57
2019-05-19T04:55:33.247Z,80.57
2019-05-19T04:56:33.152Z,80.61
2019-05-19T04:57:33.062Z,80.51
2019-05-19T04:58:32.961Z,80.61
2019-05-19T04:59:32.885Z,80.70
2019-05-19T05:00:32.773Z,80.70
2019-05-19T05:01:32.677Z,80.51
2019-05-19T05:02:32.589Z,80.32
2019-05-19T05:03:32.490Z,80.61
2019-05-19T05:04:32.413Z,80.84
2019-05-19T05:05:32.349Z,80.90
2019-05-19T05:06:32.206Z,80.84
2019-05-19T05:07:32.129Z,81.60
2019-05-19T05:08:32.125Z,81.60
2019-05-19T05:09:31.940Z,81.32
2019-05-19T05:10:31.829Z,82.18
2019-05-19T05:11:31.735Z,81.99
2019-05-19T05:12:31.645Z,81.70
2019-05-19T05:13:31.544Z,82.28
2019-05-19T05:14:31.467Z,82.28
2019-05-19T05:15:31.469Z,81.60
2019-05-19T05:16:31.271Z,82.56
2019-05-19T05:17:31.173Z,81.70
2019-05-19T05:18:31.092Z,82.65
2019-05-19T05:19:30.999Z,81.89
2019-05-19T05:20:30.890Z,81.51
2019-05-19T05:21:30.797Z,82.28
2019-05-19T05:22:30.823Z,82.89
2019-05-19T05:23:30.610Z,82.60
2019-05-19T05:24:30.530Z,83.17
2019-05-19T05:25:30.423Z,83.56
2019-05-19T05:26:30.329Z,83.17
2019-05-19T05:27:30.235Z,83.08
2019-05-19T05:28:30.144Z,83.56
2019-05-19T05:29:30.172Z,83.56
2019-05-19T05:30:29.957Z,82.98
2019-05-19T05:31:29.862Z,83.08
2019-05-19T05:32:29.787Z,83.37
2019-05-19T05:33:29.685Z,83.94
2019-05-19T05:34:29.598Z,83.37
2019-05-19T05:35:29.491Z,82.98
2019-05-19T05:36:29.502Z,83.33
2019-05-19T05:37:29.304Z,83.56
2019-05-19T05:38:29.209Z,83.51
2019-05-19T05:39:29.132Z,83.51
2019-05-19T05:40:29.024Z,83.80
2019-05-19T05:41:28.945Z,83.80
2019-05-19T05:42:31.680Z,83.33
2019-05-19T05:43:28.852Z,83.70
2019-05-19T05:44:28.655Z,83.70
2019-05-19T05:45:28.572Z,83.80
2019-05-19T05:46:28.465Z,83.80
2019-05-19T05:47:28.371Z,83.61
2019-05-19T05:48:28.284Z,84.09
2019-05-19T05:49:28.188Z,83.61
2019-05-19T05:50:28.210Z,84.23
2019-05-19T05:51:27.999Z,83.37
2019-05-19T05:52:38.081Z,83.56
2019-05-19T05:53:27.815Z,83.70
2019-05-19T05:54:27.720Z,84.38
2019-05-19T05:55:27.685Z,83.70
2019-05-19T05:56:27.532Z,83.65
2019-05-19T05:57:27.551Z,83.84
2019-05-19T05:58:27.345Z,83.90
2019-05-19T05:59:27.254Z,84.61
2019-05-19T06:00:27.174Z,83.94
2019-05-19T06:01:27.074Z,83.94
2019-05-19T06:02:26.977Z,83.75
2019-05-19T06:03:26.893Z,84.80
2019-05-19T06:04:26.902Z,84.13
2019-05-19T06:05:26.707Z,85.18
2019-05-19T06:06:26.600Z,85.13
2019-05-19T06:07:26.504Z,85.89
2019-05-19T06:08:26.410Z,85.61
2019-05-19T06:09:26.317Z,87.14
2019-05-19T06:10:26.239Z,89.95
2019-05-19T06:11:26.235Z,90.10
2019-05-19T06:12:26.039Z,88.86
2019-05-19T06:13:25.944Z,90.77
2019-05-19T06:14:25.861Z,90.10
2019-05-19T06:15:25.777Z,91.73
2019-05-19T06:16:25.668Z,91.25
2019-05-19T06:17:25.574Z,92.63
2019-05-19T06:18:25.479Z,91.53
2019-05-19T06:19:25.387Z,93.02
2019-05-19T06:20:25.311Z,92.83
2019-05-19T06:21:25.205Z,92.73
2019-05-19T06:22:25.109Z,94.07
2019-05-19T06:23:25.027Z,93.50
2019-05-19T06:24:24.924Z,93.88
2019-05-19T06:25:24.999Z,93.88
2019-05-19T06:26:24.740Z,95.12
2019-05-19T06:27:24.644Z,93.88
2019-05-19T06:28:24.552Z,95.79
2019-05-19T06:29:24.457Z,94.74
2019-05-19T06:30:24.384Z,96.08
2019-05-19T06:31:24.275Z,95.22
2019-05-19T06:32:24.194Z,95.56
2019-05-19T06:33:24.087Z,96.51
2019-05-19T06:34:23.993Z,97.56
2019-05-19T06:35:23.919Z,95.36
2019-05-19T06:36:23.815Z,98.96
2019-05-19T06:37:23.718Z,98.47
2019-05-19T06:38:23.734Z,98.86
2019-05-19T06:39:23.536Z,97.95
2019-05-19T06:40:23.465Z,99.39
2019-05-19T06:41:23.349Z,99.39
2019-05-19T06:42:23.256Z,99.99
2019-05-19T06:43:23.169Z,98.81
2019-05-19T06:44:23.076Z,99.99
2019-05-19T06:45:23.026Z,99.82
2019-05-19T06:46:22.893Z,99.24
2019-05-19T06:47:22.810Z,99.99
2019-05-19T06:48:22.707Z,99.99
2019-05-19T06:49:22.615Z,99.99
2019-05-19T06:50:22.539Z,99.99
2019-05-19T06:51:22.434Z,99.99
2019-05-19T06:52:22.347Z,99.99
2019-05-19T06:53:22.251Z,99.99
2019-05-19T06:54:22.162Z,99.99
2019-05-19T06:55:22.099Z,99.99
2019-05-19T06:56:21.984Z,99.99
2019-05-19T06:57:21.886Z,99.99
2019-05-19T06:58:21.796Z,99.99
2019-05-19T06:59:21.704Z,99.99
2019-05-19T07:00:21.614Z,99.99
2019-05-19T07:01:21.539Z,99.87
2019-05-19T07:02:21.437Z,99.99
2019-05-19T07:03:21.341Z,99.99
2019-05-19T07:04:21.249Z,99.99
2019-05-19T07:05:21.157Z,99.99
2019-05-19T07:06:21.084Z,99.99
2019-05-19T07:07:20.974Z,99.99
2019-05-19T07:08:20.883Z,99.99
2019-05-19T07:09:20.792Z,99.99
2019-05-19T07:10:20.707Z,99.99
2019-05-19T07:11:20.719Z,99.73
2019-05-19T07:12:20.526Z,99.99
2019-05-19T07:13:20.434Z,99.99
2019-05-19T07:14:20.338Z,99.99
2019-05-19T07:15:20.254Z,99.68
2019-05-19T07:16:20.175Z,99.99
2019-05-19T07:17:20.071Z,99.99
2019-05-19T07:18:19.979Z,98.91
2019-05-19T07:19:19.891Z,99.29
2019-05-19T07:20:19.804Z,99.99
2019-05-19T07:21:19.729Z,99.20
2019-05-19T07:22:19.648Z,99.99
2019-05-19T07:23:27.751Z,99.99
2019-05-19T07:24:19.441Z,99.99
2019-05-19T07:25:19.390Z,99.99
2019-05-19T07:26:19.277Z,99.99
2019-05-19T07:27:19.172Z,99.44
2019-05-19T07:28:19.096Z,98.58
2019-05-19T07:29:18.993Z,98.96
2019-05-19T07:30:18.906Z,98.58
2019-05-19T07:31:18.830Z,99.15
2019-05-19T07:32:18.727Z,99.05
2019-05-19T07:33:18.638Z,99.99
2019-05-19T07:34:18.555Z,98.48
2019-05-19T07:35:18.476Z,96.75
2019-05-19T07:36:18.386Z,96.75
2019-05-19T07:37:18.282Z,97.62
2019-05-19T07:38:18.194Z,95.98
2019-05-19T07:39:18.105Z,94.83
2019-05-19T07:40:18.019Z,94.93
2019-05-19T07:41:17.941Z,95.50
2019-05-19T07:42:17.841Z,94.98
2019-05-19T07:43:17.773Z,95.55
2019-05-19T07:44:17.668Z,94.73
2019-05-19T07:45:17.576Z,95.26
2019-05-19T07:46:17.509Z,94.98
2019-05-19T07:47:17.399Z,94.92
2019-05-19T07:48:17.313Z,92.43
2019-05-19T07:49:17.232Z,92.61
2019-05-19T07:50:17.138Z,95.12
2019-05-19T07:51:19.521Z,93.77
2019-05-19T07:52:16.961Z,93.05
2019-05-19T07:53:16.875Z,94.59
2019-05-19T07:54:16.789Z,92.81
2019-05-19T07:55:16.808Z,91.89
2019-05-19T07:56:16.626Z,93.82
2019-05-19T07:57:16.527Z,93.72
2019-05-19T07:58:16.442Z,93.33
2019-05-19T07:59:16.354Z,93.72
2019-05-19T08:00:16.264Z,94.54
2019-05-19T08:01:16.233Z,94.20
2019-05-19T08:02:16.198Z,91.69
2019-05-19T08:03:16.009Z,90.06
2019-05-19T08:04:15.918Z,90.92
2019-05-19T08:05:15.846Z,90.73
2019-05-19T08:06:15.810Z,90.34
2019-05-19T08:07:15.663Z,88.81
2019-05-19T08:08:15.593Z,87.70
2019-05-19T08:09:15.606Z,88.43
2019-05-19T08:10:15.399Z,89.39
2019-05-19T08:11:15.314Z,92.08
2019-05-19T08:12:15.242Z,92.38
2019-05-19T08:13:15.141Z,90.26
2019-05-19T08:14:15.054Z,89.49
2019-05-19T08:15:14.971Z,89.20
2019-05-19T08:16:14.992Z,89.39
2019-05-19T08:17:14.813Z,88.62
2019-05-19T08:18:14.710Z,87.66
2019-05-19T08:19:14.648Z,88.04
2019-05-19T08:20:14.539Z,88.91
2019-05-19T08:21:14.454Z,88.62
2019-05-19T08:22:14.382Z,90.01
2019-05-19T08:23:14.288Z,90.50
2019-05-19T08:24:14.198Z,89.53
2019-05-19T08:25:14.115Z,90.30
2019-05-19T08:26:14.039Z,88.47
2019-05-19T08:27:13.971Z,86.01
2019-05-19T08:28:13.877Z,87.90
2019-05-19T08:29:13.771Z,88.57
2019-05-19T08:30:13.702Z,91.07
2019-05-19T08:31:13.597Z,87.60
2019-05-19T08:32:13.522Z,87.36
2019-05-19T08:33:13.422Z,88.04
2019-05-19T08:34:13.361Z,86.65
2019-05-19T08:35:13.253Z,85.87
2019-05-19T08:36:13.168Z,89.39
2019-05-19T08:37:13.098Z,86.78
2019-05-19T08:38:13.008Z,87.84
2019-05-19T08:39:12.910Z,87.40
2019-05-19T08:40:12.828Z,86.55
2019-05-19T08:41:12.742Z,89.63
2019-05-19T08:42:12.669Z,87.65
2019-05-19T08:43:12.570Z,86.01
2019-05-19T08:44:12.485Z,85.47
2019-05-19T08:45:12.402Z,85.09
2019-05-19T08:46:12.317Z,84.27
2019-05-19T08:47:12.245Z,83.94
2019-05-19T08:48:12.145Z,83.36
2019-05-19T08:49:12.057Z,83.78
2019-05-19T08:50:11.973Z,81.91
2019-05-19T08:51:11.887Z,82.01
2019-05-19T08:52:11.818Z,83.07
2019-05-19T08:53:11.723Z,83.74
2019-05-19T08:54:15.207Z,85.09
2019-05-19T08:55:11.555Z,86.73
2019-05-19T08:56:11.463Z,86.73
2019-05-19T08:57:11.392Z,85.38
2019-05-19T08:58:11.293Z,83.78
2019-05-19T08:59:11.207Z,84.06
2019-05-19T09:00:11.126Z,81.16
2019-05-19T09:01:11.040Z,82.18
2019-05-19T09:02:10.969Z,84.07
2019-05-19T09:03:10.886Z,82.96
2019-05-19T09:04:10.786Z,81.32
2019-05-19T09:05:10.705Z,83.59
2019-05-19T09:06:10.720Z,82.53
2019-05-19T09:07:10.535Z,82.24
2019-05-19T09:08:10.466Z,83.94
2019-05-19T09:09:10.370Z,86.44
2019-05-19T09:10:10.278Z,84.86
2019-05-19T09:11:10.199Z,84.23
2019-05-19T09:12:10.122Z,83.37
2019-05-19T09:13:10.127Z,84.72
2019-05-19T09:14:09.964Z,85.58
2019-05-19T09:15:09.866Z,85.53
2019-05-19T09:16:09.773Z,86.25
2019-05-19T09:17:09.686Z,84.70
2019-05-19T09:18:09.617Z,85.52
2019-05-19T09:19:09.642Z,82.78
2019-05-19T09:20:09.433Z,81.14
2019-05-19T09:21:09.352Z,83.84
2019-05-19T09:22:09.277Z,82.53
2019-05-19T09:23:09.194Z,84.27
2019-05-19T09:24:09.095Z,82.29
2019-05-19T09:25:09.009Z,86.68
2019-05-19T09:26:08.926Z,81.66
2019-05-19T09:27:08.839Z,78.19
2019-05-19T09:28:08.771Z,80.60
2019-05-19T09:29:08.669Z,83.01
2019-05-19T09:30:08.583Z,81.57
2019-05-19T09:31:08.501Z,81.91
2019-05-19T09:32:08.412Z,83.55
2019-05-19T09:33:08.342Z,81.33
2019-05-19T09:34:08.245Z,83.16
2019-05-19T09:35:08.165Z,82.39
2019-05-19T09:36:08.075Z,84.70
2019-05-19T09:37:07.990Z,83.74
2019-05-19T09:38:07.921Z,83.07
2019-05-19T09:39:07.821Z,83.36
2019-05-19T09:40:07.759Z,81.99
2019-05-19T09:41:07.653Z,81.90
2019-05-19T09:42:07.564Z,82.13
2019-05-19T09:43:07.500Z,81.02
2019-05-19T09:44:07.398Z,84.11
2019-05-19T09:45:07.321Z,83.05
2019-05-19T09:46:07.228Z,80.74
2019-05-19T09:47:07.184Z,80.99
2019-05-19T09:48:07.073Z,81.51
2019-05-19T09:49:06.994Z,79.33
2019-05-19T09:50:06.890Z,79.43
2019-05-19T09:51:06.805Z,80.72
2019-05-19T09:52:06.730Z,78.99
2019-05-19T09:53:06.650Z,80.82
2019-05-19T09:54:06.550Z,81.20
2019-05-19T09:55:06.467Z,81.20
2019-05-19T09:56:06.382Z,78.41
2019-05-19T09:57:06.332Z,79.91
2019-05-19T09:58:06.228Z,80.39
2019-05-19T09:59:06.141Z,81.98
2019-05-19T10:00:06.048Z,82.07
2019-05-19T10:01:05.962Z,81.26
2019-05-19T10:02:05.879Z,80.68
2019-05-19T10:03:05.809Z,80.30
2019-05-19T10:04:07.155Z,82.46
2019-05-19T10:05:05.628Z,80.53
2019-05-19T10:06:05.544Z,78.99
2019-05-19T10:07:06.255Z,78.69
2019-05-19T10:08:05.394Z,77.01
2019-05-19T10:09:05.296Z,77.83
2019-05-19T10:10:05.212Z,79.66
2019-05-19T10:11:05.127Z,79.56
2019-05-19T10:12:05.045Z,76.76
2019-05-19T10:13:04.976Z,76.80
2019-05-19T10:14:04.877Z,74.10
2019-05-19T10:15:04.796Z,75.06
2019-05-19T10:16:04.714Z,78.48
2019-05-19T10:17:04.628Z,77.17
2019-05-19T10:18:04.566Z,79.31
2019-05-19T10:19:04.461Z,76.45
2019-05-19T10:20:04.382Z,77.84
2019-05-19T10:21:04.296Z,75.10
2019-05-19T10:22:04.266Z,76.49
2019-05-19T10:23:04.146Z,78.42
2019-05-19T10:24:04.052Z,75.91
2019-05-19T10:25:20.525Z,78.38
2019-05-19T10:26:03.887Z,74.23
2019-05-19T10:27:03.800Z,72.52
2019-05-19T10:28:03.734Z,74.94
2019-05-19T10:29:03.635Z,76.45
2019-05-19T10:30:03.555Z,75.39
2019-05-19T10:31:03.473Z,74.27
2019-05-19T10:32:03.391Z,75.04
2019-05-19T10:33:03.322Z,76.10
2019-05-19T10:34:03.225Z,75.10
2019-05-19T10:35:03.145Z,74.96
2019-05-19T10:36:03.067Z,78.77
2019-05-19T10:37:02.980Z,77.07
2019-05-19T10:38:02.901Z,72.88
2019-05-19T10:39:02.829Z,72.49
2019-05-19T10:40:02.739Z,71.75
2019-05-19T10:41:02.653Z,73.49
2019-05-19T10:42:02.958Z,71.01
2019-05-19T10:43:02.502Z,70.86
2019-05-19T10:44:02.406Z,68.98
2019-05-19T10:45:02.323Z,69.08
2019-05-19T10:46:02.240Z,70.01
2019-05-19T10:47:02.161Z,70.72
2019-05-19T10:48:02.080Z,73.94
2019-05-19T10:49:02.009Z,74.62
2019-05-19T10:50:01.915Z,74.13
2019-05-19T10:51:01.831Z,71.66
2019-05-19T10:52:01.762Z,72.21
2019-05-19T10:53:01.671Z,72.44
2019-05-19T10:54:01.601Z,72.38
2019-05-19T10:55:01.533Z,72.67
2019-05-19T10:56:01.423Z,75.28
2019-05-19T10:57:01.457Z,73.21
2019-05-19T10:58:01.259Z,70.24
2019-05-19T10:59:01.192Z,75.91
2019-05-19T11:00:01.099Z,75.62
2019-05-19T11:01:01.014Z,71.11
2019-05-19T11:02:00.934Z,73.43
2019-05-19T11:03:00.852Z,72.40
2019-05-19T11:04:00.890Z,69.31
2019-05-19T11:05:00.690Z,71.88
2019-05-19T11:06:00.608Z,72.17
2019-05-19T11:07:00.527Z,72.17
2019-05-19T11:08:00.533Z,72.15
2019-05-19T11:09:00.381Z,70.40
2019-05-19T11:10:00.288Z,70.70
2019-05-19T11:11:00.304Z,70.04
2019-05-19T11:12:00.123Z,71.40
2019-05-19T11:13:00.042Z,70.62
2019-05-19T11:13:59.979Z,74.17
2019-05-19T11:14:59.881Z,73.08
2019-05-19T11:15:59.794Z,69.53
2019-05-19T11:16:59.711Z,68.37
2019-05-19T11:17:59.738Z,68.47
2019-05-19T11:18:59.570Z,69.34
2019-05-19T11:19:59.475Z,67.76
2019-05-19T11:20:59.386Z,69.05
2019-05-19T11:21:59.306Z,66.69
2019-05-19T11:22:59.228Z,67.53
2019-05-19T11:23:59.158Z,67.79
2019-05-19T11:24:59.173Z,68.47
2019-05-19T11:25:58.983Z,70.05
2019-05-19T11:26:58.903Z,70.25
2019-05-19T11:27:58.870Z,72.24
2019-05-19T11:28:58.754Z,72.30
2019-05-19T11:29:58.676Z,73.43
2019-05-19T11:30:58.579Z,74.11
2019-05-19T11:31:58.606Z,72.08
2019-05-19T11:32:58.415Z,72.02
2019-05-19T11:33:58.351Z,72.24
2019-05-19T11:34:58.254Z,74.76
2019-05-19T11:35:58.177Z,72.63
2019-05-19T11:36:58.095Z,73.53
2019-05-19T11:37:58.010Z,76.29
2019-05-19T11:38:58.066Z,76.49
2019-05-19T11:39:57.849Z,75.52
2019-05-19T11:40:57.768Z,76.74
2019-05-19T11:41:57.686Z,78.29
2019-05-19T11:42:57.608Z,79.45
2019-05-19T11:43:57.527Z,77.15
2019-05-19T11:44:57.457Z,78.13
2019-05-19T11:45:57.465Z,80.79
2019-05-19T11:46:57.278Z,80.99
2019-05-19T11:47:57.201Z,82.43
2019-05-19T11:48:57.116Z,79.44
2019-05-19T11:49:57.048Z,80.51
2019-05-19T11:50:56.950Z,83.01
2019-05-19T11:51:56.868Z,82.92
2019-05-19T11:52:56.904Z,82.24
2019-05-19T11:53:56.704Z,81.37
2019-05-19T11:54:56.631Z,82.34
2019-05-19T11:56:06.334Z,83.84
2019-05-19T11:56:56.455Z,83.20
2019-05-19T11:57:56.368Z,83.50
2019-05-19T11:58:56.282Z,82.05
2019-05-19T11:59:56.314Z,80.60
2019-05-19T12:00:56.115Z,79.89
2019-05-19T12:01:56.029Z,80.02
2019-05-19T12:02:55.943Z,80.56
2019-05-19T12:03:55.859Z,80.66
2019-05-19T12:04:55.848Z,81.04
2019-05-19T12:05:55.837Z,79.21
2019-05-19T12:06:55.605Z,80.76
2019-05-19T12:07:55.519Z,79.41
2019-05-19T12:08:55.434Z,79.64
2019-05-19T12:09:55.364Z,80.69
2019-05-19T12:10:55.262Z,79.93
2019-05-19T12:11:55.177Z,80.60
2019-05-19T12:12:55.092Z,80.74
2019-05-19T12:13:55.008Z,79.49
2019-05-19T12:14:54.935Z,79.77
2019-05-19T12:15:54.835Z,81.32
2019-05-19T12:16:54.785Z,79.19
2019-05-19T12:17:54.665Z,78.61
2019-05-19T12:18:57.446Z,79.39
2019-05-19T12:19:54.507Z,80.49
2019-05-19T12:20:54.409Z,78.42
2019-05-19T12:21:54.318Z,76.63
2019-05-19T12:22:54.239Z,75.76
2019-05-19T12:23:54.164Z,76.88
2019-05-19T12:24:54.074Z,77.36
2019-05-19T12:25:53.977Z,78.56
2019-05-19T12:26:53.891Z,78.66
2019-05-19T12:27:53.805Z,79.43
2019-05-19T12:28:53.724Z,77.59
2019-05-19T12:29:53.646Z,78.17
2019-05-19T12:30:53.547Z,78.33
2019-05-19T12:31:53.461Z,79.10
2019-05-19T12:32:53.373Z,80.54
2019-05-19T12:33:53.287Z,78.23
2019-05-19T12:34:53.216Z,77.94
2019-05-19T12:35:53.118Z,78.52
2019-05-19T12:36:53.031Z,77.55
2019-05-19T12:37:52.948Z,77.94
2019-05-19T12:38:52.880Z,76.88
2019-05-19T12:39:52.788Z,77.03
2019-05-19T12:40:52.691Z,77.33
2019-05-19T12:41:52.600Z,80.22
2019-05-19T12:42:52.516Z,81.09
2019-05-19T12:43:52.430Z,82.68
2019-05-19T12:44:52.349Z,83.26
2019-05-19T12:45:52.287Z,82.29
2019-05-19T12:46:52.174Z,84.46
2019-05-19T12:47:52.101Z,83.30
2019-05-19T12:48:52.004Z,83.59
2019-05-19T12:49:51.918Z,83.07
2019-05-19T12:50:51.842Z,82.87