createdAt,value
2022-10-12T00:00:01.637Z,5.01
2022-10-12T00:05:01.446Z,5
2022-10-12T00:10:01.919Z,4.95
2022-10-12T00:15:01.805Z,4.96
2022-10-12T00:20:02.014Z,5.03
2022-10-12T00:25:01.580Z,5.18
2022-10-12T00:30:01.838Z,5.07
2022-10-12T00:35:01.288Z,4.9
2022-10-12T00:40:01.508Z,4.67
2022-10-12T00:45:01.949Z,4.59
2022-10-12T00:50:01.496Z,4.41
2022-10-12T00:55:01.930Z,4.54
2022-10-12T01:00:02.230Z,4.67
2022-10-12T01:05:01.373Z,4.66
2022-10-12T01:10:01.816Z,4.54
2022-10-12T01:15:01.396Z,4.64
2022-10-12T01:20:02.175Z,4.74
2022-10-12T01:25:01.515Z,4.72
2022-10-12T01:30:01.562Z,4.73
2022-10-12T01:35:01.935Z,4.72
2022-10-12T01:40:02.143Z,4.94
2022-10-12T01:45:02.213Z,5.11
2022-10-12T01:50:02.121Z,5.15
2022-10-12T01:55:02.274Z,5.11
2022-10-12T02:00:01.829Z,4.98
2022-10-12T02:05:01.719Z,4.72
2022-10-12T02:10:01.295Z,4.39
2022-10-12T02:15:01.736Z,4.67
2022-10-12T02:20:02.197Z,5
2022-10-12T02:25:02.064Z,5.01
2022-10-12T02:30:01.999Z,5.04
2022-10-12T02:35:01.309Z,4.96
2022-10-12T02:40:01.694Z,4.83
2022-10-12T02:45:02.116Z,4.41
2022-10-12T02:50:01.985Z,4.44
2022-10-12T02:55:02.165Z,4.44
2022-10-12T03:00:01.818Z,4.63
2022-10-12T03:05:01.957Z,4.75
2022-10-12T03:10:01.554Z,4.52
2022-10-12T03:15:01.900Z,4.43
2022-10-12T03:20:01.768Z,4.2
2022-10-12T03:25:01.493Z,3.89
2022-10-12T03:30:01.964Z,4.03
2022-10-12T03:35:02.138Z,4.67
2022-10-12T03:40:01.505Z,4.53
2022-10-12T03:45:01.822Z,4.14
2022-10-12T03:50:02.051Z,4.03
2022-10-12T03:55:01.325Z,4.1
2022-10-12T04:00:02.135Z,4.13
2022-10-12T04:05:01.641Z,4.26
2022-10-12T04:10:01.514Z,3.95
2022-10-12T04:15:02.198Z,3.84
2022-10-12T04:20:01.903Z,3.7
2022-10-12T04:25:01.996Z,4.16
2022-10-12T04:30:01.888Z,4.19
2022-10-12T04:35:01.693Z,4.23
2022-10-12T04:40:02.154Z,3.8
2022-10-12T04:45:02.097Z,3.47
2022-10-12T04:50:01.740Z,3.42
2022-10-12T04:55:01.822Z,3.17
2022-10-12T05:00:02.318Z,3.15
2022-10-12T05:05:01.463Z,3.12
2022-10-12T05:10:02.170Z,3.05
2022-10-12T05:15:01.776Z,2.96
2022-10-12T05:20:02.158Z,2.99
2022-10-12T05:25:01.576Z,2.98
2022-10-12T05:30:01.781Z,3.02
2022-10-12T05:35:01.652Z,3.01
2022-10-12T05:40:01.418Z,2.99
2022-10-12T05:45:02.383Z,3.01
2022-10-12T05:50:02.188Z,3.12
2022-10-12T05:55:01.897Z,2.91
2022-10-12T06:00:01.508Z,3.04
2022-10-12T06:05:02.220Z,3.18
2022-10-12T06:10:01.468Z,3.2
2022-10-12T06:15:01.745Z,3.15
2022-10-12T06:20:01.536Z,3.26
2022-10-12T06:30:02.237Z,3.26
2022-10-12T06:40:02.169Z,3.3
2022-10-12T06:45:01.303Z,3.35
2022-10-12T06:50:02.165Z,3.39
2022-10-12T06:55:01.943Z,3.47
2022-10-12T07:00:01.575Z,3.67
2022-10-12T07:05:01.448Z,4.44
2022-10-12T07:10:01.457Z,5.02
2022-10-12T07:15:02.238Z,5.27
2022-10-12T07:20:01.914Z,5.54
2022-10-12T07:25:02.104Z,5.66
2022-10-12T07:30:01.723Z,5.99
2022-10-12T07:35:01.367Z,6.01
2022-10-12T07:40:01.675Z,6.14
2022-10-12T07:45:02.074Z,6.36
2022-10-12T07:50:02.106Z,6.36
2022-10-12T07:55:02.014Z,6.61
2022-10-12T08:00:02.209Z,7.12
2022-10-12T08:05:02.101Z,7.48
2022-10-12T08:10:02.098Z,7.79
2022-10-12T08:15:01.385Z,8.13
2022-10-12T08:20:01.696Z,8.46
2022-10-12T08:25:01.712Z,8.67
2022-10-12T08:30:01.783Z,8.94
2022-10-12T08:35:01.316Z,9.11
2022-10-12T08:40:03.543Z,9.27
2022-10-12T08:45:01.808Z,9.27
2022-10-12T08:50:02.214Z,10.15
2022-10-12T08:55:01.866Z,10.48
2022-10-12T09:00:02.239Z,10.4
2022-10-12T09:05:01.766Z,10.41
2022-10-12T09:10:02.387Z,10.65
2022-10-12T09:15:01.776Z,10.84
2022-10-12T09:20:01.662Z,10.93
2022-10-12T09:25:01.872Z,10.9
2022-10-12T09:30:01.709Z,10.94
2022-10-12T09:35:01.957Z,11.09
2022-10-12T09:40:01.825Z,11.25
2022-10-12T09:45:02.134Z,11.52
2022-10-12T09:50:01.671Z,11.81
2022-10-12T09:55:04.868Z,12.07
2022-10-12T10:00:01.401Z,12.43
2022-10-12T10:05:01.602Z,12.63
2022-10-12T10:10:02.187Z,12.88
2022-10-12T10:15:01.817Z,13.1
2022-10-12T10:20:02.010Z,13.23
2022-10-12T10:25:01.637Z,13.22
2022-10-12T10:30:17.535Z,13.16
2022-10-12T10:35:02.194Z,13.37
2022-10-12T10:40:01.307Z,13.48
2022-10-12T10:45:02.215Z,13.37
2022-10-12T10:50:02.114Z,13.35
2022-10-12T10:55:01.949Z,13.29
2022-10-12T11:00:19.847Z,13.38
2022-10-12T11:05:02.007Z,13.44
2022-10-12T11:10:01.978Z,13.68
2022-10-12T11:15:02.209Z,13.84
2022-10-12T11:20:01.887Z,13.61
2022-10-12T11:25:01.648Z,13.78
2022-10-12T11:30:09.324Z,14.05
2022-10-12T11:35:02.137Z,14.15
2022-10-12T11:40:02.032Z,14.24
2022-10-12T11:45:01.641Z,14.25
2022-10-12T11:50:02.219Z,14.26
2022-10-12T11:55:01.475Z,14.15
2022-10-12T12:00:02.120Z,14.21
2022-10-12T12:05:02.113Z,14.28
2022-10-12T12:10:01.740Z,14.39
2022-10-12T12:15:01.503Z,14.6
2022-10-12T12:20:01.665Z,14.65
2022-10-12T12:25:01.810Z,14.78
2022-10-12T12:30:02.056Z,14.83
2022-10-12T12:35:02.058Z,14.73
2022-10-12T12:40:01.902Z,14.88
2022-10-12T12:45:02.212Z,14.85
2022-10-12T12:50:01.660Z,14.82
2022-10-12T12:55:01.779Z,14.88
2022-10-12T13:00:01.737Z,14.96
2022-10-12T13:05:01.770Z,15.1
2022-10-12T13:10:02.249Z,15.15
2022-10-12T13:15:01.452Z,15.23
2022-10-12T13:20:01.779Z,15.23
2022-10-12T13:25:01.264Z,15.45
2022-10-12T13:30:01.770Z,15.46
2022-10-12T13:35:01.650Z,15.46
2022-10-12T13:40:02.070Z,15.54
2022-10-12T13:45:02.201Z,15.65
2022-10-12T13:50:01.505Z,15.59
2022-10-12T13:55:01.959Z,15.68
2022-10-12T14:00:01.650Z,15.6
2022-10-12T14:05:02.169Z,15.43
2022-10-12T14:10:01.500Z,15.39
2022-10-12T14:15:02.147Z,15.4
2022-10-12T14:20:01.660Z,15.47
2022-10-12T14:25:01.885Z,15.7
2022-10-12T14:30:01.679Z,15.71
2022-10-12T14:35:01.492Z,15.84
2022-10-12T14:40:01.301Z,15.85
2022-10-12T14:45:01.854Z,15.8
2022-10-12T14:50:02.075Z,15.73
2022-10-12T14:55:02.096Z,15.68
2022-10-12T15:00:01.522Z,15.58
2022-10-12T15:05:02.067Z,15.46
2022-10-12T15:10:01.286Z,15.43
2022-10-12T15:15:01.980Z,15.45
2022-10-12T15:20:02.169Z,15.41
2022-10-12T15:25:01.951Z,15.42
2022-10-12T15:30:02.173Z,15.41
2022-10-12T15:35:02.171Z,15.4
2022-10-12T15:40:01.755Z,15.39
2022-10-12T15:45:01.765Z,15.28
2022-10-12T15:50:01.535Z,15.11
2022-10-12T15:55:02.171Z,14.99
2022-10-12T16:00:01.689Z,14.82
2022-10-12T16:05:02.120Z,14.71
2022-10-12T16:10:01.707Z,14.58
2022-10-12T16:15:01.537Z,14.19
2022-10-12T16:20:02.121Z,13.85
2022-10-12T16:25:01.566Z,13.56
2022-10-12T16:30:02.019Z,13.34
2022-10-12T16:35:01.750Z,13.16
2022-10-12T16:40:01.852Z,13.04
2022-10-12T16:45:01.622Z,13.06
2022-10-12T16:50:01.730Z,13.11
2022-10-12T16:55:02.037Z,13.17
2022-10-12T17:00:01.419Z,13.22
2022-10-12T17:05:02.181Z,13.21
2022-10-12T17:10:01.911Z,13.22
2022-10-12T17:15:02.075Z,13.3
2022-10-12T17:20:06.955Z,13.33
2022-10-12T17:25:02.492Z,13.31
2022-10-12T17:30:02.437Z,13.31
2022-10-12T17:35:02.336Z,13.31
2022-10-12T17:40:01.640Z,13.29
2022-10-12T17:45:02.156Z,13.26
2022-10-12T17:50:02.075Z,13.1
2022-10-12T17:55:01.798Z,12.72
2022-10-12T18:00:02.082Z,12.59
2022-10-12T18:05:01.910Z,12.55
2022-10-12T18:10:01.977Z,12.51
2022-10-12T18:15:02.480Z,12.52
2022-10-12T18:20:02.391Z,12.48
2022-10-12T18:25:03.108Z,12.4
2022-10-12T18:30:02.092Z,12.35
2022-10-12T18:35:02.201Z,12.43
2022-10-12T18:40:02.311Z,12.48
2022-10-12T18:45:01.814Z,12.52
2022-10-12T18:50:02.009Z,12.51
2022-10-12T18:55:01.761Z,12.52
2022-10-12T19:00:02.883Z,12.41
2022-10-12T19:05:01.777Z,12.3
2022-10-12T19:10:01.798Z,12.26
2022-10-12T19:15:01.908Z,12.2
2022-10-12T19:20:01.820Z,12.02
2022-10-12T19:25:01.458Z,11.92
2022-10-12T19:30:02.718Z,11.9
2022-10-12T19:35:02.379Z,11.88
2022-10-12T19:40:07.309Z,11.58
2022-10-12T19:45:02.114Z,11.42
2022-10-12T19:50:02.764Z,11.25
2022-10-12T19:55:02.527Z,11.14
2022-10-12T20:00:03.155Z,10.83
2022-10-12T20:05:03.208Z,10.84
2022-10-12T20:10:02.082Z,10.78
2022-10-12T20:15:02.022Z,10.66
2022-10-12T20:20:02.371Z,10.4
2022-10-12T20:25:06.976Z,10.36
2022-10-12T20:30:02.001Z,10.4
2022-10-12T20:35:02.058Z,10.45
2022-10-12T20:40:02.795Z,10.57
2022-10-12T20:45:02.742Z,10.52
2022-10-12T20:50:02.839Z,10.48
2022-10-12T20:55:01.601Z,10.48
2022-10-12T21:00:01.806Z,10.58
2022-10-12T21:05:02.800Z,10.43
2022-10-12T21:10:02.808Z,10.41
2022-10-12T21:15:02.487Z,10.4
2022-10-12T21:20:02.145Z,10.41
2022-10-12T21:25:02.727Z,10.37
2022-10-12T21:30:02.092Z,10.31
2022-10-12T21:35:01.999Z,10.29
2022-10-12T21:40:02.850Z,10.34
2022-10-12T21:45:02.156Z,10.28
2022-10-12T21:50:02.243Z,10.33
2022-10-12T21:55:02.485Z,10.25
2022-10-12T22:00:01.985Z,10.34
2022-10-12T22:05:02.511Z,10.26
2022-10-12T22:10:02.073Z,10.34
2022-10-12T22:15:01.799Z,10.49
2022-10-12T22:20:01.754Z,10.37
2022-10-12T22:25:02.294Z,10.59
2022-10-12T22:30:02.561Z,10.49
2022-10-12T22:35:01.862Z,10.55
2022-10-12T22:40:02.350Z,10.5
2022-10-12T22:45:01.459Z,10.52
2022-10-12T22:50:01.590Z,10.45
2022-10-12T22:55:02.813Z,10.51
2022-10-12T23:00:01.637Z,10.44
2022-10-12T23:05:01.403Z,10.65
2022-10-12T23:10:01.361Z,10.54
2022-10-12T23:15:01.798Z,10.54
2022-10-12T23:25:01.574Z,10.55
2022-10-12T23:30:02.354Z,10.4
2022-10-12T23:35:01.983Z,10.58
2022-10-12T23:40:01.708Z,10.48
2022-10-12T23:45:02.389Z,10.51
2022-10-12T23:50:02.076Z,10.64
2022-10-12T23:55:02.242Z,10.46
