createdAt,value
2019-02-25T00:02:24.897Z,2.07
2019-02-25T00:04:55.431Z,2.93
2019-02-25T00:07:37.159Z,2.40
2019-02-25T00:10:10.470Z,2.50
2019-02-25T00:12:39.642Z,2.40
2019-02-25T00:15:09.535Z,2.87
2019-02-25T00:17:41.585Z,3.00
2019-02-25T00:20:12.255Z,6.70
2019-02-25T00:22:44.407Z,3.10
2019-02-25T00:25:16.002Z,3.40
2019-02-25T00:27:45.761Z,2.30
2019-02-25T00:30:17.017Z,3.33
2019-02-25T00:32:47.213Z,2.77
2019-02-25T00:35:17.594Z,2.60
2019-02-25T00:37:48.013Z,2.50
2019-02-25T00:40:17.256Z,2.53
2019-02-25T00:42:46.532Z,2.20
2019-02-25T00:45:16.402Z,2.00
2019-02-25T00:47:46.365Z,2.13
2019-02-25T00:50:16.337Z,2.10
2019-02-25T00:52:44.928Z,2.10
2019-02-25T00:55:16.068Z,0.90
2019-02-25T00:57:46.727Z,2.00
2019-02-25T01:00:17.671Z,2.10
2019-02-25T01:02:48.151Z,2.37
2019-02-25T01:05:18.945Z,3.13
2019-02-25T01:07:48.433Z,2.23
2019-02-25T01:10:18.431Z,2.27
2019-02-25T01:12:48.308Z,2.67
2019-02-25T01:15:18.256Z,3.27
2019-02-25T01:17:48.642Z,1.40
2019-02-25T01:20:18.397Z,2.10
2019-02-25T01:22:49.132Z,2.10
2019-02-25T01:25:18.123Z,2.10
2019-02-25T01:27:48.293Z,1.67
2019-02-25T01:30:19.608Z,2.13
2019-02-25T01:32:50.378Z,2.20
2019-02-25T01:35:19.753Z,1.70
2019-02-25T01:37:49.091Z,2.13
2019-02-25T01:40:19.035Z,2.50
2019-02-25T01:42:49.355Z,2.50
2019-02-25T01:45:21.655Z,2.93
2019-02-25T01:47:51.133Z,3.07
2019-02-25T01:50:21.842Z,2.27
2019-02-25T01:52:51.370Z,2.07
2019-02-25T01:55:21.972Z,1.77
2019-02-25T01:57:51.021Z,1.87
2019-02-25T02:00:22.445Z,2.27
2019-02-25T02:02:52.469Z,2.20
2019-02-25T02:05:24.467Z,2.10
2019-02-25T02:07:57.978Z,2.40
2019-02-25T02:10:30.388Z,1.83
2019-02-25T02:13:00.018Z,1.53
2019-02-25T02:15:28.669Z,2.40
2019-02-25T02:17:57.998Z,2.30
2019-02-25T02:20:27.555Z,2.17
2019-02-25T02:22:57.949Z,2.20
2019-02-25T02:25:29.148Z,2.00
2019-02-25T02:27:59.410Z,2.37
2019-02-25T02:30:29.436Z,2.47
2019-02-25T02:32:59.685Z,2.20
2019-02-25T02:35:29.718Z,2.10
2019-02-25T02:37:58.846Z,2.30
2019-02-25T02:40:28.361Z,2.33
2019-02-25T02:42:59.306Z,2.17
2019-02-25T02:45:41.029Z,2.10
2019-02-25T02:48:38.186Z,2.27
2019-02-25T02:51:07.178Z,2.40
2019-02-25T02:53:36.125Z,2.27
2019-02-25T02:56:05.627Z,2.33
2019-02-25T02:58:34.806Z,2.40
2019-02-25T03:01:04.630Z,2.70
2019-02-25T03:03:33.886Z,2.70
2019-02-25T03:06:04.555Z,2.57
2019-02-25T03:08:34.266Z,2.43
2019-02-25T03:11:05.011Z,2.53
2019-02-25T03:13:34.137Z,2.63
2019-02-25T03:16:04.570Z,2.80
2019-02-25T03:18:34.141Z,2.40
2019-02-25T03:21:04.891Z,2.87
2019-02-25T03:23:34.992Z,2.40
2019-02-25T03:26:05.156Z,2.90
2019-02-25T03:28:34.068Z,2.33
2019-02-25T03:31:03.483Z,2.80
2019-02-25T03:33:34.803Z,2.83
2019-02-25T03:36:04.685Z,2.70
2019-02-25T03:38:35.895Z,2.67
2019-02-25T03:41:05.982Z,2.57
2019-02-25T03:43:34.830Z,2.80
2019-02-25T03:46:09.823Z,2.80
2019-02-25T03:48:40.466Z,2.57
2019-02-25T03:51:09.336Z,2.80
2019-02-25T03:53:38.580Z,2.80
2019-02-25T03:56:09.520Z,2.73
2019-02-25T03:58:38.003Z,2.57
2019-02-25T04:01:07.988Z,2.30
2019-02-25T04:03:39.088Z,2.67
2019-02-25T04:06:08.987Z,2.17
2019-02-25T04:08:40.192Z,2.40
2019-02-25T04:11:11.024Z,2.33
2019-02-25T04:13:41.041Z,2.60
2019-02-25T04:16:11.091Z,2.47
2019-02-25T04:18:41.822Z,2.60
2019-02-25T04:21:12.285Z,2.80
2019-02-25T04:23:42.524Z,2.87
2019-02-25T04:26:12.349Z,2.70
2019-02-25T04:28:41.922Z,2.50
2019-02-25T04:31:12.515Z,2.60
2019-02-25T04:33:43.592Z,2.57
2019-02-25T04:36:13.517Z,3.10
2019-02-25T04:38:44.049Z,2.83
2019-02-25T04:41:14.005Z,3.00
2019-02-25T04:43:43.321Z,2.97
2019-02-25T04:46:12.667Z,3.07
2019-02-25T04:48:42.633Z,2.53
2019-02-25T04:51:12.565Z,3.37
2019-02-25T04:53:42.685Z,3.53
2019-02-25T04:56:13.000Z,3.57
2019-02-25T04:58:43.156Z,3.70
2019-02-25T05:01:13.856Z,4.00
2019-02-25T05:03:42.767Z,3.97
2019-02-25T05:06:13.361Z,4.30
2019-02-25T05:08:43.702Z,4.23
2019-02-25T05:11:13.733Z,4.23
2019-02-25T05:13:44.838Z,4.50
2019-02-25T05:16:14.285Z,4.90
2019-02-25T05:18:44.098Z,4.60
2019-02-25T05:21:14.998Z,4.27
2019-02-25T05:23:45.690Z,4.33
2019-02-25T05:26:16.140Z,4.50
2019-02-25T05:28:45.723Z,4.93
2019-02-25T05:31:15.659Z,5.33
2019-02-25T05:33:45.560Z,5.50
2019-02-25T05:36:15.741Z,4.40
2019-02-25T05:38:45.120Z,4.47
2019-02-25T05:41:15.126Z,4.60
2019-02-25T05:43:45.960Z,4.73
2019-02-25T05:46:15.396Z,4.70
2019-02-25T05:48:45.019Z,4.77
2019-02-25T05:51:15.596Z,4.77
2019-02-25T05:53:47.195Z,4.60
2019-02-25T05:56:16.851Z,4.30
2019-02-25T05:58:46.370Z,4.33
2019-02-25T06:01:17.455Z,4.27
2019-02-25T06:03:46.888Z,4.47
2019-02-25T06:06:16.246Z,4.70
2019-02-25T06:08:46.390Z,5.13
2019-02-25T06:11:15.923Z,5.20
2019-02-25T06:13:46.374Z,5.53
2019-02-25T06:16:16.178Z,5.40
2019-02-25T06:18:46.012Z,5.67
2019-02-25T06:21:16.531Z,6.53
2019-02-25T06:23:45.749Z,5.80
2019-02-25T06:26:16.049Z,7.83
2019-02-25T06:28:46.159Z,8.83
2019-02-25T06:31:27.056Z,8.53
2019-02-25T06:33:57.580Z,7.90
2019-02-25T06:36:28.496Z,9.60
2019-02-25T06:38:58.002Z,11.63
2019-02-25T06:41:26.983Z,11.23
2019-02-25T06:43:56.220Z,9.50
2019-02-25T06:46:26.941Z,7.10
2019-02-25T06:48:57.492Z,5.83
2019-02-25T06:51:27.086Z,5.47
2019-02-25T06:53:58.092Z,6.17
2019-02-25T06:56:27.899Z,7.03
2019-02-25T06:58:58.929Z,6.33
2019-02-25T07:01:29.250Z,5.03
2019-02-25T07:04:18.652Z,6.30
2019-02-25T07:06:59.017Z,7.00
2019-02-25T07:09:38.945Z,7.23
2019-02-25T07:12:23.006Z,6.63
2019-02-25T07:15:13.268Z,5.30
2019-02-25T07:17:57.782Z,6.30
2019-02-25T07:20:47.826Z,6.30
2019-02-25T07:23:23.052Z,5.50
2019-02-25T07:26:18.387Z,5.40
2019-02-25T07:29:07.697Z,5.07
2019-02-25T07:31:54.802Z,5.30
2019-02-25T07:34:41.485Z,5.00
2019-02-25T07:37:22.526Z,5.53
2019-02-25T07:40:12.130Z,4.90
2019-02-25T07:43:05.028Z,5.17
2019-02-25T07:45:50.315Z,5.13
2019-02-25T07:48:39.218Z,5.10
2019-02-25T07:51:15.716Z,5.97
2019-02-25T07:54:03.063Z,6.03
2019-02-25T07:56:50.557Z,6.00
2019-02-25T07:59:40.721Z,5.13
2019-02-25T08:02:36.034Z,4.17
2019-02-25T08:05:17.466Z,4.90
2019-02-25T08:08:04.679Z,5.50
2019-02-25T08:10:56.343Z,9.40
2019-02-25T08:13:38.678Z,4.63
2019-02-25T08:16:33.289Z,4.80
2019-02-25T08:19:22.645Z,4.33
2019-02-25T08:22:11.331Z,4.67
2019-02-25T08:25:04.091Z,4.33
2019-02-25T08:27:58.180Z,4.87
2019-02-25T08:30:34.592Z,5.30
2019-02-25T08:33:31.771Z,5.87
2019-02-25T08:37:06.452Z,5.30
2019-02-25T08:39:42.105Z,5.17
2019-02-25T08:42:51.021Z,4.30
2019-02-25T08:45:38.536Z,5.60
2019-02-25T08:48:15.988Z,6.10
2019-02-25T08:50:45.834Z,4.27
2019-02-25T08:53:15.483Z,4.00
2019-02-25T08:55:45.125Z,4.00
2019-02-25T08:58:15.069Z,4.63
2019-02-25T09:00:44.561Z,5.13
2019-02-25T09:03:15.153Z,4.10
2019-02-25T09:05:46.138Z,4.37
2019-02-25T09:08:15.163Z,3.30
2019-02-25T09:10:45.467Z,3.97
2019-02-25T09:13:15.583Z,3.83
2019-02-25T09:15:44.546Z,3.70
2019-02-25T09:18:16.084Z,3.47
2019-02-25T09:20:45.680Z,3.37
2019-02-25T09:23:16.566Z,3.97
2019-02-25T09:25:47.491Z,3.40
2019-02-25T09:28:17.571Z,3.13
2019-02-25T09:30:46.191Z,3.90
2019-02-25T09:33:16.527Z,3.40
2019-02-25T09:35:46.064Z,3.30
2019-02-25T09:38:16.426Z,3.67
2019-02-25T09:40:45.311Z,3.63
2019-02-25T09:43:15.078Z,3.50
2019-02-25T09:45:44.787Z,3.53
2019-02-25T09:48:14.588Z,3.87
2019-02-25T09:50:44.071Z,4.10
2019-02-25T09:53:14.337Z,3.60
2019-02-25T09:55:44.424Z,3.60
2019-02-25T09:58:12.994Z,3.50
2019-02-25T10:00:42.751Z,3.20
2019-02-25T10:03:13.754Z,3.47
2019-02-25T10:05:42.863Z,3.30
2019-02-25T10:08:13.954Z,3.60
2019-02-25T10:10:43.371Z,3.70
2019-02-25T10:13:15.547Z,3.40
2019-02-25T10:15:45.689Z,3.13
2019-02-25T10:18:16.503Z,3.77
2019-02-25T10:20:46.250Z,3.20
2019-02-25T10:23:16.938Z,3.20
2019-02-25T10:25:47.494Z,3.40
2019-02-25T10:28:17.626Z,3.27
2019-02-25T10:30:52.565Z,3.20
2019-02-25T10:33:19.123Z,6.10
2019-02-25T10:35:49.670Z,4.33
2019-02-25T10:38:22.607Z,3.63
2019-02-25T10:40:53.847Z,5.47
2019-02-25T10:43:25.568Z,3.93
2019-02-25T10:45:55.389Z,3.23
2019-02-25T10:48:25.860Z,4.50
2019-02-25T10:50:56.508Z,6.13
2019-02-25T10:53:27.383Z,4.80
2019-02-25T10:56:16.722Z,3.57
2019-02-25T10:58:48.578Z,3.20
2019-02-25T11:01:22.050Z,3.53
2019-02-25T11:03:52.634Z,2.60
2019-02-25T11:06:25.200Z,3.20
2019-02-25T11:09:02.141Z,3.93
2019-02-25T11:11:36.329Z,3.33
2019-02-25T11:14:07.285Z,2.93
2019-02-25T11:16:37.821Z,4.80
2019-02-25T11:19:08.153Z,2.80
2019-02-25T11:21:42.215Z,3.63
2019-02-25T11:24:14.182Z,3.33
2019-02-25T11:26:44.099Z,3.90
2019-02-25T11:29:14.385Z,4.20
2019-02-25T11:31:47.313Z,4.23
2019-02-25T11:34:17.488Z,3.40
2019-02-25T11:36:48.148Z,3.50
2019-02-25T11:39:20.251Z,3.63
2019-02-25T11:41:50.129Z,4.73
2019-02-25T11:44:21.247Z,4.03
2019-02-25T11:46:52.409Z,2.80
2019-02-25T11:49:21.698Z,3.80
2019-02-25T11:51:50.834Z,3.60
2019-02-25T11:54:21.245Z,3.97
2019-02-25T11:56:50.911Z,4.20
2019-02-25T11:59:20.826Z,3.53
2019-02-25T12:01:50.293Z,4.07
2019-02-25T12:04:21.501Z,3.57
2019-02-25T12:06:50.924Z,5.87
2019-02-25T12:09:21.516Z,9.40
2019-02-25T12:11:50.203Z,6.10
2019-02-25T12:14:20.276Z,5.43
2019-02-25T12:16:49.867Z,6.80
2019-02-25T12:19:19.066Z,4.80
2019-02-25T12:21:48.647Z,4.40
2019-02-25T12:24:18.341Z,5.13
2019-02-25T12:26:47.530Z,3.60
2019-02-25T12:29:19.378Z,6.80
2019-02-25T12:31:49.589Z,6.03
2019-02-25T12:34:20.531Z,4.77
2019-02-25T12:36:50.094Z,3.00
2019-02-25T12:39:20.899Z,2.90
2019-02-25T12:41:50.334Z,3.23
2019-02-25T12:44:21.226Z,4.53
2019-02-25T12:46:51.146Z,4.33
2019-02-25T12:49:20.243Z,5.83
2019-02-25T12:51:49.805Z,5.37
2019-02-25T12:54:18.861Z,5.80
2019-02-25T12:56:53.984Z,4.17
2019-02-25T12:59:25.291Z,3.90
2019-02-25T13:01:58.104Z,3.27
2019-02-25T13:04:27.454Z,2.90
2019-02-25T13:06:57.319Z,2.80
2019-02-25T13:09:26.779Z,4.20
2019-02-25T13:11:57.042Z,4.00
2019-02-25T13:14:26.947Z,5.10
2019-02-25T13:16:56.092Z,3.50
2019-02-25T13:19:26.477Z,2.70
2019-02-25T13:21:55.656Z,3.73
2019-02-25T13:24:26.079Z,2.67
2019-02-25T13:26:58.172Z,3.27
2019-02-25T13:29:27.420Z,6.10
2019-02-25T13:31:57.401Z,14.43
2019-02-25T13:34:29.203Z,2.70
2019-02-25T13:36:59.191Z,3.23
2019-02-25T13:39:29.412Z,3.10
2019-02-25T13:41:59.120Z,2.80
2019-02-25T13:44:29.293Z,2.40
2019-02-25T13:46:59.601Z,4.20
2019-02-25T13:49:31.698Z,6.13
2019-02-25T13:52:00.881Z,3.80
2019-02-25T13:54:31.640Z,4.80
2019-02-25T13:57:01.741Z,2.67
2019-02-25T13:59:32.306Z,3.90
2019-02-25T14:02:02.397Z,5.67
2019-02-25T14:04:36.442Z,4.23
2019-02-25T14:07:07.343Z,4.37
2019-02-25T14:09:37.216Z,5.20
2019-02-25T14:12:06.409Z,2.47
2019-02-25T14:14:37.480Z,2.57
2019-02-25T14:17:07.282Z,2.47
2019-02-25T14:19:38.008Z,2.57
2019-02-25T14:22:07.824Z,2.57
2019-02-25T14:24:38.571Z,2.40
2019-02-25T14:27:11.765Z,2.50
2019-02-25T14:29:41.374Z,2.13
2019-02-25T14:32:15.423Z,2.30
2019-02-25T14:34:46.653Z,2.97
2019-02-25T14:37:21.222Z,1.43
2019-02-25T14:39:53.764Z,3.20
2019-02-25T14:42:25.981Z,3.27
2019-02-25T14:44:56.295Z,2.10
2019-02-25T14:47:34.119Z,3.90
2019-02-25T14:50:02.240Z,5.10
2019-02-25T14:52:32.652Z,3.07
2019-02-25T14:55:07.111Z,3.50
2019-02-25T14:57:40.405Z,3.70
2019-02-25T15:00:12.868Z,2.23
2019-02-25T15:02:45.920Z,3.10
2019-02-25T15:05:17.311Z,2.87
2019-02-25T15:07:50.826Z,1.93
2019-02-25T15:10:20.614Z,2.30
2019-02-25T15:12:53.801Z,3.47
2019-02-25T15:15:22.865Z,5.27
2019-02-25T15:17:53.484Z,2.43
2019-02-25T15:20:24.098Z,2.87
2019-02-25T15:22:55.142Z,2.30
2019-02-25T15:25:25.032Z,3.83
2019-02-25T15:27:55.140Z,3.60
2019-02-25T15:30:28.281Z,5.33
2019-02-25T15:32:59.032Z,2.80
2019-02-25T15:35:32.386Z,2.50
2019-02-25T15:38:02.315Z,3.00
2019-02-25T15:40:32.460Z,3.83
2019-02-25T15:43:13.222Z,4.40
2019-02-25T15:45:43.570Z,3.80
2019-02-25T15:48:22.093Z,2.80
2019-02-25T15:50:55.491Z,1.97
2019-02-25T15:53:26.322Z,2.23
2019-02-25T15:56:01.065Z,3.03
2019-02-25T15:58:30.487Z,8.30
2019-02-25T16:01:01.305Z,5.03
2019-02-25T16:03:36.801Z,3.20
2019-02-25T16:06:08.959Z,2.70
2019-02-25T16:08:40.665Z,2.30
2019-02-25T16:11:14.127Z,2.33
2019-02-25T16:13:44.319Z,5.33
2019-02-25T16:16:15.982Z,2.90
2019-02-25T16:18:45.047Z,3.00
2019-02-25T16:21:15.411Z,3.37
2019-02-25T16:23:45.445Z,2.60
2019-02-25T16:26:16.050Z,3.27
2019-02-25T16:28:47.317Z,3.50
2019-02-25T16:31:17.835Z,3.47
2019-02-25T16:33:49.127Z,3.30
2019-02-25T16:36:24.442Z,2.40
2019-02-25T16:38:56.225Z,2.30
2019-02-25T16:41:29.914Z,2.63
2019-02-25T16:43:59.545Z,2.60
2019-02-25T16:46:29.578Z,2.87
2019-02-25T16:49:01.276Z,3.93
2019-02-25T16:51:35.113Z,2.90
2019-02-25T16:54:09.051Z,3.70
2019-02-25T16:56:38.192Z,3.50
2019-02-25T16:59:10.730Z,2.20
2019-02-25T17:01:41.411Z,3.10
2019-02-25T17:04:12.181Z,3.10
2019-02-25T17:06:43.786Z,3.40
2019-02-25T17:09:21.990Z,3.80
2019-02-25T17:11:54.284Z,3.30
2019-02-25T17:14:25.636Z,3.30
2019-02-25T17:16:57.371Z,2.90
2019-02-25T17:19:28.047Z,5.70
2019-02-25T17:21:58.839Z,3.40
2019-02-25T17:24:28.199Z,3.80
2019-02-25T17:27:04.633Z,3.23
2019-02-25T17:29:36.153Z,3.23
2019-02-25T17:32:07.775Z,3.17
2019-02-25T17:34:40.033Z,5.70
2019-02-25T17:37:14.877Z,3.77
2019-02-25T17:39:45.952Z,3.93
2019-02-25T17:42:16.634Z,4.90
2019-02-25T17:44:47.141Z,7.03
2019-02-25T17:47:24.440Z,4.70
2019-02-25T17:49:50.839Z,4.87
2019-02-25T17:52:22.878Z,4.13
2019-02-25T17:54:52.499Z,4.30
2019-02-25T17:57:25.746Z,2.83
2019-02-25T17:59:58.140Z,6.17
2019-02-25T18:02:35.610Z,3.00
2019-02-25T18:05:07.702Z,4.30
2019-02-25T18:07:37.758Z,4.33
2019-02-25T18:10:10.284Z,3.43
2019-02-25T18:12:41.740Z,3.93
2019-02-25T18:15:16.922Z,4.03
2019-02-25T18:17:49.370Z,6.50
2019-02-25T18:20:21.432Z,3.03
2019-02-25T18:22:54.035Z,3.90
2019-02-25T18:25:24.714Z,6.27
2019-02-25T18:27:55.886Z,3.67
2019-02-25T18:30:29.501Z,3.50
2019-02-25T18:33:02.963Z,3.40
2019-02-25T18:35:36.271Z,13.40
2019-02-25T18:38:09.498Z,12.13
2019-02-25T18:40:41.360Z,4.20
2019-02-25T18:43:12.394Z,15.80
2019-02-25T18:45:44.671Z,29.43
2019-02-25T18:48:14.685Z,2.80
2019-02-25T18:50:47.460Z,3.07
2019-02-25T18:53:20.398Z,4.10
2019-02-25T18:55:52.335Z,3.53
2019-02-25T18:58:23.647Z,6.83
2019-02-25T19:00:52.873Z,4.57
2019-02-25T19:03:22.838Z,9.53
2019-02-25T19:05:53.381Z,14.67
2019-02-25T19:08:24.546Z,11.20
2019-02-25T19:10:58.776Z,5.90
2019-02-25T19:13:31.921Z,5.00
2019-02-25T19:16:03.113Z,9.97
2019-02-25T19:18:34.730Z,5.07
2019-02-25T19:21:09.233Z,12.27
2019-02-25T19:23:41.764Z,8.27
2019-02-25T19:26:12.945Z,9.80
2019-02-25T19:28:44.093Z,7.67
2019-02-25T19:31:16.375Z,8.93
2019-02-25T19:33:46.044Z,8.37
2019-02-25T19:36:19.151Z,9.43
2019-02-25T19:38:50.294Z,10.20
2019-02-25T19:41:22.926Z,12.10
2019-02-25T19:43:59.214Z,9.67
2019-02-25T19:46:23.998Z,9.83
2019-02-25T19:48:54.704Z,7.53
2019-02-25T19:51:27.992Z,6.73
2019-02-25T19:53:59.819Z,7.47
2019-02-25T19:56:32.384Z,4.70
2019-02-25T19:59:03.738Z,5.67
2019-02-25T20:01:35.628Z,5.87
2019-02-25T20:04:06.626Z,7.53
2019-02-25T20:06:44.448Z,4.53
2019-02-25T20:09:14.907Z,5.10
2019-02-25T20:11:45.846Z,4.13
2019-02-25T20:14:19.152Z,4.20
2019-02-25T20:16:50.271Z,5.50
2019-02-25T20:19:22.064Z,4.27
2019-02-25T20:21:52.950Z,4.00
2019-02-25T20:24:23.907Z,6.10
2019-02-25T20:27:00.204Z,2.83
2019-02-25T20:29:30.410Z,2.37
2019-02-25T20:32:01.181Z,2.70
2019-02-25T20:34:32.094Z,3.17
2019-02-25T20:37:03.861Z,3.40
2019-02-25T20:39:44.630Z,3.23
2019-02-25T20:42:21.406Z,3.07
2019-02-25T20:44:52.880Z,3.13
2019-02-25T20:47:24.194Z,3.57
2019-02-25T20:50:03.220Z,5.30
2019-02-25T20:52:34.111Z,3.60
2019-02-25T20:55:10.909Z,3.50
2019-02-25T20:57:42.630Z,3.07
2019-02-25T21:00:20.063Z,4.80
2019-02-25T21:02:49.998Z,4.00
2019-02-25T21:05:22.253Z,2.90
2019-02-25T21:07:53.377Z,2.90
2019-02-25T21:10:24.885Z,3.10
2019-02-25T21:13:02.227Z,4.40
2019-02-25T21:15:38.223Z,5.27
2019-02-25T21:18:09.370Z,7.90
2019-02-25T21:20:39.063Z,5.50
2019-02-25T21:23:10.700Z,5.13
2019-02-25T21:25:40.539Z,6.20
2019-02-25T21:28:11.440Z,8.70
2019-02-25T21:30:46.136Z,4.23
2019-02-25T21:33:18.034Z,5.17
2019-02-25T21:35:47.422Z,5.20
2019-02-25T21:38:19.603Z,3.90
2019-02-25T21:40:50.592Z,4.10
2019-02-25T21:43:23.616Z,4.73
2019-02-25T21:45:57.006Z,4.40
2019-02-25T21:48:31.810Z,4.30
2019-02-25T21:51:02.919Z,4.60
2019-02-25T21:53:35.133Z,3.70
2019-02-25T21:56:08.306Z,3.30
2019-02-25T21:58:39.247Z,2.90
2019-02-25T22:01:13.161Z,3.27
2019-02-25T22:03:47.955Z,3.17
2019-02-25T22:06:21.864Z,2.50
2019-02-25T22:08:52.097Z,2.47
2019-02-25T22:11:22.459Z,2.77
2019-02-25T22:13:52.895Z,2.50
2019-02-25T22:16:23.592Z,2.67
2019-02-25T22:18:56.420Z,2.53
2019-02-25T22:21:26.491Z,3.10
2019-02-25T22:24:02.100Z,2.97
2019-02-25T22:26:33.284Z,2.73
2019-02-25T22:29:06.932Z,2.90
2019-02-25T22:31:40.076Z,2.73
2019-02-25T22:34:12.827Z,3.03
2019-02-25T22:36:46.176Z,2.80
2019-02-25T22:39:15.903Z,3.10
2019-02-25T22:41:48.351Z,3.03
2019-02-25T22:44:19.199Z,2.70
2019-02-25T22:46:48.999Z,3.00
2019-02-25T22:49:19.113Z,3.07
2019-02-25T22:51:51.931Z,2.70
2019-02-25T22:54:24.204Z,3.43
2019-02-25T22:56:57.723Z,3.10
2019-02-25T22:59:28.277Z,3.10
2019-02-25T23:02:00.716Z,3.30
2019-02-25T23:04:29.360Z,3.40
2019-02-25T23:06:58.915Z,3.50
2019-02-25T23:09:28.953Z,3.20
2019-02-25T23:11:57.810Z,3.40
2019-02-25T23:14:28.043Z,3.50
2019-02-25T23:16:59.815Z,3.70
2019-02-25T23:19:28.465Z,3.90
2019-02-25T23:21:58.011Z,3.57
2019-02-25T23:24:30.456Z,3.67
2019-02-25T23:27:00.253Z,3.70
2019-02-25T23:29:31.334Z,3.80
2019-02-25T23:32:02.612Z,3.70
2019-02-25T23:34:35.903Z,4.20
2019-02-25T23:37:05.472Z,3.60
2019-02-25T23:39:36.181Z,4.43
2019-02-25T23:42:09.153Z,3.37
2019-02-25T23:44:39.569Z,3.73
2019-02-25T23:47:10.855Z,3.70
2019-02-25T23:49:41.460Z,3.23
2019-02-25T23:52:11.366Z,3.90
2019-02-25T23:54:45.259Z,3.60
2019-02-25T23:57:14.711Z,3.43
2019-02-25T23:59:47.070Z,3.47
