createdAt,value
2018-07-04T00:00:20.677Z,59.48
2018-07-04T00:03:00.991Z,59.47
2018-07-04T00:05:40.563Z,59.54
2018-07-04T00:08:20.632Z,59.76
2018-07-04T00:11:01.375Z,59.84
2018-07-04T00:13:41.619Z,60.20
2018-07-04T00:16:22.052Z,60.20
2018-07-04T00:19:01.627Z,60.36
2018-07-04T00:21:42.342Z,60.61
2018-07-04T00:24:22.047Z,60.95
2018-07-04T00:27:02.106Z,61.03
2018-07-04T00:29:42.277Z,61.30
2018-07-04T00:32:22.529Z,61.68
2018-07-04T00:35:03.339Z,61.87
2018-07-04T00:37:42.881Z,62.10
2018-07-04T00:40:23.257Z,62.32
2018-07-04T00:43:04.029Z,62.17
2018-07-04T00:45:43.461Z,62.14
2018-07-04T00:48:24.271Z,62.15
2018-07-04T00:51:03.917Z,62.28
2018-07-04T00:53:44.597Z,62.68
2018-07-04T00:56:24.227Z,62.90
2018-07-04T00:59:04.360Z,63.46
2018-07-04T01:01:44.606Z,63.70
2018-07-04T01:04:25.332Z,63.97
2018-07-04T01:07:05.417Z,63.85
2018-07-04T01:09:45.066Z,64.14
2018-07-04T01:12:25.718Z,64.53
2018-07-04T01:15:05.374Z,64.89
2018-07-04T01:17:46.216Z,66.11
2018-07-04T01:20:25.902Z,66.61
2018-07-04T01:23:06.682Z,66.75
2018-07-04T01:25:46.204Z,66.78
2018-07-04T01:28:26.450Z,68.10
2018-07-04T01:31:07.142Z,67.76
2018-07-04T01:33:46.930Z,68.27
2018-07-04T01:36:27.157Z,68.95
2018-07-04T01:39:07.346Z,68.98
2018-07-04T01:41:47.484Z,68.22
2018-07-04T01:44:27.867Z,68.03
2018-07-04T01:47:08.749Z,67.75
2018-07-04T01:49:49.059Z,67.73
2018-07-04T01:52:29.119Z,67.58
2018-07-04T01:55:09.189Z,67.54
2018-07-04T01:57:49.398Z,67.44
2018-07-04T02:00:29.740Z,67.71
2018-07-04T02:03:10.170Z,67.82
2018-07-04T02:05:50.365Z,67.85
2018-07-04T02:08:31.979Z,68.72
2018-07-04T02:11:10.302Z,69.68
2018-07-04T02:13:50.561Z,70.06
2018-07-04T02:16:31.373Z,69.64
2018-07-04T02:19:11.649Z,70.52
2018-07-04T02:21:51.825Z,70.02
2018-07-04T02:24:31.880Z,69.80
2018-07-04T02:27:11.383Z,69.69
2018-07-04T02:29:51.604Z,70.19
2018-07-04T02:32:31.761Z,69.59
2018-07-04T02:35:12.513Z,69.39
2018-07-04T02:37:52.264Z,69.38
2018-07-04T02:40:32.478Z,69.35
2018-07-04T02:43:13.211Z,69.28
2018-07-04T02:45:53.452Z,69.34
2018-07-04T02:48:33.862Z,69.29
2018-07-04T02:51:13.361Z,69.24
2018-07-04T02:53:54.501Z,69.36
2018-07-04T02:56:34.071Z,69.36
2018-07-04T02:59:17.032Z,69.40
2018-07-04T03:01:57.029Z,69.45
2018-07-04T03:04:37.861Z,69.50
2018-07-04T03:07:17.477Z,69.84
2018-07-04T03:09:58.248Z,69.64
2018-07-04T03:12:37.988Z,69.29
2018-07-04T03:15:18.161Z,69.01
2018-07-04T03:17:58.264Z,68.89
2018-07-04T03:20:39.058Z,68.88
2018-07-04T03:23:18.650Z,69.17
2018-07-04T03:25:59.127Z,69.13
2018-07-04T03:28:39.829Z,68.85
2018-07-04T03:31:20.016Z,68.56
2018-07-04T03:34:00.213Z,68.31
2018-07-04T03:36:39.659Z,68.06
2018-07-04T03:39:20.424Z,68.06
2018-07-04T03:42:00.582Z,67.85
2018-07-04T03:44:40.211Z,67.75
2018-07-04T03:47:20.417Z,67.59
2018-07-04T03:50:01.192Z,67.45
2018-07-04T03:52:41.440Z,67.46
2018-07-04T03:55:21.644Z,67.48
2018-07-04T03:58:01.370Z,67.41
2018-07-04T04:00:41.613Z,67.08
2018-07-04T04:03:21.741Z,66.89
2018-07-04T04:06:02.492Z,66.69
2018-07-04T04:08:53.014Z,66.43
2018-07-04T04:11:33.352Z,65.47
2018-07-04T04:14:13.000Z,65.28
2018-07-04T04:16:53.786Z,64.38
2018-07-04T04:19:34.013Z,63.78
2018-07-04T04:22:14.727Z,63.60
2018-07-04T04:24:54.590Z,62.97
2018-07-04T04:27:34.617Z,62.22
2018-07-04T04:30:15.177Z,62.30
2018-07-04T04:32:54.773Z,62.22
2018-07-04T04:35:35.120Z,62.16
2018-07-04T04:38:15.874Z,62.35
2018-07-04T04:40:56.164Z,62.03
2018-07-04T04:43:36.873Z,61.99
2018-07-04T04:46:17.062Z,61.99
2018-07-04T04:48:57.267Z,62.09
2018-07-04T04:51:37.515Z,62.22
2018-07-04T04:54:17.098Z,62.12
2018-07-04T04:56:57.297Z,61.83
2018-07-04T04:59:37.917Z,61.06
2018-07-04T05:02:18.112Z,61.25
2018-07-04T05:04:57.765Z,61.14
2018-07-04T05:10:30.154Z,60.55
2018-07-04T05:13:10.342Z,60.76
2018-07-04T05:15:50.578Z,60.72
2018-07-04T05:18:30.712Z,60.53
2018-07-04T05:21:10.297Z,60.00
2018-07-04T05:23:52.022Z,59.78
2018-07-04T05:26:32.154Z,59.55
2018-07-04T05:29:11.705Z,58.97
2018-07-04T05:34:44.142Z,58.54
2018-07-04T05:37:24.511Z,56.98
2018-07-04T05:40:04.722Z,57.51
2018-07-04T05:42:44.429Z,57.34
2018-07-04T05:45:24.657Z,55.87
2018-07-04T05:48:05.511Z,55.54
2018-07-04T05:50:46.062Z,54.48
2018-07-04T05:53:26.306Z,55.50
2018-07-04T05:56:06.189Z,55.29
2018-07-04T05:58:50.241Z,53.70
2018-07-04T06:01:30.370Z,54.28
2018-07-04T06:04:10.064Z,54.05
2018-07-04T06:06:50.293Z,52.27
2018-07-04T06:09:31.093Z,52.24
2018-07-04T06:12:10.734Z,52.00
2018-07-04T06:14:50.837Z,51.61
2018-07-04T06:17:32.415Z,51.57
2018-07-04T06:20:11.945Z,51.54
2018-07-04T06:22:52.102Z,50.87
2018-07-04T06:25:32.472Z,50.58
2018-07-04T06:28:12.556Z,50.65
2018-07-04T06:30:53.180Z,50.20
2018-07-04T06:33:32.720Z,49.87
2018-07-04T06:36:13.553Z,49.77
2018-07-04T06:38:40.755Z,49.25
2018-07-04T06:41:08.551Z,49.63
2018-07-04T06:43:36.322Z,49.24
2018-07-04T06:46:04.107Z,49.30
2018-07-04T06:48:34.469Z,49.07
2018-07-04T06:51:01.681Z,49.17
2018-07-04T06:53:30.053Z,48.57
2018-07-04T06:55:57.260Z,48.83
2018-07-04T06:58:25.034Z,48.39
2018-07-04T07:00:53.410Z,48.75
2018-07-04T07:03:33.630Z,48.25
2018-07-04T07:06:13.827Z,48.42
2018-07-04T07:08:53.570Z,48.05
2018-07-04T07:11:34.383Z,48.32
2018-07-04T07:14:15.636Z,48.62
2018-07-04T07:16:55.695Z,48.67
2018-07-04T07:19:35.900Z,48.39
2018-07-04T07:22:16.174Z,47.83
2018-07-04T07:24:55.870Z,48.46
2018-07-04T07:27:36.185Z,48.94
2018-07-04T07:30:16.298Z,49.10
2018-07-04T07:32:57.011Z,49.04
2018-07-04T07:35:36.597Z,48.44
2018-07-04T07:38:17.247Z,47.71
2018-07-04T07:40:56.905Z,47.91
2018-07-04T07:46:28.781Z,45.91
2018-07-04T07:49:09.929Z,45.84
2018-07-04T07:51:50.124Z,46.04
2018-07-04T07:54:30.348Z,45.70
2018-07-04T07:57:16.571Z,45.29
2018-07-04T07:59:56.731Z,44.01
2018-07-04T08:02:37.008Z,42.85
2018-07-04T08:05:22.104Z,41.99
2018-07-04T08:08:01.825Z,42.76
2018-07-04T08:10:42.531Z,41.47
2018-07-04T08:13:22.210Z,41.37
2018-07-04T08:16:03.061Z,40.70
2018-07-04T08:18:43.248Z,39.90
2018-07-04T08:21:23.334Z,39.79
2018-07-04T08:24:03.448Z,38.94
2018-07-04T08:26:43.615Z,36.33
2018-07-04T08:29:23.917Z,37.93
2018-07-04T08:32:04.058Z,38.31
2018-07-04T08:34:44.251Z,38.10
2018-07-04T08:37:24.472Z,37.22
2018-07-04T08:40:04.028Z,37.16
2018-07-04T08:42:44.778Z,38.69
2018-07-04T08:45:24.736Z,38.76
2018-07-04T08:48:04.290Z,38.76
2018-07-04T08:50:45.070Z,38.66
2018-07-04T08:53:24.872Z,38.34
2018-07-04T08:56:04.912Z,38.46
2018-07-04T08:58:45.826Z,37.98
2018-07-04T09:01:25.669Z,37.32
2018-07-04T09:04:05.908Z,35.83
2018-07-04T09:06:46.069Z,35.54
2018-07-04T09:09:26.131Z,36.15
2018-07-04T09:12:06.396Z,36.62
2018-07-04T09:14:46.686Z,36.44
2018-07-04T09:17:27.985Z,35.01
2018-07-04T09:20:08.037Z,35.24
2018-07-04T09:22:48.122Z,35.98
2018-07-04T09:25:27.736Z,35.29
2018-07-04T09:28:08.417Z,34.93
2018-07-04T09:30:48.673Z,34.87
2018-07-04T09:33:35.690Z,34.87
2018-07-04T09:36:15.884Z,33.68
2018-07-04T09:38:55.914Z,33.65
2018-07-04T09:41:35.567Z,33.07
2018-07-04T09:44:17.209Z,33.42
2018-07-04T09:46:57.263Z,33.21
2018-07-04T09:49:37.868Z,33.72
2018-07-04T09:52:18.048Z,33.89
2018-07-04T09:54:57.762Z,33.46
2018-07-04T09:57:38.471Z,33.85
2018-07-04T10:00:18.709Z,34.14
2018-07-04T10:02:58.428Z,33.36
2018-07-04T10:05:39.531Z,31.20
2018-07-04T10:08:19.590Z,31.42
2018-07-04T10:10:59.168Z,31.08
2018-07-04T10:13:39.628Z,30.57
2018-07-04T10:16:19.774Z,31.36
2018-07-04T10:19:00.001Z,30.83
2018-07-04T10:21:40.653Z,30.66
2018-07-04T10:24:20.766Z,30.29
2018-07-04T10:27:00.297Z,30.23
2018-07-04T10:29:41.147Z,30.03
2018-07-04T10:32:22.131Z,29.77
2018-07-04T10:35:02.357Z,30.06
2018-07-04T10:37:43.525Z,29.32
2018-07-04T10:40:25.161Z,29.98
2018-07-04T10:43:04.292Z,29.56
2018-07-04T10:45:44.414Z,29.64
2018-07-04T10:48:25.187Z,29.64
2018-07-04T10:51:05.514Z,29.47
2018-07-04T10:53:45.874Z,29.31
2018-07-04T10:56:26.001Z,29.78
2018-07-04T10:59:06.331Z,29.69
2018-07-04T11:01:46.578Z,29.18
2018-07-04T11:04:26.553Z,29.26
2018-07-04T11:07:06.569Z,29.60
2018-07-04T11:09:46.185Z,29.78
2018-07-04T11:12:26.791Z,29.57
2018-07-04T11:15:07.061Z,29.37
2018-07-04T11:17:47.277Z,29.14
2018-07-04T11:23:22.513Z,29.24
2018-07-04T11:26:02.286Z,29.57
2018-07-04T11:28:43.068Z,29.31
2018-07-04T11:31:22.775Z,29.20
2018-07-04T11:34:03.883Z,29.86
2018-07-04T11:36:43.605Z,29.72
2018-07-04T11:39:24.444Z,29.60
2018-07-04T11:42:04.615Z,29.00
2018-07-04T11:44:44.426Z,29.06
2018-07-04T11:47:12.001Z,29.52
2018-07-04T11:49:40.542Z,29.53
2018-07-04T11:52:07.698Z,29.83
2018-07-04T11:54:38.303Z,29.24
2018-07-04T11:57:06.282Z,28.48
2018-07-04T12:02:22.585Z,28.99
2018-07-04T12:05:03.583Z,29.52
2018-07-04T12:07:31.185Z,29.64
2018-07-04T12:09:58.971Z,29.10
2018-07-04T12:12:26.751Z,29.66
2018-07-04T12:14:54.545Z,29.12
2018-07-04T12:17:21.740Z,28.37
2018-07-04T12:19:50.121Z,28.71
2018-07-04T12:22:17.894Z,28.39
2018-07-04T12:24:51.818Z,27.61
2018-07-04T12:27:19.053Z,27.39
2018-07-04T12:29:47.422Z,27.48
2018-07-04T12:32:15.210Z,26.88
2018-07-04T12:34:43.116Z,26.48
2018-07-04T12:37:10.915Z,26.67
2018-07-04T12:39:38.722Z,26.71
2018-07-04T12:42:05.938Z,26.12
2018-07-04T12:44:33.718Z,26.33
2018-07-04T12:47:02.112Z,26.54
2018-07-04T12:49:29.866Z,26.33
2018-07-04T12:51:57.645Z,26.12
2018-07-04T12:54:26.075Z,26.06
2018-07-04T12:57:06.443Z,25.91
2018-07-04T12:59:46.115Z,25.36
2018-07-04T13:02:26.882Z,25.32
2018-07-04T13:05:08.704Z,25.37
2018-07-04T13:07:48.999Z,25.23
2018-07-04T13:10:28.652Z,25.04
2018-07-04T13:13:09.577Z,25.09
2018-07-04T13:15:49.621Z,24.83
2018-07-04T13:18:29.791Z,24.71
2018-07-04T13:21:09.981Z,24.70
2018-07-04T13:23:49.638Z,24.61
2018-07-04T13:26:29.903Z,24.27
2018-07-04T13:29:10.721Z,24.53
2018-07-04T13:31:50.878Z,24.51
2018-07-04T13:34:30.980Z,24.04
2018-07-04T13:37:11.309Z,24.53
2018-07-04T13:39:51.559Z,24.13
2018-07-04T13:42:31.287Z,24.44
2018-07-04T13:45:11.863Z,24.94
2018-07-04T13:47:52.044Z,25.25
2018-07-04T13:50:38.708Z,25.42
2018-07-04T13:53:14.548Z,25.25
2018-07-04T13:55:54.500Z,25.17
2018-07-04T13:58:34.725Z,24.87
2018-07-04T14:01:14.913Z,24.87
2018-07-04T14:03:55.147Z,24.31
2018-07-04T14:06:34.880Z,24.02
2018-07-04T14:09:15.762Z,23.68
2018-07-04T14:11:55.351Z,24.05
2018-07-04T14:14:35.520Z,23.97
2018-07-04T14:20:08.389Z,24.20
2018-07-04T14:22:48.471Z,24.33
2018-07-04T14:25:28.521Z,24.41
2018-07-04T14:28:08.018Z,24.34
2018-07-04T14:30:48.714Z,24.64
2018-07-04T14:33:28.323Z,24.56
2018-07-04T14:36:09.127Z,24.51
2018-07-04T14:38:49.418Z,24.54
2018-07-04T14:41:29.757Z,24.59
2018-07-04T14:44:10.386Z,23.91
2018-07-04T14:46:50.095Z,23.47
2018-07-04T14:49:30.627Z,23.72
2018-07-04T14:52:10.234Z,24.16
2018-07-04T14:54:50.430Z,24.52
2018-07-04T14:57:31.258Z,24.70
2018-07-04T15:00:11.397Z,25.12
2018-07-04T15:02:51.492Z,24.76
2018-07-04T15:05:31.574Z,24.59
2018-07-04T15:08:11.155Z,24.64
2018-07-04T15:10:51.979Z,24.25
2018-07-04T15:13:32.055Z,24.35
2018-07-04T15:16:11.674Z,23.89
2018-07-04T15:18:59.364Z,24.25
2018-07-04T15:21:39.461Z,24.65
2018-07-04T15:24:19.113Z,24.74
2018-07-04T15:26:59.735Z,24.77
2018-07-04T15:29:42.651Z,24.03
2018-07-04T15:32:26.688Z,23.72
2018-07-04T15:35:06.483Z,22.90
2018-07-04T15:37:46.337Z,22.74
2018-07-04T15:40:28.374Z,22.92
2018-07-04T15:43:07.890Z,22.54
2018-07-04T15:45:48.510Z,22.84
2018-07-04T15:48:28.841Z,23.04
2018-07-04T15:51:08.456Z,23.61
2018-07-04T15:53:49.182Z,23.39
2018-07-04T15:56:32.375Z,24.06
2018-07-04T15:59:12.759Z,24.37
2018-07-04T16:01:52.985Z,24.11
2018-07-04T16:04:32.975Z,24.12
2018-07-04T16:07:13.051Z,24.25
2018-07-04T16:09:53.551Z,24.59
2018-07-04T16:12:32.923Z,23.33
2018-07-04T16:15:21.362Z,23.13
2018-07-04T16:18:01.869Z,23.05
2018-07-04T16:20:42.036Z,22.74
2018-07-04T16:23:21.776Z,22.80
2018-07-04T16:26:05.193Z,22.71
2018-07-04T16:28:44.905Z,22.25
2018-07-04T16:31:28.165Z,22.10
2018-07-04T16:34:08.886Z,22.41
2018-07-04T16:36:48.485Z,23.14
2018-07-04T16:39:28.738Z,23.74
2018-07-04T16:42:09.668Z,23.10
2018-07-04T16:44:49.940Z,22.56
2018-07-04T16:47:30.489Z,22.23
2018-07-04T16:50:11.289Z,21.73
2018-07-04T16:52:51.419Z,22.71
2018-07-04T16:55:31.424Z,22.81
2018-07-04T16:58:11.057Z,23.85
2018-07-04T17:00:51.169Z,23.80
2018-07-04T17:03:31.955Z,23.47
2018-07-04T17:06:12.119Z,23.52
2018-07-04T17:08:52.305Z,24.24
2018-07-04T17:11:31.957Z,24.98
2018-07-04T17:14:12.110Z,25.80
2018-07-04T17:16:52.951Z,26.33
2018-07-04T17:19:32.369Z,27.22
2018-07-04T17:22:12.514Z,27.81
2018-07-04T17:24:53.523Z,28.17
2018-07-04T17:27:33.467Z,28.27
2018-07-04T17:30:13.565Z,28.26
2018-07-04T17:32:53.213Z,28.23
2018-07-04T17:35:34.235Z,28.53
2018-07-04T17:38:13.937Z,28.91
2018-07-04T17:40:54.587Z,29.73
2018-07-04T17:43:34.876Z,30.53
2018-07-04T17:46:14.316Z,30.78
2018-07-04T17:48:54.460Z,31.13
2018-07-04T17:51:34.560Z,30.57
2018-07-04T17:54:14.672Z,30.22
2018-07-04T17:56:55.363Z,29.80
2018-07-04T17:59:35.502Z,29.04
2018-07-04T18:02:15.687Z,29.12
2018-07-04T18:04:59.044Z,29.14
2018-07-04T18:07:38.982Z,29.53
2018-07-04T18:10:19.170Z,30.10
2018-07-04T18:12:58.800Z,30.53
2018-07-04T18:15:39.664Z,31.12
2018-07-04T18:18:19.832Z,31.34
2018-07-04T18:21:00.129Z,31.79
2018-07-04T18:23:40.325Z,31.97
2018-07-04T18:26:20.522Z,32.55
2018-07-04T18:29:00.973Z,32.89
2018-07-04T18:31:41.225Z,33.16
2018-07-04T18:34:22.621Z,33.48
2018-07-04T18:37:03.722Z,33.93
2018-07-04T18:39:44.235Z,34.20
2018-07-04T18:42:24.568Z,34.37
2018-07-04T18:45:04.882Z,34.14
2018-07-04T18:47:45.178Z,34.09
2018-07-04T18:50:25.399Z,33.94
2018-07-04T18:53:05.388Z,33.87
2018-07-04T18:55:47.230Z,33.81
2018-07-04T18:58:28.198Z,33.79
2018-07-04T19:01:13.231Z,33.66
2018-07-04T19:03:56.860Z,33.32
2018-07-04T19:06:37.307Z,33.47
2018-07-04T19:11:57.332Z,34.15
2018-07-04T19:14:46.827Z,34.41
2018-07-04T19:17:26.603Z,34.84
2018-07-04T19:20:07.220Z,35.04
2018-07-04T19:22:47.477Z,35.22
2018-07-04T19:25:27.082Z,35.46
2018-07-04T19:28:13.115Z,35.46
2018-07-04T19:30:51.820Z,35.68
2018-07-04T19:33:32.056Z,35.94
2018-07-04T19:36:12.194Z,36.04
2018-07-04T19:38:59.434Z,36.44
2018-07-04T19:41:41.427Z,36.47
2018-07-04T19:44:22.189Z,36.86
2018-07-04T19:47:02.759Z,36.80
2018-07-04T19:49:50.626Z,37.05
2018-07-04T19:52:28.929Z,36.98
2018-07-04T19:55:09.140Z,37.28
2018-07-04T19:57:49.746Z,37.51
2018-07-04T20:00:29.948Z,37.44
2018-07-04T20:03:10.061Z,37.46
2018-07-04T20:05:50.297Z,37.55
2018-07-04T20:08:30.531Z,37.58
2018-07-04T20:11:10.909Z,37.52
2018-07-04T20:13:50.300Z,37.60
2018-07-04T20:16:42.547Z,37.60
2018-07-04T20:19:26.509Z,37.81
2018-07-04T20:22:06.594Z,37.80
2018-07-04T20:24:50.986Z,37.69
2018-07-04T20:27:31.839Z,37.88
2018-07-04T20:30:12.068Z,38.26
2018-07-04T20:32:52.261Z,38.43
2018-07-04T20:35:32.341Z,38.56
2018-07-04T20:38:12.520Z,38.58
2018-07-04T20:43:45.515Z,38.59
2018-07-04T20:46:25.732Z,38.64
2018-07-04T20:49:18.938Z,38.63
2018-07-04T20:51:59.544Z,38.72
2018-07-04T20:54:40.371Z,39.01
2018-07-04T20:57:20.730Z,38.83
2018-07-04T21:02:50.447Z,39.03
2018-07-04T21:05:30.631Z,39.28
2018-07-04T21:08:10.283Z,39.16
2018-07-04T21:10:51.181Z,39.35
2018-07-04T21:16:32.457Z,39.96
2018-07-04T21:19:12.659Z,40.12
2018-07-04T21:21:52.346Z,40.14
2018-07-04T21:24:33.127Z,40.09
2018-07-04T21:27:13.597Z,40.21
2018-07-04T21:29:53.709Z,40.23
2018-07-04T21:32:34.020Z,40.44
2018-07-04T21:35:14.569Z,40.37
2018-07-04T21:37:54.729Z,40.37
2018-07-04T21:40:34.948Z,40.37
2018-07-04T21:43:14.478Z,40.42
2018-07-04T21:45:54.524Z,40.65
2018-07-04T21:48:35.310Z,40.55
2018-07-04T21:51:15.013Z,40.62
2018-07-04T21:53:56.703Z,40.87
2018-07-04T21:56:36.896Z,40.94
2018-07-04T21:59:17.121Z,40.73
2018-07-04T22:01:57.360Z,40.61
2018-07-04T22:04:37.047Z,40.75
2018-07-04T22:07:17.182Z,40.62
2018-07-04T22:09:57.394Z,40.67
2018-07-04T22:12:38.254Z,40.74
2018-07-04T22:15:18.000Z,40.96
2018-07-04T22:17:58.381Z,40.93
2018-07-04T22:20:39.013Z,41.14
2018-07-04T22:23:19.142Z,41.24
2018-07-04T22:25:59.237Z,41.06
2018-07-04T22:28:39.436Z,41.14
2018-07-04T22:31:19.046Z,41.39
2018-07-04T22:33:59.205Z,41.50
2018-07-04T22:36:39.695Z,41.79
2018-07-04T22:39:19.890Z,41.84
2018-07-04T22:42:00.797Z,41.85
2018-07-04T22:44:40.810Z,41.93
2018-07-04T22:47:21.160Z,42.09
2018-07-04T22:50:01.351Z,42.41
2018-07-04T22:52:41.690Z,42.64
2018-07-04T22:55:21.441Z,43.06
2018-07-04T22:58:01.399Z,43.33
2018-07-04T23:00:42.156Z,43.37
2018-07-04T23:03:22.245Z,43.50
2018-07-04T23:06:01.911Z,43.59
2018-07-04T23:08:42.503Z,43.86
2018-07-04T23:11:22.651Z,44.31
2018-07-04T23:14:06.442Z,44.59
2018-07-04T23:16:46.980Z,44.98
2018-07-04T23:19:27.129Z,44.74
2018-07-04T23:22:06.616Z,44.79
2018-07-04T23:24:46.804Z,44.98
2018-07-04T23:27:27.485Z,45.25
2018-07-04T23:30:07.666Z,45.10
2018-07-04T23:32:47.936Z,45.10
2018-07-04T23:35:28.078Z,44.97
2018-07-04T23:38:07.698Z,45.32
2018-07-04T23:40:48.269Z,45.46
2018-07-04T23:43:28.606Z,45.60
2018-07-04T23:46:08.767Z,45.73
2018-07-04T23:48:48.396Z,46.00
2018-07-04T23:51:28.369Z,46.02
2018-07-04T23:54:09.197Z,46.12
2018-07-04T23:56:49.765Z,46.31
2018-07-04T23:59:30.409Z,46.72
