createdAt,value
2018-04-16T00:01:00.089Z,18.23
2018-04-16T00:03:32.189Z,19.27
2018-04-16T00:06:04.449Z,17.00
2018-04-16T00:08:36.712Z,21.60
2018-04-16T00:11:09.609Z,23.97
2018-04-16T00:13:41.789Z,17.80
2018-04-16T00:16:13.970Z,18.73
2018-04-16T00:18:46.050Z,15.93
2018-04-16T00:21:18.171Z,21.67
2018-04-16T00:23:50.409Z,22.97
2018-04-16T00:26:22.628Z,23.10
2018-04-16T00:28:54.828Z,19.00
2018-04-16T00:31:33.108Z,19.40
2018-04-16T00:34:11.228Z,21.13
2018-04-16T00:36:49.408Z,18.93
2018-04-16T00:39:27.487Z,18.33
2018-04-16T00:42:05.748Z,19.87
2018-04-16T00:44:43.827Z,18.93
2018-04-16T00:47:22.067Z,23.10
2018-04-16T00:50:00.827Z,21.40
2018-04-16T00:52:39.047Z,25.80
2018-04-16T00:55:18.086Z,19.90
2018-04-16T00:57:56.347Z,19.40
2018-04-16T01:00:34.607Z,22.87
2018-04-16T01:03:12.807Z,20.83
2018-04-16T01:05:51.067Z,22.10
2018-04-16T01:11:27.726Z,22.30
2018-04-16T01:14:05.826Z,26.07
2018-04-16T01:16:43.826Z,20.80
2018-04-16T01:19:21.906Z,20.20
2018-04-16T01:22:00.665Z,24.53
2018-04-16T01:24:38.891Z,24.33
2018-04-16T01:27:16.970Z,24.63
2018-04-16T01:29:55.067Z,27.07
2018-04-16T01:32:33.888Z,24.70
2018-04-16T01:35:12.708Z,19.47
2018-04-16T01:37:51.591Z,21.53
2018-04-16T01:40:29.848Z,22.57
2018-04-16T01:46:07.909Z,22.33
2018-04-16T01:48:46.048Z,25.80
2018-04-16T01:51:24.288Z,24.03
2018-04-16T01:54:02.489Z,24.73
2018-04-16T01:59:42.308Z,24.93
2018-04-16T02:02:20.488Z,28.00
2018-04-16T02:04:58.708Z,25.17
2018-04-16T02:07:31.827Z,23.67
2018-04-16T02:10:09.970Z,25.17
2018-04-16T02:12:48.827Z,26.90
2018-04-16T02:15:26.986Z,28.43
2018-04-16T02:18:05.946Z,26.33
2018-04-16T02:20:44.133Z,28.73
2018-04-16T02:23:22.986Z,27.30
2018-04-16T02:26:01.146Z,25.07
2018-04-16T02:28:39.386Z,24.20
2018-04-16T02:31:17.406Z,28.97
2018-04-16T02:33:55.567Z,29.83
2018-04-16T02:36:33.668Z,25.83
2018-04-16T02:39:12.587Z,29.83
2018-04-16T02:41:45.666Z,31.17
2018-04-16T02:44:23.778Z,30.40
2018-04-16T02:47:01.947Z,31.53
2018-04-16T02:52:38.807Z,22.73
2018-04-16T02:55:17.107Z,30.73
2018-04-16T02:57:55.267Z,26.93
2018-04-16T03:00:33.327Z,24.73
2018-04-16T03:03:11.467Z,28.33
2018-04-16T03:05:44.509Z,25.77
2018-04-16T03:08:22.727Z,23.63
2018-04-16T03:10:55.851Z,27.80
2018-04-16T03:13:34.084Z,23.63
2018-04-16T03:16:12.908Z,25.17
2018-04-16T03:18:51.008Z,37.10
2018-04-16T03:24:32.689Z,22.87
2018-04-16T03:27:10.949Z,26.70
2018-04-16T03:29:48.968Z,28.53
2018-04-16T03:32:27.089Z,21.50
2018-04-16T03:35:05.269Z,20.40
2018-04-16T03:37:43.389Z,21.63
2018-04-16T03:40:22.309Z,21.20
2018-04-16T03:43:00.469Z,21.70
2018-04-16T03:45:38.670Z,23.10
2018-04-16T03:48:16.910Z,24.97
2018-04-16T03:51:08.871Z,28.83
2018-04-16T03:53:46.829Z,26.73
2018-04-16T03:56:19.031Z,26.27
2018-04-16T03:58:51.249Z,24.37
2018-04-16T04:01:23.389Z,22.87
2018-04-16T04:03:55.589Z,23.37
2018-04-16T04:06:27.742Z,24.60
2018-04-16T04:08:59.928Z,25.87
2018-04-16T04:11:32.129Z,26.30
2018-04-16T04:14:04.329Z,28.07
2018-04-16T04:16:36.609Z,29.07
2018-04-16T04:19:08.788Z,24.63
2018-04-16T04:21:51.648Z,21.27
2018-04-16T04:24:41.869Z,24.43
2018-04-16T04:27:32.808Z,21.67
2018-04-16T04:30:22.989Z,23.57
2018-04-16T04:32:55.128Z,20.27
2018-04-16T04:35:28.049Z,20.60
2018-04-16T04:38:00.189Z,21.37
2018-04-16T04:40:33.129Z,21.40
2018-04-16T04:43:05.291Z,23.10
2018-04-16T04:45:37.451Z,23.07
2018-04-16T04:48:09.533Z,21.97
2018-04-16T04:50:41.808Z,20.73
2018-04-16T04:53:13.989Z,20.07
2018-04-16T04:55:46.189Z,22.27
2018-04-16T04:58:18.328Z,19.93
2018-04-16T05:00:50.589Z,21.90
2018-04-16T05:03:22.809Z,22.97
2018-04-16T05:05:55.018Z,24.33
2018-04-16T05:08:27.210Z,20.97
2018-04-16T05:10:59.408Z,19.23
2018-04-16T05:13:31.569Z,22.07
2018-04-16T05:16:03.769Z,20.63
2018-04-16T05:18:36.028Z,20.23
2018-04-16T05:21:08.208Z,19.47
2018-04-16T05:23:40.370Z,22.90
2018-04-16T05:26:12.668Z,20.50
2018-04-16T05:28:44.868Z,22.27
2018-04-16T05:31:17.108Z,19.50
2018-04-16T05:33:49.232Z,20.63
2018-04-16T05:36:21.548Z,22.50
2018-04-16T05:38:53.708Z,19.00
2018-04-16T05:41:26.689Z,22.10
2018-04-16T05:43:58.828Z,19.97
2018-04-16T05:46:31.009Z,20.17
2018-04-16T05:49:03.138Z,21.50
2018-04-16T05:51:35.289Z,20.77
2018-04-16T05:54:08.148Z,20.50
2018-04-16T05:56:40.290Z,21.20
2018-04-16T05:59:12.368Z,21.50
2018-04-16T06:01:44.629Z,20.23
2018-04-16T06:04:16.808Z,21.77
2018-04-16T06:06:49.008Z,22.07
2018-04-16T06:09:21.169Z,20.50
2018-04-16T06:11:53.409Z,20.63
2018-04-16T06:14:25.589Z,22.70
2018-04-16T06:16:57.929Z,22.73
2018-04-16T06:19:30.129Z,23.53
2018-04-16T06:22:03.109Z,24.77
2018-04-16T06:24:35.348Z,23.97
2018-04-16T06:27:07.549Z,22.60
2018-04-16T06:29:39.709Z,23.60
2018-04-16T06:32:11.929Z,23.37
2018-04-16T06:34:44.028Z,21.07
2018-04-16T06:37:16.288Z,24.20
2018-04-16T06:39:48.468Z,20.87
2018-04-16T06:42:20.695Z,21.07
2018-04-16T06:44:52.848Z,21.70
2018-04-16T06:47:25.108Z,23.07
2018-04-16T06:49:57.329Z,22.83
2018-04-16T06:52:29.548Z,21.93
2018-04-16T06:55:01.768Z,23.27
2018-04-16T06:57:33.988Z,24.53
2018-04-16T07:00:06.168Z,23.60
2018-04-16T07:02:38.368Z,26.40
2018-04-16T07:05:10.531Z,27.17
2018-04-16T07:07:42.768Z,27.50
2018-04-16T07:10:15.012Z,24.50
2018-04-16T07:12:47.251Z,26.07
2018-04-16T07:15:19.466Z,27.23
2018-04-16T07:17:51.986Z,26.70
2018-04-16T07:20:24.367Z,26.90
2018-04-16T07:22:56.687Z,27.10
2018-04-16T07:25:28.825Z,27.47
2018-04-16T07:28:01.069Z,28.83
2018-04-16T07:30:33.186Z,28.57
2018-04-16T07:33:05.406Z,28.03
2018-04-16T07:35:37.565Z,28.57
2018-04-16T07:38:09.765Z,27.50
2018-04-16T07:40:42.646Z,27.63
2018-04-16T07:43:15.586Z,26.50
2018-04-16T07:45:47.886Z,26.77
2018-04-16T07:48:20.146Z,26.97
2018-04-16T07:50:52.386Z,26.47
2018-04-16T07:53:24.586Z,24.97
2018-04-16T07:55:56.767Z,20.57
2018-04-16T07:58:29.027Z,18.57
2018-04-16T08:01:01.258Z,20.17
2018-04-16T08:03:33.486Z,19.77
2018-04-16T08:06:06.406Z,17.93
2018-04-16T08:08:38.706Z,17.63
2018-04-16T08:11:10.887Z,18.83
2018-04-16T08:13:43.157Z,17.47
2018-04-16T08:16:15.326Z,18.77
2018-04-16T08:18:47.508Z,19.27
2018-04-16T08:21:19.707Z,17.20
2018-04-16T08:23:51.967Z,16.47
2018-04-16T08:26:24.207Z,15.47
2018-04-16T08:28:56.487Z,15.10
2018-04-16T08:31:29.447Z,15.90
2018-04-16T08:34:01.687Z,14.70
2018-04-16T08:36:28.847Z,14.80
2018-04-16T08:39:01.127Z,13.60
2018-04-16T08:41:33.287Z,14.50
2018-04-16T08:44:05.467Z,14.73
2018-04-16T08:46:37.673Z,12.47
2018-04-16T08:49:10.607Z,13.57
2018-04-16T08:51:42.747Z,13.50
2018-04-16T08:54:14.946Z,11.93
2018-04-16T08:56:47.087Z,14.30
2018-04-16T08:59:19.407Z,13.10
2018-04-16T09:01:51.687Z,13.13
2018-04-16T09:04:23.967Z,11.43
2018-04-16T09:06:56.109Z,11.53
2018-04-16T09:09:28.347Z,11.40
2018-04-16T09:12:00.558Z,12.50
2018-04-16T09:14:32.827Z,11.87
2018-04-16T09:17:04.976Z,10.10
2018-04-16T09:19:37.207Z,10.70
2018-04-16T09:22:09.447Z,11.03
2018-04-16T09:24:41.682Z,10.10
2018-04-16T09:27:13.868Z,11.47
2018-04-16T09:29:46.048Z,13.20
2018-04-16T09:32:18.128Z,10.40
2018-04-16T09:34:51.108Z,13.10
2018-04-16T09:37:23.288Z,11.27
2018-04-16T09:39:55.489Z,11.00
2018-04-16T09:42:27.669Z,10.93
2018-04-16T09:44:59.932Z,10.60
2018-04-16T09:47:32.089Z,13.73
2018-04-16T09:50:04.276Z,10.83
2018-04-16T09:52:36.448Z,8.63
2018-04-16T09:55:08.627Z,9.20
2018-04-16T09:57:35.729Z,11.00
2018-04-16T10:00:07.909Z,9.90
2018-04-16T10:05:40.708Z,11.37
2018-04-16T10:08:12.971Z,8.83
2018-04-16T10:10:45.228Z,10.03
2018-04-16T10:13:17.449Z,7.43
2018-04-16T10:15:49.629Z,10.37
2018-04-16T10:18:22.589Z,8.73
2018-04-16T10:20:54.828Z,8.83
2018-04-16T10:23:27.069Z,8.23
2018-04-16T10:25:59.368Z,9.47
2018-04-16T10:28:31.489Z,8.67
2018-04-16T10:31:04.470Z,9.27
2018-04-16T10:33:37.368Z,6.20
2018-04-16T10:36:09.589Z,10.00
2018-04-16T10:38:41.729Z,4.93
2018-04-16T10:41:13.889Z,7.17
2018-04-16T10:43:46.929Z,5.53
2018-04-16T10:46:19.149Z,6.30
2018-04-16T10:48:51.268Z,7.57
2018-04-16T10:51:23.491Z,7.80
2018-04-16T10:53:55.688Z,10.07
2018-04-16T10:56:27.968Z,7.77
2018-04-16T10:59:00.089Z,8.00
2018-04-16T11:01:32.308Z,9.03
2018-04-16T11:04:05.249Z,4.40
2018-04-16T11:06:37.428Z,6.30
2018-04-16T11:09:09.589Z,7.10
2018-04-16T11:11:41.749Z,11.07
2018-04-16T11:14:13.909Z,5.77
2018-04-16T11:16:41.189Z,6.80
2018-04-16T11:19:13.474Z,7.27
2018-04-16T11:21:45.628Z,7.80
2018-04-16T11:24:18.228Z,7.43
2018-04-16T11:26:50.409Z,13.00
2018-04-16T11:29:22.650Z,7.97
2018-04-16T11:31:54.848Z,6.17
2018-04-16T11:34:27.067Z,6.40
2018-04-16T11:36:59.230Z,6.60
2018-04-16T11:39:31.429Z,5.10
2018-04-16T11:42:03.589Z,9.13
2018-04-16T11:44:35.771Z,7.67
2018-04-16T11:47:08.029Z,6.47
2018-04-16T11:49:40.335Z,8.33
2018-04-16T11:52:12.549Z,8.27
2018-04-16T11:54:44.748Z,6.83
2018-04-16T11:57:16.969Z,10.47
2018-04-16T11:59:49.188Z,8.60
2018-04-16T12:02:21.392Z,9.20
2018-04-16T12:04:53.608Z,6.97
2018-04-16T12:07:26.488Z,7.03
2018-04-16T12:09:59.432Z,7.30
2018-04-16T12:12:31.511Z,7.87
2018-04-16T12:15:03.772Z,6.07
2018-04-16T12:17:36.772Z,7.07
2018-04-16T12:20:09.073Z,7.40
2018-04-16T12:22:41.329Z,4.53
2018-04-16T12:25:13.589Z,8.50
2018-04-16T12:27:45.761Z,7.87
2018-04-16T12:30:18.749Z,6.80
2018-04-16T12:32:51.669Z,5.13
2018-04-16T12:35:23.892Z,5.53
2018-04-16T12:37:56.789Z,12.57
2018-04-16T12:40:29.729Z,6.13
2018-04-16T12:43:01.851Z,5.17
2018-04-16T12:45:34.811Z,8.50
2018-04-16T12:48:06.971Z,6.10
2018-04-16T12:50:39.208Z,5.73
2018-04-16T12:53:11.409Z,6.43
2018-04-16T12:55:43.669Z,8.77
2018-04-16T12:58:15.801Z,8.60
2018-04-16T13:00:48.009Z,7.53
2018-04-16T13:03:20.169Z,5.03
2018-04-16T13:05:52.409Z,6.53
2018-04-16T13:08:24.629Z,6.20
2018-04-16T13:10:57.589Z,7.30
2018-04-16T13:13:29.750Z,6.43
2018-04-16T13:16:01.949Z,5.93
2018-04-16T13:18:34.108Z,6.00
2018-04-16T13:21:06.269Z,6.60
2018-04-16T13:23:38.408Z,7.10
2018-04-16T13:26:10.729Z,7.10
2018-04-16T13:28:42.929Z,7.63
2018-04-16T13:31:15.189Z,7.07
2018-04-16T13:33:47.369Z,6.23
2018-04-16T13:36:19.609Z,8.20
2018-04-16T13:38:51.769Z,5.87
2018-04-16T13:41:24.028Z,6.43
2018-04-16T13:43:56.188Z,4.33
2018-04-16T13:46:28.428Z,6.63
2018-04-16T13:49:00.628Z,6.30
2018-04-16T13:51:32.850Z,6.97
2018-04-16T13:54:05.048Z,6.60
2018-04-16T13:56:37.269Z,5.67
2018-04-16T13:59:09.468Z,7.87
2018-04-16T14:01:41.688Z,5.93
2018-04-16T14:04:14.569Z,7.60
2018-04-16T14:06:46.775Z,9.67
2018-04-16T14:09:18.993Z,6.27
2018-04-16T14:11:51.229Z,8.27
2018-04-16T14:14:23.429Z,6.87
2018-04-16T14:16:55.692Z,8.27
2018-04-16T14:19:27.848Z,7.30
2018-04-16T14:22:00.052Z,7.67
2018-04-16T14:24:32.928Z,9.20
2018-04-16T14:27:05.199Z,8.10
2018-04-16T14:29:37.328Z,9.87
2018-04-16T14:32:09.668Z,8.07
2018-04-16T14:34:41.828Z,12.70
2018-04-16T14:37:13.988Z,8.90
2018-04-16T14:39:46.130Z,9.97
2018-04-16T14:42:18.368Z,9.80
2018-04-16T14:44:50.948Z,14.03
2018-04-16T14:47:23.171Z,9.23
2018-04-16T14:49:55.328Z,7.17
2018-04-16T14:52:28.008Z,8.77
2018-04-16T14:54:55.188Z,12.83
2018-04-16T14:57:27.369Z,8.77
2018-04-16T14:59:59.509Z,6.67
2018-04-16T15:02:31.728Z,13.37
2018-04-16T15:05:04.067Z,9.00
2018-04-16T15:07:36.308Z,7.67
2018-04-16T15:10:08.604Z,7.20
2018-04-16T15:12:41.574Z,8.53
2018-04-16T15:15:13.767Z,8.63
2018-04-16T15:17:45.967Z,8.43
2018-04-16T15:20:18.927Z,7.13
2018-04-16T15:22:51.167Z,9.17
2018-04-16T15:25:23.327Z,9.23
2018-04-16T15:27:55.627Z,9.70
2018-04-16T15:30:27.768Z,8.70
2018-04-16T15:33:00.067Z,8.53
2018-04-16T15:35:32.227Z,9.07
2018-04-16T15:38:04.507Z,7.83
2018-04-16T15:40:36.726Z,8.90
2018-04-16T15:43:09.033Z,10.70
2018-04-16T15:45:41.213Z,9.83
2018-04-16T15:48:13.475Z,12.43
2018-04-16T15:50:45.653Z,10.67
2018-04-16T15:53:17.972Z,9.50
2018-04-16T15:55:50.372Z,9.83
2018-04-16T15:58:22.592Z,9.33
2018-04-16T16:00:55.512Z,10.30
2018-04-16T16:03:27.679Z,9.27
2018-04-16T16:05:59.939Z,10.50
2018-04-16T16:08:32.083Z,11.23
2018-04-16T16:11:04.295Z,9.07
2018-04-16T16:13:36.474Z,10.77
2018-04-16T16:16:08.736Z,30.27
2018-04-16T16:18:40.994Z,10.97
2018-04-16T16:21:13.200Z,11.83
2018-04-16T16:23:45.354Z,12.23
2018-04-16T16:26:17.574Z,8.90
2018-04-16T16:28:49.793Z,10.47
2018-04-16T16:31:22.015Z,9.03
2018-04-16T16:33:54.175Z,10.07
2018-04-16T16:36:26.514Z,10.93
2018-04-16T16:38:58.754Z,9.67
2018-04-16T16:41:30.994Z,9.57
2018-04-16T16:44:03.173Z,13.63
2018-04-16T16:46:35.484Z,12.07
2018-04-16T16:49:08.515Z,12.13
2018-04-16T16:51:40.754Z,8.87
2018-04-16T16:54:12.941Z,12.50
2018-04-16T16:56:45.955Z,11.27
2018-04-16T16:59:18.176Z,12.03
2018-04-16T17:01:51.157Z,10.07
2018-04-16T17:04:23.315Z,12.63
2018-04-16T17:06:55.535Z,10.40
2018-04-16T17:09:27.695Z,9.93
2018-04-16T17:12:00.035Z,9.07
2018-04-16T17:14:33.037Z,9.80
2018-04-16T17:17:05.295Z,9.83
2018-04-16T17:19:37.498Z,10.07
2018-04-16T17:22:09.777Z,13.27
2018-04-16T17:24:42.775Z,10.57
2018-04-16T17:27:15.015Z,11.20
2018-04-16T17:29:47.757Z,11.13
2018-04-16T17:32:20.055Z,11.20
2018-04-16T17:34:52.279Z,10.20
2018-04-16T17:37:24.585Z,10.50
2018-04-16T17:39:56.837Z,11.70
2018-04-16T17:42:29.874Z,13.93
2018-04-16T17:45:02.042Z,15.93
2018-04-16T17:47:34.315Z,22.87
2018-04-16T17:50:06.461Z,13.80
2018-04-16T17:52:38.651Z,18.67
2018-04-16T17:55:10.889Z,12.57
2018-04-16T17:57:43.020Z,11.33
2018-04-16T18:00:15.394Z,14.90
2018-04-16T18:02:47.594Z,13.50
2018-04-16T18:05:20.455Z,10.73
2018-04-16T18:07:53.481Z,33.27
2018-04-16T18:10:25.641Z,18.60
2018-04-16T18:12:57.881Z,15.03
2018-04-16T18:15:30.110Z,12.77
2018-04-16T18:18:02.445Z,13.13
2018-04-16T18:20:34.704Z,20.07
2018-04-16T18:23:06.984Z,14.03
2018-04-16T18:25:39.265Z,16.23
2018-04-16T18:28:11.505Z,11.67
2018-04-16T18:30:44.462Z,16.23
2018-04-16T18:33:17.482Z,16.07
2018-04-16T18:35:50.382Z,14.20
2018-04-16T18:38:22.684Z,12.70
2018-04-16T18:40:54.942Z,13.27
2018-04-16T18:43:27.202Z,14.90
2018-04-16T18:45:59.423Z,16.87
2018-04-16T18:48:31.702Z,14.03
2018-04-16T18:51:03.962Z,16.50
2018-04-16T18:53:36.202Z,14.27
2018-04-16T18:56:08.363Z,14.57
2018-04-16T18:58:40.663Z,17.87
2018-04-16T19:01:12.889Z,18.27
2018-04-16T19:03:45.103Z,22.40
2018-04-16T19:06:17.283Z,16.37
2018-04-16T19:08:49.543Z,23.37
2018-04-16T19:11:21.703Z,24.17
2018-04-16T19:13:54.083Z,21.03
2018-04-16T19:16:26.306Z,15.53
2018-04-16T19:18:58.564Z,18.27
2018-04-16T19:21:36.791Z,16.40
2018-04-16T19:24:08.970Z,20.90
2018-04-16T19:26:47.990Z,16.37
2018-04-16T19:29:20.190Z,15.90
2018-04-16T19:31:52.350Z,16.47
2018-04-16T19:34:30.530Z,18.30
2018-04-16T19:37:02.751Z,19.20
2018-04-16T19:39:35.754Z,18.53
2018-04-16T19:42:13.791Z,18.87
2018-04-16T19:44:46.151Z,16.90
2018-04-16T19:47:18.330Z,21.60
2018-04-16T19:49:56.550Z,20.73
2018-04-16T19:52:28.750Z,19.60
2018-04-16T19:55:01.017Z,21.70
2018-04-16T19:57:39.171Z,19.20
2018-04-16T20:00:11.431Z,20.83
2018-04-16T20:02:49.571Z,24.03
2018-04-16T20:05:21.855Z,18.90
2018-04-16T20:07:53.990Z,17.90
2018-04-16T20:10:26.190Z,17.27
2018-04-16T20:12:59.109Z,17.83
2018-04-16T20:15:31.410Z,18.57
2018-04-16T20:18:03.689Z,17.73
2018-04-16T20:20:35.950Z,18.33
2018-04-16T20:23:08.110Z,17.50
2018-04-16T20:25:40.410Z,17.93
2018-04-16T20:28:12.670Z,19.63
2018-04-16T20:33:11.690Z,18.27
2018-04-16T20:35:43.893Z,18.93
2018-04-16T20:38:16.109Z,20.90
2018-04-16T20:40:49.010Z,19.93
2018-04-16T20:43:21.190Z,20.13
2018-04-16T20:45:54.072Z,20.00
2018-04-16T20:48:26.270Z,20.53
2018-04-16T20:50:58.510Z,20.60
2018-04-16T20:53:30.790Z,19.80
2018-04-16T20:56:02.991Z,19.83
2018-04-16T20:58:35.170Z,19.47
2018-04-16T21:01:07.390Z,18.87
2018-04-16T21:03:39.630Z,19.27
2018-04-16T21:06:11.937Z,18.53
2018-04-16T21:13:59.389Z,18.40
2018-04-16T21:16:31.549Z,18.90
2018-04-16T21:19:04.550Z,18.83
2018-04-16T21:21:36.749Z,18.67
2018-04-16T21:24:08.909Z,19.13
2018-04-16T21:26:41.209Z,17.90
2018-04-16T21:29:13.531Z,20.23
2018-04-16T21:31:45.690Z,19.63
2018-04-16T21:34:17.869Z,21.03
2018-04-16T21:36:50.050Z,21.20
2018-04-16T21:39:22.220Z,21.73
2018-04-16T21:41:54.389Z,23.37
2018-04-16T21:44:26.654Z,23.43
2018-04-16T21:46:58.849Z,23.93
2018-04-16T21:49:31.049Z,23.00
2018-04-16T21:52:03.179Z,23.03
2018-04-16T21:54:35.390Z,22.87
2018-04-16T21:57:07.489Z,22.70
2018-04-16T21:59:39.629Z,22.37
2018-04-16T22:02:11.929Z,22.17
2018-04-16T22:04:44.191Z,22.20
2018-04-16T22:07:16.389Z,20.07
2018-04-16T22:09:48.549Z,20.00
2018-04-16T22:12:20.771Z,19.33
2018-04-16T22:14:52.989Z,19.00
2018-04-16T22:17:25.169Z,18.90
2018-04-16T22:19:57.328Z,19.77
2018-04-16T22:22:30.959Z,20.60
2018-04-16T22:25:03.274Z,19.57
2018-04-16T22:27:35.429Z,21.27
2018-04-16T22:30:07.669Z,21.77
2018-04-16T22:32:39.789Z,20.67
2018-04-16T22:35:11.909Z,21.63
2018-04-16T22:37:44.169Z,22.10
2018-04-16T22:40:16.448Z,23.00
2018-04-16T22:42:49.348Z,22.50
2018-04-16T22:45:21.548Z,22.97
2018-04-16T22:47:53.728Z,22.27
2018-04-16T22:50:25.948Z,20.80
2018-04-16T22:52:58.188Z,21.63
2018-04-16T22:55:30.428Z,21.97
2018-04-16T22:58:02.670Z,22.67
2018-04-16T23:00:34.848Z,21.33
2018-04-16T23:03:06.968Z,22.17
2018-04-16T23:05:39.150Z,22.17
2018-04-16T23:08:11.368Z,21.77
2018-04-16T23:10:43.588Z,22.53
2018-04-16T23:13:15.732Z,22.07
2018-04-16T23:15:48.688Z,23.50
2018-04-16T23:18:20.968Z,21.70
2018-04-16T23:20:53.128Z,23.20
2018-04-16T23:23:25.315Z,23.07
2018-04-16T23:25:57.568Z,22.73
2018-04-16T23:28:29.791Z,23.03
2018-04-16T23:31:03.474Z,22.90
2018-04-16T23:33:35.727Z,23.17
2018-04-16T23:36:08.702Z,23.67
2018-04-16T23:38:40.949Z,22.87
2018-04-16T23:41:13.049Z,24.20
2018-04-16T23:43:45.951Z,24.40
2018-04-16T23:46:18.090Z,25.40
2018-04-16T23:48:50.270Z,25.10
2018-04-16T23:51:22.513Z,26.23
2018-04-16T23:53:54.734Z,30.10
2018-04-16T23:56:26.850Z,27.77
2018-04-16T23:58:59.050Z,28.60
