createdAt,value
2023-03-08T00:04:55.270Z,143424.69
2023-03-08T00:09:59.211Z,143455.34
2023-03-08T00:15:01.827Z,143455.34
2023-03-08T00:20:05.835Z,143465.13
2023-03-08T00:25:11.405Z,143439.38
2023-03-08T00:30:15.069Z,143406.31
2023-03-08T00:35:19.878Z,143395.31
2023-03-08T00:40:23.643Z,143360.97
2023-03-08T00:45:26.429Z,143282.63
2023-03-08T00:50:28.982Z,143207.91
2023-03-08T00:55:32.892Z,143173.66
2023-03-08T01:00:35.492Z,143259.31
2023-03-08T01:05:40.753Z,143299.75
2023-03-08T01:10:49.456Z,143332.78
2023-03-08T01:15:52.074Z,143347.53
2023-03-08T01:20:59.755Z,143324.22
2023-03-08T01:26:05.862Z,143302.19
2023-03-08T01:31:09.751Z,143291.19
2023-03-08T01:36:15.168Z,143259.31
2023-03-08T01:41:22.026Z,143270.34
2023-03-08T01:46:28.091Z,143302.19
2023-03-08T01:51:36.563Z,143308.31
2023-03-08T01:56:41.926Z,143329.13
2023-03-08T02:01:46.310Z,143298.53
2023-03-08T02:06:48.862Z,143276.47
2023-03-08T02:11:53.543Z,143267.88
2023-03-08T02:16:56.427Z,143308.31
2023-03-08T02:21:58.997Z,143319.31
2023-03-08T02:27:07.446Z,143326.66
2023-03-08T02:32:10.105Z,143291.19
2023-03-08T02:37:12.699Z,143285.06
2023-03-08T02:42:16.593Z,143283.84
2023-03-08T02:47:19.171Z,143272.78
2023-03-08T02:52:22.033Z,143256.88
2023-03-08T02:57:26.011Z,143281.41
2023-03-08T03:02:28.571Z,143302.19
2023-03-08T03:07:31.248Z,143304.66
2023-03-08T03:12:35.181Z,143343.84
2023-03-08T03:17:37.807Z,143406.31
2023-03-08T03:22:40.396Z,143454.09
2023-03-08T03:27:44.279Z,143457.78
2023-03-08T03:32:46.964Z,143461.44
2023-03-08T03:37:49.542Z,143471.25
2023-03-08T03:42:53.435Z,143476.16
2023-03-08T03:47:56.022Z,143490.84
2023-03-08T03:52:58.618Z,143503.09
2023-03-08T03:58:02.530Z,143492.06
2023-03-08T04:03:05.161Z,143520.28
2023-03-08T04:08:08.582Z,143505.53
2023-03-08T04:13:13.236Z,143511.69
2023-03-08T04:18:15.838Z,143503.09
2023-03-08T04:23:18.494Z,143531.28
2023-03-08T04:28:22.743Z,143537.41
2023-03-08T04:33:25.421Z,143533.75
2023-03-08T04:38:27.963Z,143550.88
2023-03-08T04:43:32.915Z,143558.25
2023-03-08T04:48:35.591Z,143572.97
2023-03-08T04:53:39.140Z,143579.09
2023-03-08T04:58:43.193Z,143590.13
2023-03-08T05:03:46.256Z,143591.34
2023-03-08T05:08:48.973Z,143607.28
2023-03-08T05:13:54.677Z,143626.94
2023-03-08T05:18:57.239Z,143634.28
2023-03-08T05:24:00.364Z,143637.94
2023-03-08T05:29:06.340Z,143648.97
2023-03-08T05:34:11.758Z,143639.19
2023-03-08T05:39:14.320Z,143647.75
2023-03-08T05:44:18.233Z,143667.34
2023-03-08T05:49:20.839Z,143672.25
2023-03-08T05:54:24.055Z,143684.56
2023-03-08T05:59:28.519Z,143687.00
2023-03-08T06:04:31.198Z,143691.91
2023-03-08T06:09:33.927Z,143705.38
2023-03-08T06:14:37.828Z,143736.06
2023-03-08T06:19:40.414Z,143732.34
2023-03-08T06:24:43.054Z,143726.22
2023-03-08T06:29:48.327Z,143711.50
2023-03-08T06:34:51.960Z,143721.31
2023-03-08T06:39:54.365Z,143740.97
2023-03-08T06:44:58.303Z,143728.69
2023-03-08T06:50:00.910Z,143721.31
2023-03-08T06:55:04.130Z,143745.88
2023-03-08T07:00:11.254Z,143750.78
2023-03-08T07:05:13.828Z,143775.28
2023-03-08T07:10:19.506Z,143793.72
2023-03-08T07:15:25.017Z,143824.38
2023-03-08T07:20:28.874Z,143817.00
2023-03-08T07:25:31.659Z,143832.97
2023-03-08T07:30:35.616Z,143841.53
2023-03-08T07:35:40.041Z,143861.19
2023-03-08T07:40:43.316Z,143871.00
2023-03-08T07:45:47.231Z,143873.47
2023-03-08T07:50:49.934Z,143902.88
2023-03-08T07:55:52.496Z,143925.00
2023-03-08T08:00:56.562Z,143927.47
2023-03-08T08:06:03.048Z,143932.38
2023-03-08T08:11:11.476Z,143927.47
2023-03-08T08:16:16.941Z,143949.53
2023-03-08T08:21:19.995Z,143974.13
2023-03-08T08:26:23.404Z,143974.13
2023-03-08T08:31:31.145Z,144029.38
2023-03-08T08:36:33.807Z,144069.84
2023-03-08T08:41:36.404Z,144121.44
2023-03-08T08:46:40.723Z,144185.31
2023-03-08T08:51:43.234Z,144300.81
2023-03-08T08:56:45.971Z,144418.81
2023-03-08T09:01:49.895Z,144475.38
2023-03-08T09:06:54.898Z,144426.25
2023-03-08T09:11:57.566Z,144409.00
2023-03-08T09:17:01.434Z,144429.94
2023-03-08T09:22:04.428Z,144394.25
2023-03-08T09:27:07.633Z,144391.78
2023-03-08T09:32:11.672Z,144432.38
2023-03-08T09:37:14.558Z,144401.63
2023-03-08T09:42:21.430Z,144431.16
2023-03-08T09:47:34.480Z,144399.16
2023-03-08T09:52:39.687Z,144445.91
2023-03-08T09:57:49.852Z,144475.38
2023-03-08T10:03:07.333Z,144506.16
2023-03-08T10:08:15.233Z,144562.72
2023-03-08T10:13:30.289Z,144609.50
2023-03-08T10:18:39.662Z,144755.91
2023-03-08T10:23:42.495Z,144903.69
2023-03-08T10:28:45.192Z,57945.69
2023-03-08T10:33:53.071Z,57945.69
2023-03-08T10:39:16.116Z,57945.69
2023-03-08T10:44:33.185Z,57945.69
2023-03-08T10:49:37.084Z,57945.69
2023-03-08T10:54:40.650Z,57945.69
2023-03-08T10:59:48.784Z,57945.69
2023-03-08T11:04:55.097Z,57945.69
2023-03-08T11:10:25.905Z,57945.69
2023-03-08T11:15:31.671Z,57945.69
2023-03-08T11:20:45.339Z,57945.69
2023-03-08T11:25:51.759Z,57945.69
2023-03-08T11:31:05.945Z,57945.69
2023-03-08T11:36:18.433Z,57945.69
2023-03-08T11:41:27.118Z,57945.69
2023-03-08T11:46:40.812Z,57945.69
2023-03-08T11:51:53.800Z,57945.69
2023-03-08T11:56:59.490Z,57945.69
2023-03-08T12:02:10.877Z,57945.69
2023-03-08T12:07:20.916Z,57945.69
2023-03-08T12:12:29.164Z,57945.69
2023-03-08T12:17:36.984Z,57945.69
2023-03-08T12:22:47.556Z,57945.69
2023-03-08T12:27:57.717Z,57945.69
2023-03-08T12:33:04.233Z,57945.69
2023-03-08T12:38:33.263Z,57945.69
2023-03-08T12:43:38.126Z,57945.69
2023-03-08T12:48:50.154Z,57945.69
2023-03-08T12:54:05.458Z,57945.69
2023-03-08T12:59:28.916Z,57945.69
2023-03-08T13:04:42.448Z,57945.69
2023-03-08T13:09:54.044Z,57945.69
2023-03-08T13:15:03.133Z,57945.69
2023-03-08T13:20:15.347Z,57945.69
2023-03-08T13:25:29.538Z,57945.69
2023-03-08T13:30:35.826Z,57945.69
2023-03-08T13:35:38.520Z,57945.69
2023-03-08T13:40:51.771Z,57945.69
2023-03-08T13:45:57.319Z,57945.69
2023-03-08T13:51:00.667Z,57945.69
2023-03-08T13:56:07.031Z,57945.69
2023-03-08T14:01:12.936Z,57945.69
2023-03-08T14:06:22.155Z,57945.69
2023-03-08T14:11:29.534Z,57945.69
2023-03-08T14:16:35.183Z,57945.69
2023-03-08T14:21:38.285Z,57945.69
2023-03-08T14:26:42.398Z,57945.69
2023-03-08T14:31:57.466Z,57945.69
2023-03-08T14:37:02.208Z,57945.69
2023-03-08T14:42:23.080Z,57945.69
2023-03-08T14:47:27.225Z,57945.69
2023-03-08T14:52:31.539Z,57945.69
2023-03-08T14:57:35.550Z,57945.69
2023-03-08T15:02:38.112Z,57945.69
2023-03-08T15:07:40.764Z,57945.69
2023-03-08T15:12:45.732Z,57945.69
2023-03-08T15:17:48.411Z,57945.69
2023-03-08T15:22:53.780Z,57945.69
2023-03-08T15:27:58.072Z,57945.69
2023-03-08T15:33:02.099Z,57945.69
2023-03-08T15:38:04.970Z,57945.69
2023-03-08T15:43:09.578Z,57945.69
2023-03-08T15:48:15.007Z,57945.69
2023-03-08T15:53:29.594Z,57945.69
2023-03-08T15:58:38.342Z,57945.69
2023-03-08T16:03:40.944Z,57945.69
2023-03-08T16:08:43.532Z,57945.69
2023-03-08T16:13:49.672Z,57945.69
2023-03-08T16:18:52.292Z,57945.69
2023-03-08T16:23:54.861Z,57945.69
2023-03-08T16:28:58.777Z,57945.69
2023-03-08T16:34:03.467Z,57945.69
2023-03-08T16:39:07.089Z,57945.69
2023-03-08T16:44:19.974Z,57945.69
2023-03-08T16:49:28.393Z,57945.69
2023-03-08T16:54:31.241Z,57945.69
2023-03-08T16:59:35.178Z,57945.69
2023-03-08T17:04:37.781Z,57945.69
2023-03-08T17:09:40.862Z,57945.69
2023-03-08T17:14:45.093Z,57945.69
2023-03-08T17:19:47.753Z,57945.69
2023-03-08T17:24:50.334Z,57945.69
2023-03-08T17:29:54.438Z,57945.69
2023-03-08T17:34:57.038Z,57945.69
2023-03-08T17:39:59.642Z,57945.69
2023-03-08T17:45:06.280Z,57945.69
2023-03-08T17:50:11.007Z,57945.69
2023-03-08T17:55:13.606Z,57945.69
2023-03-08T18:00:18.327Z,57945.69
2023-03-08T18:05:20.916Z,57945.69
2023-03-08T18:10:23.865Z,57945.69
2023-03-08T18:15:27.891Z,57945.69
2023-03-08T18:20:30.445Z,57945.69
2023-03-08T18:25:33.765Z,57945.69
2023-03-08T18:30:38.887Z,57945.69
2023-03-08T18:35:41.520Z,57945.69
2023-03-08T18:40:44.157Z,57945.69
2023-03-08T18:45:55.616Z,57945.69
2023-03-08T18:51:01.814Z,57945.69
2023-03-08T18:56:05.047Z,57945.69
2023-03-08T19:01:13.521Z,57945.69
2023-03-08T19:06:16.268Z,57945.69
2023-03-08T19:11:22.083Z,57945.69
2023-03-08T19:16:27.990Z,57945.69
2023-03-08T19:21:32.387Z,57945.69
2023-03-08T19:26:41.078Z,57945.69
2023-03-08T19:31:46.910Z,57945.69
2023-03-08T19:36:50.228Z,57945.69
2023-03-08T19:41:54.747Z,57945.69
2023-03-08T19:46:59.643Z,57945.69
2023-03-08T19:52:05.101Z,57945.69
2023-03-08T19:57:07.719Z,57945.69
2023-03-08T20:02:13.868Z,57945.69
2023-03-08T20:07:16.417Z,57945.69
2023-03-08T20:12:18.975Z,57945.69
2023-03-08T20:17:23.967Z,57945.69
2023-03-08T20:22:26.540Z,57945.69
2023-03-08T20:27:29.802Z,57945.69
2023-03-08T20:32:33.881Z,57945.69
2023-03-08T20:37:36.528Z,57945.69
2023-03-08T20:42:39.108Z,57945.69
2023-03-08T20:47:43.043Z,57945.69
2023-03-08T20:52:48.096Z,57945.69
2023-03-08T20:57:52.490Z,57945.69
2023-03-08T21:02:56.463Z,57945.69
2023-03-08T21:07:59.153Z,57945.69
2023-03-08T21:13:01.753Z,57945.69
2023-03-08T21:18:05.777Z,57945.69
2023-03-08T21:23:08.302Z,57945.69
2023-03-08T21:28:10.873Z,57945.69
2023-03-08T21:33:14.870Z,57945.69
2023-03-08T21:38:17.461Z,57945.69
2023-03-08T21:43:20.070Z,57945.69
2023-03-08T21:48:24.196Z,57945.69
2023-03-08T21:53:26.743Z,57945.69
2023-03-08T21:58:29.556Z,57945.69
2023-03-08T22:03:34.707Z,57945.69
2023-03-08T22:08:37.327Z,57945.69
2023-03-08T22:13:40.132Z,57945.69
2023-03-08T22:18:44.130Z,57945.69
2023-03-08T22:23:51.531Z,57945.69
2023-03-08T22:28:55.011Z,57945.69
2023-03-08T22:34:00.433Z,57945.69
2023-03-08T22:39:03.537Z,57945.69
2023-03-08T22:44:06.587Z,57945.69
2023-03-08T22:49:12.480Z,57945.69
2023-03-08T22:54:16.878Z,57945.69
2023-03-08T22:59:19.577Z,57945.69
2023-03-08T23:04:23.527Z,57945.69
2023-03-08T23:09:26.096Z,57945.69
2023-03-08T23:14:28.840Z,57945.69
2023-03-08T23:19:32.818Z,57945.69
2023-03-08T23:24:35.472Z,57945.69
2023-03-08T23:29:38.397Z,57945.69
2023-03-08T23:34:44.132Z,57945.69
2023-03-08T23:39:46.685Z,57945.69
2023-03-08T23:44:49.251Z,57945.69
2023-03-08T23:49:53.705Z,57945.69
2023-03-08T23:54:56.312Z,57945.69
2023-03-08T23:59:59.414Z,57945.69
