createdAt,value
2018-07-24T00:02:04.298Z,59.80
2018-07-24T00:04:33.042Z,59.50
2018-07-24T00:07:01.777Z,59.20
2018-07-24T00:09:30.525Z,59.10
2018-07-24T00:11:59.279Z,59.20
2018-07-24T00:14:27.982Z,59.80
2018-07-24T00:16:56.739Z,58.90
2018-07-24T00:21:53.942Z,59.00
2018-07-24T00:24:23.715Z,59.10
2018-07-24T00:26:52.508Z,59.20
2018-07-24T00:29:21.204Z,59.30
2018-07-24T00:34:18.437Z,59.30
2018-07-24T00:36:47.177Z,59.30
2018-07-24T00:39:15.888Z,59.60
2018-07-24T00:41:44.630Z,59.60
2018-07-24T00:46:41.781Z,59.70
2018-07-24T00:49:10.519Z,59.70
2018-07-24T00:51:39.258Z,59.80
2018-07-24T00:54:08.039Z,60.00
2018-07-24T00:56:36.718Z,60.00
2018-07-24T00:59:05.704Z,60.10
2018-07-24T01:01:34.380Z,60.20
2018-07-24T01:04:03.159Z,60.30
2018-07-24T01:06:31.916Z,60.60
2018-07-24T01:11:29.127Z,61.40
2018-07-24T01:13:57.837Z,62.10
2018-07-24T01:16:26.586Z,61.80
2018-07-24T01:18:55.330Z,62.10
2018-07-24T01:21:24.044Z,62.30
2018-07-24T01:23:52.757Z,62.30
2018-07-24T01:26:21.514Z,62.20
2018-07-24T01:28:50.229Z,62.20
2018-07-24T01:31:18.956Z,62.10
2018-07-24T01:33:47.674Z,62.10
2018-07-24T01:38:44.895Z,62.30
2018-07-24T01:41:13.639Z,62.40
2018-07-24T01:43:42.374Z,62.40
2018-07-24T01:46:11.110Z,62.60
2018-07-24T01:48:39.867Z,62.70
2018-07-24T01:51:08.636Z,62.80
2018-07-24T01:53:37.371Z,62.70
2018-07-24T01:56:06.124Z,62.70
2018-07-24T01:58:34.874Z,62.70
2018-07-24T02:01:04.150Z,63.10
2018-07-24T02:03:34.111Z,62.20
2018-07-24T02:06:03.769Z,62.30
2018-07-24T02:11:01.650Z,61.50
2018-07-24T02:15:58.816Z,61.90
2018-07-24T02:20:55.993Z,61.90
2018-07-24T02:25:53.166Z,61.80
2018-07-24T02:28:21.904Z,61.80
2018-07-24T02:30:50.677Z,61.90
2018-07-24T02:33:19.416Z,61.80
2018-07-24T02:38:16.609Z,61.80
2018-07-24T02:40:45.354Z,61.80
2018-07-24T02:43:14.072Z,61.80
2018-07-24T02:45:42.807Z,61.80
2018-07-24T02:48:11.574Z,62.50
2018-07-24T02:50:40.326Z,61.80
2018-07-24T02:53:09.027Z,62.00
2018-07-24T02:55:37.845Z,62.10
2018-07-24T02:58:06.551Z,62.10
2018-07-24T03:00:35.301Z,62.10
2018-07-24T03:03:04.016Z,62.20
2018-07-24T03:05:32.758Z,62.40
2018-07-24T03:10:29.939Z,63.20
2018-07-24T03:12:58.682Z,63.80
2018-07-24T03:15:27.420Z,64.20
2018-07-24T03:17:56.154Z,64.40
2018-07-24T03:20:24.909Z,64.70
2018-07-24T03:22:53.667Z,65.20
2018-07-24T03:27:50.833Z,65.20
2018-07-24T03:30:19.537Z,64.90
2018-07-24T03:32:48.308Z,64.60
2018-07-24T03:35:17.029Z,64.40
2018-07-24T03:37:45.765Z,64.40
2018-07-24T03:40:14.487Z,64.30
2018-07-24T03:42:43.220Z,64.00
2018-07-24T03:45:12.033Z,63.80
2018-07-24T03:47:40.718Z,63.80
2018-07-24T03:50:09.456Z,63.70
2018-07-24T03:52:38.219Z,63.40
2018-07-24T03:57:35.477Z,63.40
2018-07-24T04:00:05.057Z,63.30
2018-07-24T04:02:33.832Z,63.30
2018-07-24T04:05:02.629Z,63.40
2018-07-24T04:07:31.392Z,63.80
2018-07-24T04:10:00.173Z,64.10
2018-07-24T04:12:28.921Z,64.30
2018-07-24T04:14:57.703Z,64.40
2018-07-24T04:17:26.505Z,64.50
2018-07-24T04:19:55.229Z,64.20
2018-07-24T04:22:24.036Z,64.20
2018-07-24T04:24:52.822Z,64.20
2018-07-24T04:27:21.578Z,64.20
2018-07-24T04:29:50.325Z,64.20
2018-07-24T04:32:19.070Z,64.20
2018-07-24T04:34:47.833Z,64.20
2018-07-24T04:39:45.054Z,64.10
2018-07-24T04:42:13.801Z,64.10
2018-07-24T04:44:42.531Z,64.50
2018-07-24T04:47:11.336Z,64.50
2018-07-24T04:49:40.278Z,64.50
2018-07-24T04:52:09.018Z,64.50
2018-07-24T04:54:37.862Z,64.40
2018-07-24T04:57:06.631Z,64.60
2018-07-24T04:59:35.384Z,64.90
2018-07-24T05:02:04.135Z,65.00
2018-07-24T05:04:32.920Z,65.10
2018-07-24T05:07:01.677Z,65.10
2018-07-24T05:09:30.507Z,65.20
2018-07-24T05:11:59.175Z,65.20
2018-07-24T05:14:27.917Z,66.20
2018-07-24T05:16:56.817Z,65.30
2018-07-24T05:19:25.578Z,65.30
2018-07-24T05:21:54.333Z,65.30
2018-07-24T05:24:23.068Z,65.40
2018-07-24T05:26:51.832Z,65.50
2018-07-24T05:29:20.569Z,65.30
2018-07-24T05:31:49.297Z,65.30
2018-07-24T05:34:18.066Z,65.80
2018-07-24T05:36:46.819Z,66.70
2018-07-24T05:39:15.603Z,65.60
2018-07-24T05:41:44.356Z,65.50
2018-07-24T05:44:13.134Z,66.60
2018-07-24T05:46:41.894Z,65.60
2018-07-24T05:51:39.090Z,65.00
2018-07-24T05:54:07.863Z,64.60
2018-07-24T05:56:36.604Z,64.40
2018-07-24T05:59:05.363Z,64.40
2018-07-24T06:01:34.121Z,63.80
2018-07-24T06:04:02.938Z,63.90
2018-07-24T06:06:31.705Z,63.50
2018-07-24T06:09:00.455Z,63.50
2018-07-24T06:11:29.387Z,63.50
2018-07-24T06:13:58.264Z,63.40
2018-07-24T06:16:27.017Z,63.30
2018-07-24T06:18:55.849Z,63.40
2018-07-24T06:21:24.680Z,63.30
2018-07-24T06:23:53.930Z,63.00
2018-07-24T06:26:22.664Z,62.90
2018-07-24T06:28:51.514Z,62.70
2018-07-24T06:31:20.333Z,62.50
2018-07-24T06:33:49.128Z,62.50
2018-07-24T06:36:17.875Z,62.50
2018-07-24T06:38:46.643Z,62.30
2018-07-24T06:41:15.368Z,62.10
2018-07-24T06:43:44.223Z,61.60
2018-07-24T06:48:41.459Z,62.10
2018-07-24T06:51:10.248Z,62.00
2018-07-24T06:53:38.959Z,62.10
2018-07-24T06:56:07.693Z,62.00
2018-07-24T06:58:36.444Z,62.00
2018-07-24T07:01:05.235Z,61.70
2018-07-24T07:06:02.454Z,61.60
2018-07-24T07:08:31.222Z,61.40
2018-07-24T07:10:59.983Z,61.70
2018-07-24T07:15:57.207Z,61.00
2018-07-24T07:18:26.176Z,60.60
2018-07-24T07:20:54.963Z,60.50
2018-07-24T07:23:24.195Z,60.20
2018-07-24T07:25:52.862Z,60.20
2018-07-24T07:28:22.488Z,60.00
2018-07-24T07:30:51.255Z,59.90
2018-07-24T07:33:19.996Z,59.80
2018-07-24T07:35:48.780Z,59.70
2018-07-24T07:38:17.638Z,59.80
2018-07-24T07:40:46.368Z,59.80
2018-07-24T07:43:15.119Z,59.70
2018-07-24T07:45:43.871Z,59.60
2018-07-24T07:48:12.639Z,59.50
2018-07-24T07:50:41.427Z,59.30
2018-07-24T07:53:10.160Z,58.70
2018-07-24T07:55:39.114Z,58.80
2018-07-24T08:00:36.315Z,58.90
2018-07-24T08:03:06.047Z,58.80
2018-07-24T08:05:34.790Z,58.00
2018-07-24T08:08:03.654Z,58.00
2018-07-24T08:10:32.411Z,57.90
2018-07-24T08:13:01.151Z,57.90
2018-07-24T08:15:29.891Z,57.60
2018-07-24T08:17:58.861Z,57.80
2018-07-24T08:22:56.013Z,57.90
2018-07-24T08:25:24.725Z,57.70
2018-07-24T08:27:53.575Z,57.60
2018-07-24T08:30:22.286Z,57.70
2018-07-24T08:32:51.272Z,57.80
2018-07-24T08:35:20.020Z,57.90
2018-07-24T08:37:48.735Z,57.60
2018-07-24T08:40:17.476Z,57.50
2018-07-24T08:42:46.255Z,57.30
2018-07-24T08:45:14.988Z,57.30
2018-07-24T08:50:12.185Z,57.60
2018-07-24T08:52:41.013Z,57.90
2018-07-24T08:55:10.039Z,58.10
2018-07-24T09:00:06.992Z,57.70
2018-07-24T09:02:35.779Z,57.60
2018-07-24T09:05:04.591Z,57.60
2018-07-24T09:10:01.812Z,57.30
2018-07-24T09:12:30.628Z,57.30
2018-07-24T09:14:59.355Z,57.00
2018-07-24T09:17:28.130Z,57.00
2018-07-24T09:19:56.931Z,57.00
2018-07-24T09:22:25.802Z,57.10
2018-07-24T09:27:23.117Z,57.00
2018-07-24T09:29:51.868Z,56.70
2018-07-24T09:32:20.654Z,56.50
2018-07-24T09:37:17.894Z,55.90
2018-07-24T09:39:46.639Z,56.20
2018-07-24T09:42:15.424Z,56.40
2018-07-24T09:44:44.207Z,55.70
2018-07-24T09:47:12.935Z,55.70
2018-07-24T09:49:41.659Z,55.80
2018-07-24T09:54:38.977Z,55.70
2018-07-24T09:57:07.703Z,55.50
2018-07-24T09:59:36.484Z,55.60
2018-07-24T10:02:05.230Z,55.20
2018-07-24T10:04:34.054Z,55.40
2018-07-24T10:07:02.809Z,55.20
2018-07-24T10:09:31.602Z,54.80
2018-07-24T10:12:00.369Z,55.30
2018-07-24T10:14:29.075Z,55.80
2018-07-24T10:16:57.989Z,55.50
2018-07-24T10:19:26.744Z,55.20
2018-07-24T10:21:55.502Z,55.10
2018-07-24T10:26:52.778Z,55.10
2018-07-24T10:31:50.042Z,55.10
2018-07-24T10:34:18.808Z,55.00
2018-07-24T10:36:47.607Z,54.90
2018-07-24T10:39:16.334Z,55.20
2018-07-24T10:41:45.155Z,54.80
2018-07-24T10:44:13.896Z,54.40
2018-07-24T10:49:58.091Z,54.60
2018-07-24T10:52:26.968Z,54.30
2018-07-24T10:54:59.563Z,53.40
2018-07-24T10:57:28.319Z,53.30
2018-07-24T11:02:31.044Z,53.40
2018-07-24T11:05:03.806Z,53.10
2018-07-24T11:07:32.591Z,52.80
2018-07-24T11:10:04.425Z,52.60
2018-07-24T11:12:33.208Z,52.80
2018-07-24T11:15:02.099Z,52.70
2018-07-24T11:17:30.854Z,53.20
2018-07-24T11:19:59.590Z,53.10
2018-07-24T11:22:28.440Z,53.10
2018-07-24T11:24:57.052Z,53.10
2018-07-24T11:27:25.807Z,53.30
2018-07-24T11:32:23.044Z,52.70
2018-07-24T11:34:51.827Z,53.10
2018-07-24T11:37:20.526Z,52.70
2018-07-24T11:39:49.356Z,52.70
2018-07-24T11:42:18.059Z,52.80
2018-07-24T11:44:46.842Z,53.00
2018-07-24T11:47:15.589Z,53.20
2018-07-24T11:52:13.087Z,53.30
2018-07-24T11:54:41.821Z,53.60
2018-07-24T11:57:10.630Z,53.20
2018-07-24T11:59:39.418Z,52.80
2018-07-24T12:02:08.151Z,52.10
2018-07-24T12:04:36.938Z,52.40
2018-07-24T12:07:05.625Z,51.50
2018-07-24T12:09:34.371Z,51.60
2018-07-24T12:12:03.152Z,51.60
2018-07-24T12:14:31.897Z,51.40
2018-07-24T12:17:00.619Z,51.80
2018-07-24T12:19:29.371Z,51.30
2018-07-24T12:21:58.107Z,51.70
2018-07-24T12:24:26.843Z,52.00
2018-07-24T12:26:55.605Z,51.80
2018-07-24T12:34:21.333Z,51.70
2018-07-24T12:36:50.067Z,51.70
2018-07-24T12:39:18.788Z,51.70
2018-07-24T12:41:47.520Z,51.60
2018-07-24T12:46:48.179Z,51.50
2018-07-24T12:49:16.929Z,51.70
2018-07-24T12:51:49.077Z,51.50
2018-07-24T12:54:17.778Z,51.30
2018-07-24T12:56:46.583Z,51.30
2018-07-24T12:59:15.344Z,51.40
2018-07-24T13:01:44.100Z,51.50
2018-07-24T13:04:13.069Z,51.90
2018-07-24T13:06:41.644Z,51.60
2018-07-24T13:11:39.922Z,51.60
2018-07-24T13:14:08.964Z,51.80
2018-07-24T13:16:37.793Z,51.50
2018-07-24T13:24:03.515Z,50.40
2018-07-24T13:26:32.379Z,50.40
2018-07-24T13:29:01.123Z,50.50
2018-07-24T13:31:29.957Z,50.20
2018-07-24T13:33:58.723Z,50.10
2018-07-24T13:36:27.692Z,50.10
2018-07-24T13:38:56.436Z,49.80
2018-07-24T13:41:25.191Z,49.70
2018-07-24T13:43:53.951Z,50.10
2018-07-24T13:46:22.703Z,50.30
2018-07-24T13:48:51.451Z,50.00
2018-07-24T13:51:20.176Z,50.00
2018-07-24T13:53:48.895Z,50.20
2018-07-24T13:56:17.625Z,49.90
2018-07-24T14:01:15.027Z,50.60
2018-07-24T14:03:43.828Z,50.10
2018-07-24T14:06:12.803Z,50.10
2018-07-24T14:08:41.541Z,50.20
2018-07-24T14:11:10.339Z,50.30
2018-07-24T14:13:39.196Z,50.50
2018-07-24T14:16:08.061Z,49.90
2018-07-24T14:21:05.399Z,50.40
2018-07-24T14:23:34.141Z,50.20
2018-07-24T14:26:02.959Z,49.70
2018-07-24T14:28:31.771Z,49.90
2018-07-24T14:31:00.528Z,49.60
2018-07-24T14:33:29.307Z,49.70
2018-07-24T14:35:58.239Z,49.40
2018-07-24T14:38:27.008Z,49.10
2018-07-24T14:40:55.733Z,49.20
2018-07-24T14:45:52.996Z,49.20
2018-07-24T14:48:21.739Z,49.30
2018-07-24T14:50:50.540Z,50.00
2018-07-24T14:53:19.265Z,49.20
2018-07-24T14:58:16.431Z,49.10
2018-07-24T15:03:13.663Z,49.10
2018-07-24T15:05:42.444Z,49.10
2018-07-24T15:08:11.211Z,49.00
2018-07-24T15:10:39.991Z,49.00
2018-07-24T15:13:08.710Z,48.40
2018-07-24T15:15:37.482Z,47.90
2018-07-24T15:18:06.243Z,47.60
2018-07-24T15:20:35.002Z,47.80
2018-07-24T15:23:03.744Z,48.00
2018-07-24T15:25:32.480Z,47.70
2018-07-24T15:28:01.197Z,47.50
2018-07-24T15:30:30.973Z,47.60
2018-07-24T15:32:59.675Z,48.00
2018-07-24T15:37:56.850Z,47.80
2018-07-24T15:42:54.163Z,48.10
2018-07-24T15:45:22.907Z,47.90
2018-07-24T15:52:48.619Z,47.80
2018-07-24T15:55:17.413Z,47.90
2018-07-24T15:57:46.178Z,48.30
2018-07-24T16:00:14.924Z,48.20
2018-07-24T16:02:43.680Z,48.10
2018-07-24T16:05:12.486Z,48.00
2018-07-24T16:07:41.207Z,48.00
2018-07-24T16:10:09.981Z,47.70
2018-07-24T16:12:38.742Z,47.50
2018-07-24T16:15:07.591Z,47.70
2018-07-24T16:17:36.408Z,48.20
2018-07-24T16:20:05.158Z,48.30
2018-07-24T16:22:33.986Z,48.20
2018-07-24T16:25:02.968Z,48.30
2018-07-24T16:27:31.855Z,47.70
2018-07-24T16:30:00.619Z,48.00
2018-07-24T16:32:29.363Z,48.00
2018-07-24T16:34:58.139Z,47.40
2018-07-24T16:37:26.923Z,47.70
2018-07-24T16:39:55.761Z,47.30
2018-07-24T16:44:52.997Z,47.30
2018-07-24T16:47:22.170Z,47.80
2018-07-24T16:49:50.851Z,47.30
2018-07-24T16:52:19.733Z,47.70
2018-07-24T16:54:48.525Z,47.80
2018-07-24T16:57:17.269Z,47.60
2018-07-24T17:02:14.520Z,47.60
2018-07-24T17:04:43.269Z,47.80
2018-07-24T17:07:13.055Z,48.60
2018-07-24T17:12:10.370Z,47.50
2018-07-24T17:14:45.582Z,47.20
2018-07-24T17:17:14.311Z,47.30
2018-07-24T17:19:43.166Z,47.50
2018-07-24T17:22:11.986Z,46.90
2018-07-24T17:24:40.805Z,46.70
2018-07-24T17:27:09.829Z,46.50
2018-07-24T17:29:38.567Z,46.50
2018-07-24T17:32:07.595Z,46.50
2018-07-24T17:37:04.747Z,46.50
2018-07-24T17:39:33.518Z,46.60
2018-07-24T17:42:02.232Z,46.80
2018-07-24T17:46:59.484Z,46.80
2018-07-24T17:49:28.266Z,47.00
2018-07-24T17:51:57.030Z,47.00
2018-07-24T17:54:25.756Z,46.80
2018-07-24T17:56:54.537Z,47.20
2018-07-24T17:59:23.263Z,47.30
2018-07-24T18:01:52.096Z,47.30
2018-07-24T18:04:20.863Z,47.80
2018-07-24T18:06:49.589Z,47.70
2018-07-24T18:09:18.335Z,47.80
2018-07-24T18:11:47.076Z,47.20
2018-07-24T18:14:15.917Z,47.40
2018-07-24T18:16:44.648Z,47.50
2018-07-24T18:19:13.412Z,47.70
2018-07-24T18:21:42.157Z,47.60
2018-07-24T18:24:10.959Z,47.90
2018-07-24T18:26:39.743Z,48.40
2018-07-24T18:29:08.698Z,48.50
2018-07-24T18:31:37.447Z,48.50
2018-07-24T18:34:06.554Z,48.60
2018-07-24T18:36:35.451Z,48.80
2018-07-24T18:39:06.988Z,48.60
2018-07-24T18:41:36.099Z,48.80
2018-07-24T18:44:04.803Z,48.90
2018-07-24T18:46:33.573Z,49.10
2018-07-24T18:49:02.379Z,49.20
2018-07-24T18:51:31.122Z,49.20
2018-07-24T18:53:59.933Z,49.20
2018-07-24T18:59:02.894Z,49.40
2018-07-24T19:04:07.200Z,49.80
2018-07-24T19:06:39.616Z,50.10
2018-07-24T19:09:09.499Z,50.10
2018-07-24T19:11:41.556Z,50.10
2018-07-24T19:14:10.324Z,50.20
2018-07-24T19:16:39.070Z,50.40
2018-07-24T19:19:07.943Z,50.50
2018-07-24T19:26:37.571Z,51.20
2018-07-24T19:29:09.711Z,51.20
2018-07-24T19:31:38.439Z,51.30
2018-07-24T19:36:39.071Z,51.70
2018-07-24T19:39:09.134Z,51.50
2018-07-24T19:41:37.934Z,51.60
2018-07-24T19:44:07.047Z,51.80
2018-07-24T19:46:35.763Z,51.90
2018-07-24T19:49:04.992Z,51.90
2018-07-24T19:51:33.744Z,52.10
2018-07-24T19:54:03.194Z,52.10
2018-07-24T19:56:32.379Z,52.40
2018-07-24T20:01:29.852Z,52.50
2018-07-24T20:03:58.636Z,52.60
2018-07-24T20:08:55.894Z,53.50
2018-07-24T20:11:24.642Z,52.90
2018-07-24T20:13:53.382Z,53.50
2018-07-24T20:16:22.082Z,54.00
2018-07-24T20:18:50.866Z,53.90
2018-07-24T20:21:19.615Z,54.10
2018-07-24T20:23:48.423Z,54.20
2018-07-24T20:26:17.206Z,54.50
2018-07-24T20:28:45.930Z,54.60
2018-07-24T20:33:43.063Z,55.30
2018-07-24T20:36:11.775Z,55.20
2018-07-24T20:38:40.562Z,55.30
2018-07-24T20:43:37.743Z,55.20
2018-07-24T20:46:06.531Z,55.30
2018-07-24T20:48:35.277Z,55.30
2018-07-24T20:51:04.277Z,55.30
2018-07-24T20:53:32.992Z,55.30
2018-07-24T20:56:01.754Z,55.30
2018-07-24T20:58:30.466Z,55.30
2018-07-24T21:00:59.333Z,55.40
2018-07-24T21:03:28.117Z,55.30
2018-07-24T21:05:56.957Z,55.20
2018-07-24T21:08:25.800Z,55.30
2018-07-24T21:10:54.630Z,55.30
2018-07-24T21:13:23.452Z,55.00
2018-07-24T21:15:52.275Z,54.70
2018-07-24T21:18:20.987Z,54.80
2018-07-24T21:20:49.758Z,55.30
2018-07-24T21:23:18.468Z,55.30
2018-07-24T21:25:47.196Z,55.20
2018-07-24T21:28:15.939Z,55.20
2018-07-24T21:30:44.697Z,55.20
2018-07-24T21:33:13.409Z,55.10
2018-07-24T21:38:10.853Z,55.50
2018-07-24T21:40:39.644Z,55.10
2018-07-24T21:43:08.355Z,55.10
2018-07-24T21:48:05.499Z,55.10
2018-07-24T21:50:34.233Z,54.90
2018-07-24T21:53:02.939Z,55.10
2018-07-24T21:55:31.762Z,55.20
2018-07-24T21:58:00.528Z,55.20
2018-07-24T22:00:33.519Z,55.30
2018-07-24T22:03:02.347Z,55.30
2018-07-24T22:12:56.767Z,55.40
2018-07-24T22:15:26.421Z,55.40
2018-07-24T22:17:55.806Z,55.40
2018-07-24T22:22:53.294Z,55.40
2018-07-24T22:25:22.084Z,55.40
2018-07-24T22:27:50.867Z,55.20
2018-07-24T22:30:19.611Z,56.00
2018-07-24T22:32:48.339Z,55.50
2018-07-24T22:35:17.062Z,55.50
2018-07-24T22:37:45.807Z,55.60
2018-07-24T22:42:42.967Z,55.50
2018-07-24T22:47:40.255Z,55.60
2018-07-24T22:50:09.008Z,55.40
2018-07-24T22:52:37.721Z,55.40
2018-07-24T23:00:03.450Z,55.50
2018-07-24T23:02:32.207Z,55.50
2018-07-24T23:05:01.027Z,55.60
2018-07-24T23:07:29.814Z,56.30
2018-07-24T23:09:58.519Z,56.20
2018-07-24T23:14:55.657Z,56.00
2018-07-24T23:17:25.088Z,55.60
2018-07-24T23:22:22.276Z,56.10
2018-07-24T23:24:51.064Z,56.20
2018-07-24T23:27:19.810Z,56.10
2018-07-24T23:29:48.610Z,56.20
2018-07-24T23:32:17.303Z,56.20
2018-07-24T23:34:46.116Z,56.30
2018-07-24T23:37:14.919Z,56.40
2018-07-24T23:39:44.515Z,56.90
2018-07-24T23:42:13.232Z,57.30
2018-07-24T23:44:41.994Z,57.40
2018-07-24T23:47:10.752Z,57.30
2018-07-24T23:49:39.519Z,57.40
2018-07-24T23:52:08.354Z,57.40
2018-07-24T23:54:37.069Z,57.40
2018-07-24T23:57:05.836Z,57.60
