createdAt,value
2023-01-28T00:00:20.060Z,102414.06
2023-01-28T00:02:49.554Z,102412.56
2023-01-28T00:05:17.340Z,102419.03
2023-01-28T00:07:46.106Z,102421.03
2023-01-28T00:10:15.378Z,102412.94
2023-01-28T00:12:42.978Z,102410.88
2023-01-28T00:15:12.015Z,102408.94
2023-01-28T00:17:41.170Z,102416.72
2023-01-28T00:20:09.906Z,102403.72
2023-01-28T00:22:37.460Z,102410.19
2023-01-28T00:25:05.475Z,102411.63
2023-01-28T00:27:32.961Z,102398.91
2023-01-28T00:30:00.546Z,102401.25
2023-01-28T00:32:28.580Z,102405.66
2023-01-28T00:34:57.467Z,102396.53
2023-01-28T00:37:24.966Z,102404.03
2023-01-28T00:39:52.821Z,102401.06
2023-01-28T00:42:20.299Z,102402.84
2023-01-28T00:44:47.729Z,102400.25
2023-01-28T00:47:15.171Z,102414.19
2023-01-28T00:52:44.579Z,102412.50
2023-01-28T00:55:12.373Z,102409.50
2023-01-28T00:57:40.220Z,102408.44
2023-01-28T01:00:08.979Z,102410.66
2023-01-28T01:02:36.535Z,102417.78
2023-01-28T01:05:04.442Z,102412.47
2023-01-28T01:07:41.655Z,102412.63
2023-01-28T01:10:12.343Z,102411.91
2023-01-28T01:12:40.444Z,102415.81
2023-01-28T01:15:10.306Z,102415.06
2023-01-28T01:17:38.696Z,102413.97
2023-01-28T01:20:07.795Z,102414.69
2023-01-28T01:22:36.058Z,102419.28
2023-01-28T01:25:03.924Z,102415.97
2023-01-28T01:27:33.057Z,102407.59
2023-01-28T01:30:00.504Z,102412.22
2023-01-28T01:32:31.085Z,102409.28
2023-01-28T01:34:58.661Z,102415.34
2023-01-28T01:37:26.169Z,102414.06
2023-01-28T01:39:53.694Z,102408.88
2023-01-28T01:42:21.276Z,102408.28
2023-01-28T01:45:01.681Z,102396.75
2023-01-28T01:47:37.472Z,102399.25
2023-01-28T01:50:12.608Z,102393.41
2023-01-28T01:53:37.104Z,102401.03
2023-01-28T01:56:08.161Z,102399.88
2023-01-28T01:59:35.434Z,102403.81
2023-01-28T02:02:06.717Z,102413.34
2023-01-28T02:04:37.960Z,102413.84
2023-01-28T02:07:05.641Z,102408.59
2023-01-28T02:09:36.083Z,102412.16
2023-01-28T02:12:07.094Z,102410.19
2023-01-28T02:14:38.292Z,102410.25
2023-01-28T02:17:08.376Z,102409.81
2023-01-28T02:19:39.103Z,102407.22
2023-01-28T02:22:55.977Z,102408.03
2023-01-28T02:25:41.225Z,102403.69
2023-01-28T02:28:19.386Z,102410.50
2023-01-28T02:30:52.798Z,102411.03
2023-01-28T02:33:25.554Z,102417.13
2023-01-28T02:35:54.778Z,102411.19
2023-01-28T02:38:26.662Z,102402.34
2023-01-28T02:41:06.828Z,102399.69
2023-01-28T02:43:37.244Z,102401.28
2023-01-28T02:46:36.954Z,102405.19
2023-01-28T02:49:05.110Z,102400.03
2023-01-28T02:51:53.549Z,102411.84
2023-01-28T02:54:28.740Z,102400.91
2023-01-28T02:57:01.717Z,102401.03
2023-01-28T02:59:37.032Z,102399.03
2023-01-28T03:02:11.795Z,102402.69
2023-01-28T03:04:44.040Z,102390.53
2023-01-28T03:07:13.234Z,102393.22
2023-01-28T03:09:41.004Z,102388.63
2023-01-28T03:12:29.456Z,102389.41
2023-01-28T03:15:19.169Z,102393.72
2023-01-28T03:18:07.435Z,102388.53
2023-01-28T03:20:58.223Z,102383.53
2023-01-28T03:23:48.854Z,102391.06
2023-01-28T03:26:34.314Z,102385.88
2023-01-28T03:29:27.066Z,102382.44
2023-01-28T03:32:14.063Z,102396.38
2023-01-28T03:34:59.269Z,102398.50
2023-01-28T03:37:28.571Z,102401.84
2023-01-28T03:39:58.011Z,102389.53
2023-01-28T03:42:25.595Z,102395.00
2023-01-28T03:44:52.229Z,102391.72
2023-01-28T03:47:22.093Z,102384.38
2023-01-28T03:49:52.621Z,102395.47
2023-01-28T03:52:21.868Z,102398.59
2023-01-28T03:54:49.807Z,102392.13
2023-01-28T03:57:17.806Z,102388.19
2023-01-28T03:59:45.415Z,102393.28
2023-01-28T04:02:13.879Z,102397.91
2023-01-28T04:04:43.111Z,102400.72
2023-01-28T04:07:11.814Z,102405.41
2023-01-28T04:09:39.415Z,102391.31
2023-01-28T04:12:07.683Z,102404.91
2023-01-28T04:17:55.544Z,102410.56
2023-01-28T04:20:25.878Z,102408.06
2023-01-28T04:22:53.495Z,102415.28
2023-01-28T04:25:21.054Z,102421.06
2023-01-28T04:27:49.437Z,102418.47
2023-01-28T04:35:43.691Z,102410.56
2023-01-28T04:40:46.468Z,102417.19
2023-01-28T04:43:14.624Z,102412.88
2023-01-28T04:45:42.130Z,102413.88
2023-01-28T04:48:09.686Z,102402.91
2023-01-28T04:50:37.346Z,102402.00
2023-01-28T04:53:06.451Z,102396.19
2023-01-28T04:55:34.055Z,102392.91
2023-01-28T04:58:01.654Z,102394.00
2023-01-28T05:00:29.537Z,102394.03
2023-01-28T05:02:57.202Z,102405.00
2023-01-28T05:05:24.645Z,102396.31
2023-01-28T05:07:52.892Z,102398.97
2023-01-28T05:10:22.822Z,102391.47
2023-01-28T05:12:50.372Z,102388.13
2023-01-28T05:15:18.875Z,102389.25
2023-01-28T05:17:46.877Z,102393.16
2023-01-28T05:20:15.511Z,102387.06
2023-01-28T05:22:44.023Z,102397.94
2023-01-28T05:25:11.655Z,102402.53
2023-01-28T05:27:40.503Z,102401.59
2023-01-28T05:30:09.136Z,102402.03
2023-01-28T05:32:36.704Z,102408.56
2023-01-28T05:35:04.440Z,102406.06
2023-01-28T05:37:31.878Z,102412.13
2023-01-28T05:39:59.263Z,102404.69
2023-01-28T05:42:26.642Z,102406.66
2023-01-28T05:44:55.499Z,102412.28
2023-01-28T05:47:22.966Z,102393.69
2023-01-28T05:49:50.492Z,102399.50
2023-01-28T05:52:17.916Z,102391.41
2023-01-28T05:54:45.540Z,102393.25
2023-01-28T05:57:13.002Z,102391.53
2023-01-28T05:59:40.480Z,102392.84
2023-01-28T06:02:09.378Z,102394.81
2023-01-28T06:04:36.857Z,102383.19
2023-01-28T06:07:04.339Z,102371.44
2023-01-28T06:09:32.011Z,102375.94
2023-01-28T06:11:59.517Z,102380.63
2023-01-28T06:22:33.938Z,102377.38
2023-01-28T06:25:01.594Z,102377.38
2023-01-28T06:27:29.075Z,102386.47
2023-01-28T06:29:56.524Z,102392.06
2023-01-28T06:32:24.258Z,102388.84
2023-01-28T06:34:52.340Z,102382.16
2023-01-28T06:37:19.989Z,102389.13
2023-01-28T06:39:48.932Z,102388.59
2023-01-28T06:42:16.574Z,102374.19
2023-01-28T06:44:44.193Z,102369.31
2023-01-28T06:47:11.840Z,102372.91
2023-01-28T06:49:39.227Z,102379.56
2023-01-28T06:52:06.839Z,102383.72
2023-01-28T06:54:34.286Z,102382.06
2023-01-28T06:57:03.067Z,102392.16
2023-01-28T06:59:30.534Z,102388.06
2023-01-28T07:01:57.970Z,102385.41
2023-01-28T07:04:25.368Z,102394.72
2023-01-28T07:06:52.794Z,102398.84
2023-01-28T07:09:20.191Z,102400.78
2023-01-28T07:11:47.568Z,102390.19
2023-01-28T07:14:16.351Z,102391.63
2023-01-28T07:16:43.822Z,102395.94
2023-01-28T07:19:11.262Z,102385.47
2023-01-28T07:21:38.745Z,102385.47
2023-01-28T07:24:06.560Z,102392.63
2023-01-28T07:26:34.200Z,102404.53
2023-01-28T07:29:01.768Z,102401.72
2023-01-28T07:31:30.657Z,102406.44
2023-01-28T07:33:58.275Z,102407.63
2023-01-28T07:36:25.718Z,102421.06
2023-01-28T07:38:53.168Z,102434.84
2023-01-28T07:41:20.730Z,102430.38
2023-01-28T07:43:48.188Z,102444.63
2023-01-28T07:46:15.699Z,102439.03
2023-01-28T07:48:44.952Z,102432.72
2023-01-28T07:51:12.538Z,102437.06
2023-01-28T07:53:40.265Z,102444.88
2023-01-28T07:56:08.223Z,102440.56
2023-01-28T07:58:35.748Z,102444.97
2023-01-28T08:01:03.248Z,102445.75
2023-01-28T08:03:32.940Z,102447.00
2023-01-28T08:06:01.770Z,102447.28
2023-01-28T08:08:29.236Z,102464.44
2023-01-28T08:10:56.751Z,102472.56
2023-01-28T08:13:24.178Z,102465.97
2023-01-28T08:15:56.320Z,102456.63
2023-01-28T08:18:23.924Z,102453.31
2023-01-28T08:20:56.377Z,102466.31
2023-01-28T08:23:26.863Z,102478.06
2023-01-28T08:25:54.822Z,102476.59
2023-01-28T08:28:22.853Z,102483.13
2023-01-28T08:30:50.435Z,102476.16
2023-01-28T08:33:19.203Z,102488.59
2023-01-28T08:35:46.963Z,102492.03
2023-01-28T08:38:15.339Z,102494.06
2023-01-28T08:40:44.866Z,102493.16
2023-01-28T08:43:12.387Z,102485.53
2023-01-28T08:45:40.875Z,102494.56
2023-01-28T08:48:10.780Z,102498.13
2023-01-28T08:50:39.924Z,102499.38
2023-01-28T08:53:09.223Z,102489.59
2023-01-28T08:55:36.667Z,102490.97
2023-01-28T08:58:06.255Z,102490.97
2023-01-28T09:00:34.241Z,102489.44
2023-01-28T09:03:03.907Z,102489.03
2023-01-28T09:05:34.055Z,102499.88
2023-01-28T09:08:02.878Z,102497.00
2023-01-28T09:10:30.368Z,102501.84
2023-01-28T09:12:57.725Z,102504.31
2023-01-28T09:15:26.537Z,102501.59
2023-01-28T09:17:58.854Z,102498.22
2023-01-28T09:20:26.586Z,102507.44
2023-01-28T09:22:54.001Z,102503.50
2023-01-28T09:25:21.427Z,102501.41
2023-01-28T09:27:48.831Z,102508.00
2023-01-28T09:30:17.107Z,102515.53
2023-01-28T09:32:46.140Z,102520.22
2023-01-28T09:35:17.916Z,102527.78
2023-01-28T09:37:45.411Z,102521.34
2023-01-28T09:40:17.173Z,102520.34
2023-01-28T09:42:57.435Z,102518.44
2023-01-28T09:45:26.517Z,102524.41
2023-01-28T09:47:57.250Z,102528.75
2023-01-28T09:50:27.661Z,102531.72
2023-01-28T09:52:57.195Z,102536.75
2023-01-28T09:55:32.129Z,102546.50
2023-01-28T09:58:00.660Z,102568.13
2023-01-28T10:00:31.448Z,102564.69
2023-01-28T10:03:13.419Z,102570.28
2023-01-28T10:05:47.708Z,102552.69
2023-01-28T10:08:27.806Z,102555.44
2023-01-28T10:11:03.018Z,102552.41
2023-01-28T10:13:39.968Z,102550.31
2023-01-28T10:16:17.156Z,102544.75
2023-01-28T10:18:49.347Z,102541.13
2023-01-28T10:21:21.768Z,102546.31
2023-01-28T10:23:57.239Z,102545.75
2023-01-28T10:26:26.250Z,102543.25
2023-01-28T10:28:56.569Z,102542.13
2023-01-28T10:31:25.159Z,102530.25
2023-01-28T10:33:54.077Z,102526.41
2023-01-28T10:36:21.593Z,102527.78
2023-01-28T10:38:49.100Z,102517.19
2023-01-28T10:41:21.838Z,102503.34
2023-01-28T10:43:50.492Z,102497.34
2023-01-28T10:46:20.790Z,102491.50
2023-01-28T10:48:59.168Z,102493.63
2023-01-28T10:51:34.723Z,102487.00
2023-01-28T10:54:02.354Z,102493.00
2023-01-28T10:56:31.747Z,102487.16
2023-01-28T10:59:03.548Z,102486.84
2023-01-28T11:01:48.044Z,102479.69
2023-01-28T11:04:24.748Z,102489.13
2023-01-28T11:06:58.651Z,102489.09
2023-01-28T11:09:28.004Z,102477.94
2023-01-28T11:11:55.536Z,102483.19
2023-01-28T11:14:25.437Z,102486.91
2023-01-28T11:16:54.409Z,102478.88
2023-01-28T11:19:29.853Z,102453.56
2023-01-28T11:21:58.301Z,102455.56
2023-01-28T11:24:28.945Z,102445.59
2023-01-28T11:26:58.078Z,102437.13
2023-01-28T11:29:28.592Z,102432.00
2023-01-28T11:31:56.455Z,102423.47
2023-01-28T11:34:29.511Z,102409.78
2023-01-28T11:37:05.693Z,102397.53
2023-01-28T11:39:33.198Z,102397.56
2023-01-28T11:42:17.612Z,102389.75
2023-01-28T11:44:45.201Z,102397.56
2023-01-28T11:47:31.514Z,102396.66
2023-01-28T11:50:28.244Z,102393.19
2023-01-28T11:53:07.133Z,102382.94
2023-01-28T11:55:49.775Z,102375.66
2023-01-28T11:58:24.012Z,102360.81
2023-01-28T12:01:01.959Z,102347.16
2023-01-28T12:03:42.292Z,102354.13
2023-01-28T12:06:27.687Z,102346.19
2023-01-28T12:09:01.547Z,102344.00
2023-01-28T12:11:53.887Z,102350.44
2023-01-28T12:14:28.533Z,102360.91
2023-01-28T12:17:04.164Z,102347.78
2023-01-28T12:19:41.473Z,102355.97
2023-01-28T12:22:28.570Z,102359.91
2023-01-28T12:25:08.115Z,102376.53
2023-01-28T12:27:45.319Z,102373.56
2023-01-28T12:30:23.293Z,102374.41
2023-01-28T12:33:03.225Z,102381.53
2023-01-28T12:35:36.942Z,102370.91
2023-01-28T12:38:16.209Z,102375.56
2023-01-28T12:40:53.370Z,102372.88
2023-01-28T12:43:25.242Z,102381.91
2023-01-28T12:45:55.722Z,102367.81
2023-01-28T12:48:27.923Z,102353.06
2023-01-28T12:51:00.006Z,102353.22
2023-01-28T12:53:32.996Z,102359.75
2023-01-28T12:56:05.580Z,102358.59
2023-01-28T12:58:40.248Z,102352.06
2023-01-28T13:01:10.527Z,102338.88
2023-01-28T13:03:43.213Z,102321.56
2023-01-28T13:06:15.239Z,102328.34
2023-01-28T13:08:44.119Z,102336.09
2023-01-28T13:11:16.811Z,102327.97
2023-01-28T13:13:46.470Z,102323.06
2023-01-28T13:16:14.993Z,102323.81
2023-01-28T13:18:45.538Z,102312.81
2023-01-28T13:21:34.669Z,102310.56
2023-01-28T13:24:22.657Z,102298.38
2023-01-28T13:26:51.992Z,102290.28
2023-01-28T13:29:31.220Z,102277.28
2023-01-28T13:32:01.302Z,102270.16
2023-01-28T13:34:36.067Z,102269.66
2023-01-28T13:37:06.388Z,102272.53
2023-01-28T13:39:36.323Z,102278.72
2023-01-28T13:42:22.620Z,102279.22
2023-01-28T13:44:50.277Z,102282.53
2023-01-28T13:47:24.028Z,102281.56
2023-01-28T13:49:56.452Z,102280.94
2023-01-28T13:52:27.686Z,102292.66
2023-01-28T13:55:03.106Z,102298.69
2023-01-28T13:57:50.170Z,102304.28
2023-01-28T14:00:26.131Z,102304.13
2023-01-28T14:03:16.972Z,102306.16
2023-01-28T14:06:03.709Z,102313.97
2023-01-28T14:08:55.591Z,102325.47
2023-01-28T14:11:40.734Z,102326.97
2023-01-28T14:14:25.326Z,102331.22
2023-01-28T14:16:54.131Z,102332.44
2023-01-28T14:19:28.359Z,102340.03
2023-01-28T14:21:56.924Z,102337.53
2023-01-28T14:24:25.352Z,102358.22
2023-01-28T14:26:58.672Z,102352.69
2023-01-28T14:29:34.588Z,102341.41
2023-01-28T14:32:06.418Z,102343.72
2023-01-28T14:34:35.650Z,102349.03
2023-01-28T14:37:07.756Z,102345.22
2023-01-28T14:39:46.883Z,102333.59
2023-01-28T14:42:20.145Z,102319.16
2023-01-28T14:44:49.635Z,102312.16
2023-01-28T14:47:35.710Z,102323.63
2023-01-28T14:50:25.398Z,102330.94
2023-01-28T14:53:21.028Z,102322.97
2023-01-28T14:55:54.252Z,102317.06
2023-01-28T14:58:26.050Z,102316.13
2023-01-28T15:00:55.639Z,102311.03
2023-01-28T15:03:25.276Z,102310.19
2023-01-28T15:06:04.114Z,102304.44
2023-01-28T15:08:32.631Z,102320.59
2023-01-28T15:11:03.123Z,102321.09
2023-01-28T15:13:35.587Z,102334.25
2023-01-28T15:16:03.245Z,102348.16
2023-01-28T15:18:32.505Z,102353.34
2023-01-28T15:21:00.926Z,102346.31
2023-01-28T15:23:33.058Z,102349.31
2023-01-28T15:26:01.166Z,102356.44
2023-01-28T15:28:31.030Z,102369.88
2023-01-28T15:31:00.785Z,102369.47
2023-01-28T15:33:28.322Z,102369.66
2023-01-28T15:35:57.654Z,102380.31
2023-01-28T15:38:28.572Z,102372.50
2023-01-28T15:40:57.366Z,102372.16
2023-01-28T15:43:27.323Z,102364.94
2023-01-28T15:45:56.481Z,102370.44
2023-01-28T15:48:30.386Z,102365.94
2023-01-28T15:51:03.844Z,102365.72
2023-01-28T15:53:35.009Z,102353.59
2023-01-28T15:56:07.176Z,102332.97
2023-01-28T15:58:37.159Z,102319.34
2023-01-28T16:01:16.631Z,102325.31
2023-01-28T16:03:47.279Z,102341.78
2023-01-28T16:06:17.983Z,102340.19
2023-01-28T16:08:53.520Z,102334.00
2023-01-28T16:11:26.544Z,102329.47
2023-01-28T16:13:55.721Z,102331.00
2023-01-28T16:16:28.852Z,102334.00
2023-01-28T16:18:58.312Z,102328.16
2023-01-28T16:21:27.777Z,102319.34
2023-01-28T16:24:01.068Z,102316.06
2023-01-28T16:26:30.693Z,102311.47
2023-01-28T16:28:59.226Z,102318.28
2023-01-28T16:31:27.240Z,102328.81
2023-01-28T16:33:54.945Z,102336.53
2023-01-28T16:36:24.012Z,102342.38
2023-01-28T16:38:51.555Z,102339.81
2023-01-28T16:41:24.638Z,102340.84
2023-01-28T16:43:52.267Z,102332.88
2023-01-28T16:46:20.077Z,102321.31
2023-01-28T16:48:47.803Z,102324.66
2023-01-28T16:51:18.585Z,102345.00
2023-01-28T16:53:49.258Z,102351.28
2023-01-28T16:56:30.621Z,102345.41
2023-01-28T16:59:03.744Z,102327.72
2023-01-28T17:01:31.367Z,102342.56
2023-01-28T17:03:59.065Z,102331.78
2023-01-28T17:06:26.668Z,102329.03
2023-01-28T17:08:55.679Z,102328.25
2023-01-28T17:11:23.411Z,102321.81
2023-01-28T17:13:51.021Z,102318.28
2023-01-28T17:16:18.699Z,102330.91
2023-01-28T17:18:48.722Z,102333.97
2023-01-28T17:21:16.851Z,102332.78
2023-01-28T17:23:44.446Z,102334.91
2023-01-28T17:26:15.025Z,102338.63
2023-01-28T17:28:43.638Z,102339.38
2023-01-28T17:31:13.411Z,102349.28
2023-01-28T17:33:43.557Z,102345.94
2023-01-28T17:36:11.354Z,102353.91
2023-01-28T17:38:40.002Z,102347.47
2023-01-28T17:41:10.348Z,102347.00
2023-01-28T17:43:39.345Z,102342.38
2023-01-28T17:46:12.269Z,102347.63
2023-01-28T17:48:39.881Z,102344.94
2023-01-28T17:51:07.935Z,102342.38
2023-01-28T17:53:35.539Z,102350.94
2023-01-28T17:56:03.368Z,102344.50
2023-01-28T17:58:31.003Z,102346.16
2023-01-28T18:01:00.118Z,102356.34
2023-01-28T18:03:27.721Z,102363.09
2023-01-28T18:06:00.489Z,102355.59
2023-01-28T18:08:28.196Z,102365.97
2023-01-28T18:10:56.236Z,102354.75
2023-01-28T18:13:23.944Z,102355.22
2023-01-28T18:15:51.521Z,102351.03
2023-01-28T18:18:20.583Z,102348.31
2023-01-28T18:20:57.910Z,102343.16
2023-01-28T18:23:25.585Z,102349.75
2023-01-28T18:25:57.228Z,102346.38
2023-01-28T18:28:25.287Z,102350.72
2023-01-28T18:30:53.474Z,102355.47
2023-01-28T18:33:25.334Z,102365.47
2023-01-28T18:35:52.939Z,102359.66
2023-01-28T18:38:20.774Z,102370.75
2023-01-28T18:40:48.581Z,102369.53
2023-01-28T18:43:16.279Z,102372.66
2023-01-28T18:45:45.704Z,102375.03
2023-01-28T18:48:13.300Z,102371.03
2023-01-28T18:50:42.189Z,102365.91
2023-01-28T18:53:09.774Z,102364.78
2023-01-28T18:55:37.338Z,102358.59
2023-01-28T18:58:04.922Z,102358.31
2023-01-28T19:00:32.478Z,102349.78
2023-01-28T19:03:00.096Z,102338.75
2023-01-28T19:05:27.747Z,102331.56
2023-01-28T19:07:56.745Z,102318.97
2023-01-28T19:10:24.922Z,102314.19
2023-01-28T19:12:53.130Z,102315.25
2023-01-28T19:15:20.670Z,102315.84
2023-01-28T19:17:48.404Z,102321.09
2023-01-28T19:20:16.303Z,102316.91
2023-01-28T19:22:44.074Z,102311.47
2023-01-28T19:25:13.412Z,102328.91
2023-01-28T19:27:41.377Z,102320.84
2023-01-28T19:30:10.957Z,102334.22
2023-01-28T19:32:39.451Z,102317.34
2023-01-28T19:35:08.275Z,102310.97
2023-01-28T19:37:35.769Z,102305.91
2023-01-28T19:40:06.203Z,102305.84
2023-01-28T19:42:35.051Z,102303.94
2023-01-28T19:45:07.099Z,102310.91
2023-01-28T19:47:34.727Z,102306.72
2023-01-28T19:50:03.215Z,102301.78
2023-01-28T19:52:31.621Z,102303.59
2023-01-28T19:54:59.204Z,102309.69
2023-01-28T19:57:31.772Z,102303.16
2023-01-28T20:00:04.067Z,102306.72
2023-01-28T20:02:31.900Z,102301.78
2023-01-28T20:05:01.333Z,102314.00
2023-01-28T20:07:32.526Z,102316.66
2023-01-28T20:10:00.419Z,102311.66
2023-01-28T20:12:28.979Z,102319.56
2023-01-28T20:14:56.694Z,102315.53
2023-01-28T20:17:28.629Z,102308.16
2023-01-28T20:19:56.636Z,102318.34
2023-01-28T20:22:24.442Z,102313.34
2023-01-28T20:24:57.044Z,102325.88
2023-01-28T20:27:25.085Z,102316.38
2023-01-28T20:29:53.389Z,102311.88
2023-01-28T20:32:23.281Z,102306.50
2023-01-28T20:34:55.996Z,102302.81
2023-01-28T20:37:27.285Z,102297.44
2023-01-28T20:39:55.976Z,102296.69
2023-01-28T20:42:24.143Z,102293.53
2023-01-28T20:44:51.862Z,102290.19
2023-01-28T20:47:19.346Z,102281.25
2023-01-28T20:49:46.831Z,102282.16
2023-01-28T20:56:04.973Z,102297.88
2023-01-28T20:58:37.898Z,102297.88
2023-01-28T21:04:08.500Z,102295.72
2023-01-28T21:06:51.710Z,102295.97
2023-01-28T21:09:26.551Z,102300.53
2023-01-28T21:12:39.297Z,102299.72
2023-01-28T21:15:08.183Z,102287.25
2023-01-28T21:17:35.757Z,102292.78
2023-01-28T21:20:04.894Z,102287.31
2023-01-28T21:22:32.511Z,102287.22
2023-01-28T21:25:00.049Z,102281.84
2023-01-28T21:27:28.994Z,102283.31
2023-01-28T21:29:56.437Z,102290.13
2023-01-28T21:32:26.638Z,102285.72
2023-01-28T21:34:54.952Z,102281.53
2023-01-28T21:37:22.520Z,102275.50
2023-01-28T21:39:50.334Z,102277.28
2023-01-28T21:42:17.958Z,102275.31
2023-01-28T21:44:47.163Z,102275.97
2023-01-28T21:47:15.385Z,102272.34
2023-01-28T21:49:42.802Z,102267.97
2023-01-28T21:52:10.269Z,102268.25
2023-01-28T21:54:37.645Z,102274.00
2023-01-28T21:57:05.112Z,102265.13
2023-01-28T21:59:32.518Z,102271.75
2023-01-28T22:02:02.642Z,102267.63
2023-01-28T22:04:32.525Z,102262.41
2023-01-28T22:07:36.453Z,102258.19
2023-01-28T22:10:04.146Z,102260.00
2023-01-28T22:12:40.109Z,102258.19
2023-01-28T22:15:08.785Z,102260.63
2023-01-28T22:17:39.924Z,102268.00
2023-01-28T22:20:09.044Z,102272.38
2023-01-28T22:22:36.555Z,102259.75
2023-01-28T22:25:04.305Z,102261.31
2023-01-28T22:27:31.767Z,102256.16
2023-01-28T22:29:59.258Z,102251.47
2023-01-28T22:32:26.873Z,102259.00
2023-01-28T22:34:55.780Z,102250.88
2023-01-28T22:37:26.526Z,102250.19
2023-01-28T22:39:56.271Z,102258.75
2023-01-28T22:42:24.171Z,102256.63
2023-01-28T22:44:51.601Z,102254.00
2023-01-28T22:47:19.153Z,102256.63
2023-01-28T22:49:46.568Z,102246.81
2023-01-28T22:52:15.394Z,102241.66
2023-01-28T22:54:42.994Z,102234.84
2023-01-28T22:57:10.449Z,102232.41
2023-01-28T22:59:40.396Z,102228.94
2023-01-28T23:02:09.363Z,102230.53
2023-01-28T23:04:36.877Z,102213.66
2023-01-28T23:07:05.274Z,102215.81
2023-01-28T23:09:34.162Z,102206.91
2023-01-28T23:12:01.657Z,102203.38
2023-01-28T23:14:46.593Z,102202.66
2023-01-28T23:17:31.370Z,102197.19
2023-01-28T23:20:16.606Z,102199.84
2023-01-28T23:23:01.798Z,102198.72
2023-01-28T23:25:30.554Z,102193.53
2023-01-28T23:27:57.961Z,102197.28
2023-01-28T23:30:25.457Z,102197.72
2023-01-28T23:32:55.449Z,102196.06
2023-01-28T23:35:26.001Z,102203.03
2023-01-28T23:37:54.261Z,102199.63
2023-01-28T23:40:24.417Z,102193.13
2023-01-28T23:42:53.666Z,102202.66
2023-01-28T23:45:22.010Z,102196.78
2023-01-28T23:47:49.813Z,102193.63
2023-01-28T23:50:18.124Z,102188.31
2023-01-28T23:52:46.007Z,102192.31
2023-01-28T23:55:13.707Z,102186.78
2023-01-28T23:57:41.274Z,102193.63
