createdAt,value
2022-10-21T00:01:41.232Z,14.20
2022-10-21T00:04:07.952Z,14.55
2022-10-21T00:06:34.797Z,16.48
2022-10-21T00:09:01.473Z,14.15
2022-10-21T00:11:28.275Z,13.48
2022-10-21T00:13:55.118Z,25.55
2022-10-21T00:16:21.838Z,20.27
2022-10-21T00:18:49.001Z,17.63
2022-10-21T00:21:18.946Z,14.38
2022-10-21T00:23:46.182Z,18.85
2022-10-21T00:26:14.098Z,16.73
2022-10-21T00:28:41.310Z,17.10
2022-10-21T00:31:12.421Z,16.88
2022-10-21T00:33:39.201Z,17.13
2022-10-21T00:36:07.732Z,15.43
2022-10-21T00:38:35.587Z,13.32
2022-10-21T00:41:02.898Z,15.75
2022-10-21T00:43:29.760Z,14.32
2022-10-21T00:46:02.178Z,15.32
2022-10-21T00:48:36.367Z,19.75
2022-10-21T00:51:07.668Z,15.35
2022-10-21T00:53:36.756Z,14.40
2022-10-21T00:56:14.150Z,19.45
2022-10-21T00:58:45.782Z,17.13
2022-10-21T01:01:15.199Z,17.48
2022-10-21T01:03:43.398Z,27.15
2022-10-21T01:06:12.719Z,13.77
2022-10-21T01:08:39.868Z,15.77
2022-10-21T01:11:13.394Z,18.17
2022-10-21T01:14:09.443Z,23.73
2022-10-21T01:17:20.787Z,17.80
2022-10-21T01:20:18.967Z,18.15
2022-10-21T01:23:31.751Z,14.18
2022-10-21T01:26:34.443Z,17.67
2022-10-21T01:29:27.379Z,14.32
2022-10-21T01:34:50.344Z,14.27
2022-10-21T01:37:25.615Z,13.93
2022-10-21T01:39:57.238Z,13.40
2022-10-21T01:42:58.158Z,15.48
2022-10-21T01:46:00.115Z,17.27
2022-10-21T01:48:34.394Z,14.57
2022-10-21T01:51:07.137Z,15.18
2022-10-21T01:53:41.485Z,16.65
2022-10-21T01:56:11.202Z,15.52
2022-10-21T01:58:42.373Z,22.58
2022-10-21T02:01:13.176Z,17.77
2022-10-21T02:03:42.671Z,13.27
2022-10-21T02:06:09.600Z,14.68
2022-10-21T02:08:36.338Z,15.45
2022-10-21T02:11:07.134Z,18.67
2022-10-21T02:13:40.466Z,20.40
2022-10-21T02:16:10.062Z,18.35
2022-10-21T02:18:36.855Z,16.80
2022-10-21T02:21:08.642Z,13.95
2022-10-21T02:23:54.004Z,18.75
2022-10-21T02:26:26.041Z,20.75
2022-10-21T02:28:55.067Z,11.18
2022-10-21T02:31:57.942Z,18.48
2022-10-21T02:34:55.584Z,18.30
2022-10-21T02:38:01.228Z,18.75
2022-10-21T02:40:37.427Z,12.82
2022-10-21T02:43:09.537Z,15.98
2022-10-21T02:45:36.335Z,15.13
2022-10-21T02:48:04.088Z,16.95
2022-10-21T02:50:31.253Z,19.65
2022-10-21T02:52:58.098Z,17.13
2022-10-21T02:55:25.105Z,21.33
2022-10-21T02:57:51.707Z,20.02
2022-10-21T03:00:18.416Z,20.30
2022-10-21T03:02:44.999Z,16.88
2022-10-21T03:05:13.143Z,21.02
2022-10-21T03:07:41.286Z,21.67
2022-10-21T03:10:08.804Z,21.38
2022-10-21T03:12:35.559Z,17.30
2022-10-21T03:15:02.334Z,17.38
2022-10-21T03:17:29.114Z,20.25
2022-10-21T03:19:56.230Z,17.30
2022-10-21T03:22:22.824Z,19.45
2022-10-21T03:24:49.395Z,17.15
2022-10-21T03:27:16.034Z,20.40
2022-10-21T03:29:42.735Z,22.35
2022-10-21T03:32:09.323Z,17.40
2022-10-21T03:34:35.935Z,19.83
2022-10-21T03:37:02.497Z,16.45
2022-10-21T03:39:29.052Z,18.33
2022-10-21T03:41:56.753Z,16.42
2022-10-21T03:44:23.605Z,19.05
2022-10-21T03:46:50.150Z,14.63
2022-10-21T03:49:21.456Z,17.63
2022-10-21T03:51:48.480Z,18.40
2022-10-21T03:54:15.347Z,20.83
2022-10-21T03:56:42.441Z,21.67
2022-10-21T03:59:09.775Z,20.83
2022-10-21T04:01:36.682Z,23.70
2022-10-21T04:04:03.701Z,20.67
2022-10-21T04:06:30.455Z,20.33
2022-10-21T04:08:57.331Z,25.00
2022-10-21T04:11:24.175Z,25.67
2022-10-21T04:13:50.794Z,21.65
2022-10-21T04:16:20.139Z,21.70
2022-10-21T04:18:46.943Z,25.60
2022-10-21T04:21:14.402Z,22.88
2022-10-21T04:23:41.416Z,27.08
2022-10-21T04:26:08.282Z,22.02
2022-10-21T04:28:35.162Z,20.63
2022-10-21T04:31:02.322Z,22.83
2022-10-21T04:33:29.087Z,20.00
2022-10-21T04:35:56.005Z,22.30
2022-10-21T04:38:23.391Z,25.90
2022-10-21T04:41:01.273Z,25.85
2022-10-21T04:43:28.607Z,18.98
2022-10-21T04:45:55.536Z,21.23
2022-10-21T04:48:22.727Z,23.35
2022-10-21T04:50:53.497Z,21.95
2022-10-21T04:53:21.238Z,27.60
2022-10-21T04:55:54.021Z,22.42
2022-10-21T04:58:22.386Z,24.33
2022-10-21T05:00:50.649Z,21.40
2022-10-21T05:03:18.304Z,22.55
2022-10-21T05:05:45.087Z,22.50
2022-10-21T05:08:11.933Z,24.52
2022-10-21T05:10:38.760Z,20.30
2022-10-21T05:13:06.171Z,22.75
2022-10-21T05:15:33.893Z,23.52
2022-10-21T05:18:00.795Z,23.30
2022-10-21T05:20:27.478Z,19.88
2022-10-21T05:22:54.092Z,29.30
2022-10-21T05:25:21.954Z,29.80
2022-10-21T05:27:49.511Z,24.83
2022-10-21T05:30:16.264Z,25.92
2022-10-21T05:32:43.182Z,27.23
2022-10-21T05:35:12.016Z,19.73
2022-10-21T05:37:38.791Z,22.92
2022-10-21T05:40:06.412Z,26.67
2022-10-21T05:42:33.047Z,31.42
2022-10-21T05:44:59.825Z,20.58
2022-10-21T05:47:27.816Z,17.83
2022-10-21T05:49:54.434Z,22.35
2022-10-21T05:52:21.013Z,25.73
2022-10-21T05:54:47.756Z,26.80
2022-10-21T05:57:15.099Z,22.60
2022-10-21T05:59:41.886Z,28.30
2022-10-21T06:02:10.248Z,23.23
2022-10-21T06:04:38.730Z,19.77
2022-10-21T06:07:05.691Z,20.88
2022-10-21T06:09:32.702Z,19.00
2022-10-21T06:11:59.488Z,19.50
2022-10-21T06:14:26.851Z,19.75
2022-10-21T06:16:53.455Z,23.40
2022-10-21T06:19:20.070Z,17.50
2022-10-21T06:21:47.945Z,19.40
2022-10-21T06:24:15.011Z,23.90
2022-10-21T06:26:41.931Z,21.45
2022-10-21T06:29:08.523Z,24.55
2022-10-21T06:31:35.163Z,21.98
2022-10-21T06:34:01.994Z,30.95
2022-10-21T06:36:30.520Z,19.67
2022-10-21T06:38:58.417Z,18.77
2022-10-21T06:41:25.059Z,24.25
2022-10-21T06:43:51.663Z,20.92
2022-10-21T06:46:18.669Z,20.58
2022-10-21T06:48:45.409Z,22.65
2022-10-21T06:51:23.395Z,22.20
2022-10-21T06:53:55.245Z,21.30
2022-10-21T06:56:23.005Z,22.08
2022-10-21T06:58:50.809Z,22.60
2022-10-21T07:01:34.673Z,25.00
2022-10-21T07:04:09.770Z,19.67
2022-10-21T07:06:36.871Z,22.83
2022-10-21T07:09:05.386Z,19.55
2022-10-21T07:11:32.092Z,19.25
2022-10-21T07:14:00.594Z,22.27
2022-10-21T07:16:30.864Z,24.67
2022-10-21T07:18:58.062Z,21.20
2022-10-21T07:21:28.065Z,25.75
2022-10-21T07:23:59.074Z,24.38
2022-10-21T07:26:27.415Z,24.48
2022-10-21T07:28:55.847Z,23.23
2022-10-21T07:31:22.571Z,21.17
2022-10-21T07:33:49.657Z,19.45
2022-10-21T07:36:19.683Z,23.00
2022-10-21T07:38:47.936Z,22.13
2022-10-21T07:41:20.083Z,25.80
2022-10-21T07:43:46.916Z,19.17
2022-10-21T07:46:14.025Z,18.05
2022-10-21T07:48:40.615Z,19.67
2022-10-21T07:51:10.523Z,20.88
2022-10-21T07:53:37.850Z,24.23
2022-10-21T07:56:11.122Z,18.58
2022-10-21T07:58:38.499Z,15.10
2022-10-21T08:01:07.666Z,20.85
2022-10-21T08:03:34.848Z,21.98
2022-10-21T08:06:02.021Z,16.45
2022-10-21T08:08:29.184Z,23.88
2022-10-21T08:10:56.131Z,16.02
2022-10-21T08:13:23.104Z,13.60
2022-10-21T08:15:53.183Z,21.33
2022-10-21T08:18:21.315Z,20.15
2022-10-21T08:20:49.477Z,18.35
2022-10-21T08:23:21.026Z,17.88
2022-10-21T08:25:49.846Z,19.53
2022-10-21T08:28:16.934Z,18.67
2022-10-21T08:30:44.660Z,21.40
2022-10-21T08:33:12.630Z,19.23
2022-10-21T08:35:40.108Z,16.45
2022-10-21T08:43:23.506Z,23.13
2022-10-21T08:46:03.390Z,16.83
2022-10-21T08:48:37.204Z,18.83
2022-10-21T08:51:07.229Z,21.98
2022-10-21T08:53:41.453Z,17.85
2022-10-21T08:56:18.716Z,15.75
2022-10-21T08:58:51.247Z,12.18
2022-10-21T09:01:43.168Z,14.82
2022-10-21T09:04:27.351Z,16.95
2022-10-21T09:07:38.010Z,15.40
2022-10-21T09:10:30.818Z,14.48
2022-10-21T09:13:20.491Z,17.65
2022-10-21T09:16:23.732Z,15.40
2022-10-21T09:19:19.910Z,12.32
2022-10-21T09:22:34.910Z,16.38
2022-10-21T09:25:31.448Z,17.27
2022-10-21T09:27:59.973Z,18.00
2022-10-21T09:30:27.098Z,13.88
2022-10-21T09:32:59.773Z,17.95
2022-10-21T09:35:44.061Z,18.15
2022-10-21T09:38:39.384Z,16.48
2022-10-21T09:43:50.270Z,24.40
2022-10-21T09:46:17.602Z,14.45
2022-10-21T09:49:16.348Z,16.42
2022-10-21T09:51:39.067Z,14.88
2022-10-21T09:54:11.796Z,17.20
2022-10-21T09:57:24.141Z,19.40
2022-10-21T10:00:00.409Z,16.87
2022-10-21T10:02:47.717Z,14.38
2022-10-21T10:05:33.839Z,23.55
2022-10-21T10:08:00.573Z,15.45
2022-10-21T10:10:34.277Z,16.73
2022-10-21T10:13:01.125Z,12.55
2022-10-21T10:15:36.048Z,21.67
2022-10-21T10:18:03.587Z,17.73
2022-10-21T10:20:30.391Z,23.25
2022-10-21T10:23:18.646Z,18.10
2022-10-21T10:25:51.035Z,18.27
2022-10-21T10:30:52.575Z,13.88
2022-10-21T10:33:23.260Z,17.77
2022-10-21T10:36:03.317Z,16.58
2022-10-21T10:38:35.343Z,18.67
2022-10-21T10:41:04.609Z,20.20
2022-10-21T10:43:33.837Z,17.13
2022-10-21T10:46:07.362Z,15.43
2022-10-21T10:48:53.499Z,15.60
2022-10-21T10:51:35.093Z,16.20
2022-10-21T10:54:28.488Z,19.02
2022-10-21T10:57:05.630Z,24.33
2022-10-21T11:00:01.312Z,23.67
2022-10-21T11:03:10.024Z,21.25
2022-10-21T11:05:51.067Z,14.00
2022-10-21T11:08:37.131Z,23.73
2022-10-21T11:11:17.891Z,19.88
2022-10-21T11:13:44.598Z,19.15
2022-10-21T11:16:59.524Z,16.80
2022-10-21T11:19:54.920Z,20.45
2022-10-21T11:23:09.164Z,14.45
2022-10-21T11:25:47.485Z,20.42
2022-10-21T11:28:30.381Z,17.38
2022-10-21T11:34:23.834Z,19.17
2022-10-21T11:40:17.551Z,18.67
2022-10-21T11:42:48.464Z,18.90
2022-10-21T11:45:38.146Z,16.42
2022-10-21T11:48:52.630Z,20.25
2022-10-21T11:52:04.863Z,22.05
2022-10-21T11:55:17.644Z,21.35
2022-10-21T11:58:22.766Z,20.90
2022-10-21T12:01:05.657Z,17.65
2022-10-21T12:04:11.397Z,18.02
2022-10-21T12:07:11.398Z,19.83
2022-10-21T12:10:04.207Z,15.43
2022-10-21T12:12:36.806Z,15.38
2022-10-21T12:15:11.976Z,20.27
2022-10-21T12:17:38.984Z,26.30
2022-10-21T12:20:27.188Z,20.33
2022-10-21T12:23:01.104Z,18.00
2022-10-21T12:25:40.732Z,20.42
2022-10-21T12:28:38.879Z,18.58
2022-10-21T12:31:45.499Z,19.30
2022-10-21T12:34:13.442Z,21.75
2022-10-21T12:36:46.749Z,20.63
2022-10-21T12:39:37.957Z,15.20
2022-10-21T12:42:18.541Z,17.27
2022-10-21T12:44:47.762Z,24.75
2022-10-21T12:47:45.090Z,19.05
2022-10-21T12:50:34.434Z,29.38
2022-10-21T12:53:21.289Z,17.25
2022-10-21T12:55:51.727Z,18.92
2022-10-21T12:58:41.357Z,19.77
2022-10-21T13:01:45.255Z,22.23
2022-10-21T13:04:32.053Z,21.05
2022-10-21T13:07:06.471Z,20.40
2022-10-21T13:09:50.874Z,18.13
2022-10-21T13:12:28.565Z,23.20
2022-10-21T13:15:22.174Z,18.58
2022-10-21T13:17:54.648Z,23.73
2022-10-21T13:23:32.148Z,23.02
2022-10-21T13:26:06.690Z,20.42
2022-10-21T13:28:34.273Z,23.25
2022-10-21T13:31:01.255Z,18.48
2022-10-21T13:33:33.329Z,20.02
2022-10-21T13:36:04.094Z,23.33
2022-10-21T13:38:33.507Z,23.90
2022-10-21T13:41:22.931Z,26.02
2022-10-21T13:43:58.973Z,20.55
2022-10-21T13:46:39.128Z,21.10
2022-10-21T13:49:32.560Z,21.30
2022-10-21T13:51:59.245Z,24.08
2022-10-21T13:54:25.995Z,17.73
2022-10-21T13:56:52.522Z,19.00
2022-10-21T13:59:25.736Z,21.85
2022-10-21T14:01:55.014Z,28.95
2022-10-21T14:04:28.720Z,21.08
2022-10-21T14:06:58.578Z,20.58
2022-10-21T14:09:33.778Z,20.50
2022-10-21T14:12:07.561Z,16.67
2022-10-21T14:14:38.126Z,18.95
2022-10-21T14:17:14.688Z,19.20
2022-10-21T14:19:41.893Z,21.98
2022-10-21T14:22:10.696Z,17.10
2022-10-21T14:24:45.313Z,19.55
2022-10-21T14:27:25.728Z,24.85
2022-10-21T14:29:52.455Z,23.27
2022-10-21T14:32:23.534Z,20.05
2022-10-21T14:35:29.677Z,22.48
2022-10-21T14:38:16.123Z,19.10
2022-10-21T14:40:42.784Z,17.38
2022-10-21T14:43:20.682Z,20.88
2022-10-21T14:45:50.673Z,23.48
2022-10-21T14:48:45.262Z,18.33
2022-10-21T14:51:17.756Z,22.17
2022-10-21T14:54:04.135Z,18.88
2022-10-21T14:56:38.536Z,20.98
2022-10-21T14:59:24.987Z,26.77
2022-10-21T15:01:52.655Z,20.45
2022-10-21T15:04:43.623Z,24.70
2022-10-21T15:07:24.609Z,24.40
2022-10-21T15:10:23.628Z,21.42
2022-10-21T15:12:51.649Z,19.83
2022-10-21T15:15:44.465Z,27.98
2022-10-21T15:18:43.297Z,20.17
2022-10-21T15:21:12.485Z,25.95
2022-10-21T15:23:49.043Z,22.90
2022-10-21T15:26:40.158Z,24.27
2022-10-21T15:29:18.854Z,23.75
2022-10-21T15:31:45.571Z,19.40
2022-10-21T15:34:14.497Z,22.10
2022-10-21T15:36:42.177Z,22.33
2022-10-21T15:39:09.835Z,21.45
2022-10-21T15:41:37.263Z,23.08
2022-10-21T15:44:13.791Z,22.33
2022-10-21T15:46:46.291Z,21.40
2022-10-21T15:49:22.048Z,20.27
2022-10-21T15:51:49.719Z,22.63
2022-10-21T15:54:17.894Z,23.27
2022-10-21T15:56:46.228Z,25.35
2022-10-21T15:59:34.191Z,19.83
2022-10-21T16:02:02.259Z,25.75
2022-10-21T16:04:28.867Z,32.92
2022-10-21T16:06:55.523Z,31.48
2022-10-21T16:09:25.227Z,24.33
2022-10-21T16:12:01.446Z,25.98
2022-10-21T16:14:30.824Z,22.38
2022-10-21T16:16:58.637Z,28.15
2022-10-21T16:19:25.370Z,28.60
2022-10-21T16:21:51.972Z,30.20
2022-10-21T16:24:18.872Z,26.73
2022-10-21T16:26:48.318Z,29.77
2022-10-21T16:29:23.132Z,24.92
2022-10-21T16:31:50.157Z,24.30
2022-10-21T16:34:17.053Z,25.55
2022-10-21T16:36:44.006Z,23.33
2022-10-21T16:39:16.890Z,34.65
2022-10-21T16:41:43.461Z,38.00
2022-10-21T16:44:10.551Z,40.35
2022-10-21T16:46:40.101Z,36.45
2022-10-21T16:49:20.898Z,40.70
2022-10-21T16:51:47.470Z,41.10
2022-10-21T16:54:15.243Z,39.33
2022-10-21T16:56:41.851Z,30.40
2022-10-21T16:59:08.551Z,32.22
2022-10-21T17:01:35.562Z,27.08
2022-10-21T17:04:02.189Z,26.58
2022-10-21T17:06:28.969Z,29.65
2022-10-21T17:08:56.333Z,33.72
2022-10-21T17:11:34.699Z,31.50
2022-10-21T17:14:03.228Z,32.53
2022-10-21T17:16:29.785Z,30.23
2022-10-21T17:18:56.486Z,29.83
2022-10-21T17:21:26.514Z,28.08
2022-10-21T17:23:54.511Z,36.25
2022-10-21T17:26:21.359Z,29.98
2022-10-21T17:28:48.198Z,32.35
2022-10-21T17:31:25.787Z,27.77
2022-10-21T17:33:55.346Z,36.70
2022-10-21T17:36:22.139Z,33.08
2022-10-21T17:38:48.918Z,30.98
2022-10-21T17:41:17.134Z,29.02
2022-10-21T17:43:43.779Z,31.85
2022-10-21T17:46:17.393Z,29.33
2022-10-21T17:48:44.276Z,29.20
2022-10-21T17:51:10.871Z,33.65
2022-10-21T17:53:37.490Z,29.52
2022-10-21T17:56:06.952Z,25.83
2022-10-21T17:58:34.663Z,30.92
2022-10-21T18:01:08.659Z,27.10
2022-10-21T18:03:35.863Z,30.77
2022-10-21T18:06:08.477Z,36.00
2022-10-21T18:11:02.754Z,29.67
2022-10-21T18:13:30.658Z,40.83
2022-10-21T18:16:03.608Z,32.72
2022-10-21T18:18:30.323Z,34.28
2022-10-21T18:21:20.025Z,39.17
2022-10-21T18:23:50.259Z,28.42
2022-10-21T18:26:20.337Z,36.33
2022-10-21T18:28:54.485Z,29.98
2022-10-21T18:31:21.696Z,35.05
2022-10-21T18:33:49.159Z,43.53
2022-10-21T18:36:17.426Z,35.08
2022-10-21T18:38:44.754Z,31.63
2022-10-21T18:41:20.149Z,35.28
2022-10-21T18:43:56.489Z,34.00
2022-10-21T18:46:23.744Z,39.50
2022-10-21T18:48:50.638Z,35.53
2022-10-21T18:51:19.120Z,39.53
2022-10-21T18:53:49.882Z,40.50
2022-10-21T18:56:20.459Z,46.72
2022-10-21T18:58:47.122Z,37.17
2022-10-21T19:01:15.195Z,33.53
2022-10-21T19:03:42.233Z,41.53
2022-10-21T19:06:39.525Z,31.25
2022-10-21T19:09:18.359Z,34.83
2022-10-21T19:11:45.922Z,37.65
2022-10-21T19:14:14.673Z,33.60
2022-10-21T19:16:42.891Z,40.28
2022-10-21T19:19:09.919Z,36.92
2022-10-21T19:21:36.967Z,39.10
2022-10-21T19:24:04.321Z,37.25
2022-10-21T19:26:32.523Z,36.83
2022-10-21T19:29:04.828Z,38.80
2022-10-21T19:31:36.044Z,42.47
2022-10-21T19:34:04.478Z,40.60
2022-10-21T19:36:31.051Z,37.70
2022-10-21T19:38:57.609Z,39.50
2022-10-21T19:41:24.451Z,38.30
2022-10-21T19:43:51.836Z,35.75
2022-10-21T19:46:25.671Z,32.67
2022-10-21T19:48:52.990Z,37.25
2022-10-21T19:51:22.558Z,35.97
2022-10-21T19:53:50.279Z,37.47
2022-10-21T19:56:20.897Z,31.77
2022-10-21T19:58:50.737Z,35.85
2022-10-21T20:01:21.221Z,43.60
2022-10-21T20:03:49.769Z,34.22
2022-10-21T20:06:25.806Z,32.58
2022-10-21T20:08:58.232Z,35.90
2022-10-21T20:13:52.230Z,39.92
2022-10-21T20:16:29.561Z,40.13
2022-10-21T20:18:57.215Z,36.25
2022-10-21T20:21:25.075Z,38.13
2022-10-21T20:23:51.835Z,40.15
2022-10-21T20:26:19.370Z,31.48
2022-10-21T20:28:46.313Z,44.35
2022-10-21T20:31:15.216Z,34.83
2022-10-21T20:33:47.530Z,32.85
2022-10-21T20:36:17.871Z,31.90
2022-10-21T20:38:45.427Z,34.50
2022-10-21T20:41:15.599Z,30.27
2022-10-21T20:43:42.694Z,36.65
2022-10-21T20:46:12.193Z,31.88
2022-10-21T20:48:48.172Z,33.72
2022-10-21T20:51:21.059Z,40.78
2022-10-21T20:54:09.589Z,39.83
2022-10-21T20:56:38.594Z,35.60
2022-10-21T20:59:07.069Z,38.55
2022-10-21T21:01:37.050Z,46.33
2022-10-21T21:04:08.197Z,32.88
2022-10-21T21:06:40.098Z,36.22
2022-10-21T21:09:43.653Z,32.33
2022-10-21T21:11:54.002Z,36.30
2022-10-21T21:14:20.810Z,41.17
2022-10-21T21:16:47.413Z,41.50
2022-10-21T21:19:14.104Z,36.15
2022-10-21T21:21:40.943Z,36.65
2022-10-21T21:24:07.763Z,37.92
2022-10-21T21:26:36.571Z,38.25
2022-10-21T21:29:06.208Z,35.75
2022-10-21T21:31:34.025Z,40.78
2022-10-21T21:34:00.619Z,34.85
2022-10-21T21:36:27.348Z,35.08
2022-10-21T21:38:54.174Z,37.30
2022-10-21T21:41:23.299Z,37.28
2022-10-21T21:43:51.260Z,30.80
2022-10-21T21:46:25.441Z,34.55
2022-10-21T21:49:05.535Z,38.25
2022-10-21T21:51:35.265Z,29.50
2022-10-21T21:54:02.418Z,34.38
2022-10-21T21:56:29.453Z,33.60
2022-10-21T21:58:57.852Z,34.70
2022-10-21T22:01:27.515Z,35.67
2022-10-21T22:03:55.325Z,36.70
2022-10-21T22:08:56.344Z,32.80
2022-10-21T22:11:25.283Z,29.48
2022-10-21T22:13:52.633Z,29.25
2022-10-21T22:16:24.393Z,33.30
2022-10-21T22:18:51.395Z,26.17
2022-10-21T22:21:18.686Z,31.83
2022-10-21T22:23:45.661Z,32.42
2022-10-21T22:26:13.784Z,29.48
2022-10-21T22:28:40.961Z,30.73
2022-10-21T22:31:10.982Z,33.67
2022-10-21T22:33:38.865Z,28.73
2022-10-21T22:36:06.298Z,29.70
2022-10-21T22:38:33.565Z,29.35
2022-10-21T22:41:02.402Z,37.92
2022-10-21T22:43:29.844Z,31.77
2022-10-21T22:46:05.338Z,31.42
2022-10-21T22:48:41.988Z,33.17
2022-10-21T22:51:08.777Z,32.35
2022-10-21T22:53:36.609Z,42.10
2022-10-21T22:56:03.931Z,36.97
2022-10-21T22:58:30.808Z,33.00
2022-10-21T23:00:57.685Z,33.53
2022-10-21T23:03:24.827Z,31.10
2022-10-21T23:05:51.460Z,34.28
2022-10-21T23:08:18.613Z,37.05
2022-10-21T23:10:49.021Z,28.65
2022-10-21T23:13:15.837Z,38.05
2022-10-21T23:15:42.565Z,29.77
2022-10-21T23:18:09.264Z,40.10
2022-10-21T23:20:35.848Z,39.75
2022-10-21T23:23:02.473Z,33.03
2022-10-21T23:25:29.231Z,36.33
2022-10-21T23:27:55.875Z,31.38
2022-10-21T23:30:22.951Z,31.80
2022-10-21T23:32:50.239Z,32.17
2022-10-21T23:35:17.130Z,39.47
2022-10-21T23:37:44.048Z,31.33
2022-10-21T23:40:11.706Z,34.38
2022-10-21T23:42:42.655Z,30.58
2022-10-21T23:45:11.240Z,33.60
2022-10-21T23:47:39.567Z,33.28
2022-10-21T23:50:07.901Z,30.33
2022-10-21T23:52:34.753Z,34.42
2022-10-21T23:55:01.636Z,33.75
2022-10-21T23:57:28.240Z,33.42
2022-10-21T23:59:54.785Z,27.83
