createdAt,value
2023-02-24T00:01:24.801Z,16.08
2023-02-24T00:03:52.803Z,18.30
2023-02-24T00:06:20.131Z,18.15
2023-02-24T00:08:47.339Z,16.85
2023-02-24T00:11:17.043Z,19.20
2023-02-24T00:13:48.123Z,20.33
2023-02-24T00:16:17.579Z,21.05
2023-02-24T00:18:45.216Z,24.08
2023-02-24T00:21:15.560Z,21.63
2023-02-24T00:23:44.200Z,22.23
2023-02-24T00:26:12.074Z,24.00
2023-02-24T00:28:40.131Z,24.25
2023-02-24T00:31:14.295Z,27.50
2023-02-24T00:33:42.140Z,26.70
2023-02-24T00:36:23.867Z,25.95
2023-02-24T00:38:58.378Z,23.98
2023-02-24T00:41:29.299Z,21.35
2023-02-24T00:44:08.614Z,24.98
2023-02-24T00:46:45.672Z,21.00
2023-02-24T00:49:18.492Z,25.25
2023-02-24T00:51:49.126Z,25.20
2023-02-24T00:56:45.255Z,26.58
2023-02-24T00:59:13.581Z,33.17
2023-02-24T01:01:41.399Z,30.17
2023-02-24T01:04:11.850Z,29.42
2023-02-24T01:06:41.610Z,26.00
2023-02-24T01:09:12.150Z,27.23
2023-02-24T01:11:57.899Z,25.77
2023-02-24T01:14:29.089Z,26.50
2023-02-24T01:16:56.026Z,31.15
2023-02-24T01:19:31.321Z,31.88
2023-02-24T01:22:08.905Z,35.22
2023-02-24T01:24:38.544Z,30.65
2023-02-24T01:27:07.397Z,28.30
2023-02-24T01:29:39.385Z,29.48
2023-02-24T01:32:12.793Z,31.85
2023-02-24T01:34:42.380Z,35.15
2023-02-24T01:37:09.744Z,35.35
2023-02-24T01:39:36.423Z,36.95
2023-02-24T01:42:06.107Z,38.90
2023-02-24T01:44:33.312Z,45.67
2023-02-24T01:47:01.362Z,35.63
2023-02-24T01:49:39.303Z,35.10
2023-02-24T01:52:11.218Z,47.35
2023-02-24T01:54:42.962Z,42.67
2023-02-24T01:57:16.512Z,44.75
2023-02-24T01:59:46.469Z,41.53
2023-02-24T02:02:15.325Z,42.25
2023-02-24T02:04:47.965Z,50.40
2023-02-24T02:07:18.334Z,56.03
2023-02-24T02:09:46.686Z,52.93
2023-02-24T02:12:13.826Z,53.90
2023-02-24T02:14:47.943Z,55.20
2023-02-24T02:17:36.922Z,62.17
2023-02-24T02:20:20.171Z,72.07
2023-02-24T02:22:54.551Z,60.53
2023-02-24T02:25:54.653Z,71.70
2023-02-24T02:28:45.770Z,70.45
2023-02-24T02:31:29.179Z,73.75
2023-02-24T02:34:08.305Z,76.38
2023-02-24T02:36:57.400Z,79.90
2023-02-24T02:39:48.807Z,81.20
2023-02-24T02:42:25.004Z,81.82
2023-02-24T02:45:07.646Z,84.30
2023-02-24T02:47:43.305Z,105.82
2023-02-24T02:50:18.436Z,75.10
2023-02-24T02:52:54.056Z,117.78
2023-02-24T02:55:30.062Z,98.03
2023-02-24T02:57:59.070Z,110.80
2023-02-24T03:00:35.146Z,136.32
2023-02-24T03:03:10.157Z,118.72
2023-02-24T03:05:46.902Z,111.38
2023-02-24T03:08:19.129Z,118.15
2023-02-24T03:10:51.055Z,91.53
2023-02-24T03:13:22.922Z,134.25
2023-02-24T03:15:52.554Z,111.63
2023-02-24T03:18:28.957Z,116.47
2023-02-24T03:21:07.598Z,107.30
2023-02-24T03:23:45.294Z,89.13
2023-02-24T03:26:21.992Z,87.15
2023-02-24T03:29:01.598Z,85.28
2023-02-24T03:31:43.757Z,93.93
2023-02-24T03:34:41.924Z,88.45
2023-02-24T03:37:09.096Z,73.38
2023-02-24T03:39:36.545Z,86.80
2023-02-24T03:42:19.183Z,80.35
2023-02-24T03:44:46.137Z,80.40
2023-02-24T03:47:15.933Z,90.75
2023-02-24T03:49:43.677Z,81.72
2023-02-24T03:52:33.811Z,86.47
2023-02-24T03:55:08.533Z,85.05
2023-02-24T03:58:04.132Z,83.78
2023-02-24T04:01:18.132Z,84.72
2023-02-24T04:03:47.298Z,86.40
2023-02-24T04:06:34.878Z,78.60
2023-02-24T04:09:20.129Z,90.25
2023-02-24T04:12:18.776Z,85.90
2023-02-24T04:15:10.495Z,80.30
2023-02-24T04:17:54.806Z,79.00
2023-02-24T04:20:29.336Z,86.28
2023-02-24T04:23:12.722Z,81.45
2023-02-24T04:25:44.807Z,85.00
2023-02-24T04:28:13.371Z,88.85
2023-02-24T04:30:48.384Z,83.47
2023-02-24T04:33:15.311Z,87.60
2023-02-24T04:35:45.660Z,86.88
2023-02-24T04:38:12.292Z,83.47
2023-02-24T04:40:40.835Z,80.22
2023-02-24T04:43:07.818Z,83.18
2023-02-24T04:45:34.318Z,86.93
2023-02-24T04:48:05.361Z,80.45
2023-02-24T04:50:35.034Z,82.30
2023-02-24T04:53:12.337Z,83.30
2023-02-24T04:55:48.603Z,79.80
2023-02-24T04:58:20.720Z,77.20
2023-02-24T05:00:49.175Z,78.80
2023-02-24T05:03:17.341Z,75.47
2023-02-24T05:05:52.579Z,86.68
2023-02-24T05:08:19.938Z,81.18
2023-02-24T05:10:47.445Z,75.53
2023-02-24T05:13:21.987Z,85.60
2023-02-24T05:15:49.618Z,85.68
2023-02-24T05:18:17.383Z,87.88
2023-02-24T05:21:04.622Z,79.68
2023-02-24T05:23:35.522Z,87.30
2023-02-24T05:26:08.991Z,82.85
2023-02-24T05:28:37.125Z,83.00
2023-02-24T05:31:15.546Z,91.15
2023-02-24T05:33:43.857Z,74.78
2023-02-24T05:36:15.633Z,80.15
2023-02-24T05:38:43.943Z,75.55
2023-02-24T05:41:16.876Z,83.00
2023-02-24T05:43:48.100Z,85.07
2023-02-24T05:46:16.101Z,86.25
2023-02-24T05:48:44.005Z,79.00
2023-02-24T05:51:12.337Z,78.68
2023-02-24T05:53:42.140Z,74.43
2023-02-24T05:56:09.928Z,82.32
2023-02-24T05:58:39.263Z,68.95
2023-02-24T06:01:16.279Z,86.63
2023-02-24T06:03:47.708Z,73.40
2023-02-24T06:06:16.402Z,75.03
2023-02-24T06:08:49.740Z,74.32
2023-02-24T06:11:19.264Z,78.07
2023-02-24T06:13:49.954Z,81.10
2023-02-24T06:16:17.976Z,80.03
2023-02-24T06:18:49.883Z,104.10
2023-02-24T06:21:16.412Z,106.15
2023-02-24T06:23:42.953Z,84.32
2023-02-24T06:26:19.168Z,74.95
2023-02-24T06:28:46.575Z,74.72
2023-02-24T06:31:13.999Z,78.35
2023-02-24T06:33:41.812Z,80.10
2023-02-24T06:36:08.834Z,82.03
2023-02-24T06:38:36.788Z,81.85
2023-02-24T06:41:10.630Z,85.55
2023-02-24T06:43:43.116Z,84.15
2023-02-24T06:46:12.356Z,96.30
2023-02-24T06:48:39.663Z,98.82
2023-02-24T06:51:08.144Z,87.68
2023-02-24T06:53:43.050Z,94.85
2023-02-24T06:56:15.439Z,94.35
2023-02-24T06:58:43.765Z,98.63
2023-02-24T07:01:15.448Z,97.97
2023-02-24T07:04:02.641Z,105.25
2023-02-24T07:06:31.011Z,96.00
2023-02-24T07:08:58.806Z,97.18
2023-02-24T07:11:25.927Z,93.93
2023-02-24T07:13:54.481Z,100.75
2023-02-24T07:16:25.640Z,94.10
2023-02-24T07:18:57.474Z,95.93
2023-02-24T07:21:26.352Z,92.10
2023-02-24T07:23:59.700Z,98.30
2023-02-24T07:26:27.832Z,94.32
2023-02-24T07:28:55.002Z,95.47
2023-02-24T07:31:24.260Z,84.47
2023-02-24T07:33:57.118Z,78.38
2023-02-24T07:36:24.784Z,80.97
2023-02-24T07:38:53.315Z,91.75
2023-02-24T07:41:22.852Z,87.25
2023-02-24T07:43:51.695Z,92.75
2023-02-24T07:46:24.346Z,86.57
2023-02-24T07:48:52.550Z,76.25
2023-02-24T07:51:22.864Z,67.82
2023-02-24T07:53:56.586Z,72.07
2023-02-24T07:56:27.036Z,70.80
2023-02-24T07:59:15.982Z,71.85
2023-02-24T08:01:49.697Z,74.53
2023-02-24T08:04:23.344Z,68.40
2023-02-24T08:06:55.765Z,77.80
2023-02-24T08:09:46.783Z,74.97
2023-02-24T08:12:22.430Z,71.22
2023-02-24T08:14:53.419Z,65.05
2023-02-24T08:17:26.365Z,69.63
2023-02-24T08:20:13.186Z,67.22
2023-02-24T08:22:43.926Z,72.45
2023-02-24T08:25:18.106Z,71.68
2023-02-24T08:28:06.388Z,83.18
2023-02-24T08:30:38.762Z,75.60
2023-02-24T08:33:08.001Z,75.03
2023-02-24T08:35:37.102Z,70.20
2023-02-24T08:38:07.673Z,68.60
2023-02-24T08:40:50.030Z,73.80
2023-02-24T08:43:31.161Z,77.82
2023-02-24T08:46:06.524Z,81.13
2023-02-24T08:48:42.297Z,70.55
2023-02-24T08:51:15.752Z,74.82
2023-02-24T08:53:42.734Z,61.55
2023-02-24T08:56:12.543Z,70.65
2023-02-24T08:58:47.933Z,61.72
2023-02-24T09:01:23.886Z,64.93
2023-02-24T09:03:57.215Z,64.07
2023-02-24T09:06:34.713Z,72.70
2023-02-24T09:09:20.808Z,67.82
2023-02-24T09:11:57.042Z,66.75
2023-02-24T09:14:29.625Z,58.78
2023-02-24T09:17:06.166Z,64.05
2023-02-24T09:19:51.620Z,69.40
2023-02-24T09:22:32.645Z,62.25
2023-02-24T09:25:26.311Z,58.03
2023-02-24T09:28:17.020Z,51.92
2023-02-24T09:30:53.518Z,52.97
2023-02-24T09:33:38.769Z,61.47
2023-02-24T09:36:10.145Z,57.35
2023-02-24T09:42:18.021Z,60.08
2023-02-24T09:44:49.040Z,61.67
2023-02-24T09:47:56.707Z,59.00
2023-02-24T09:50:51.210Z,64.05
2023-02-24T09:53:14.042Z,54.35
2023-02-24T09:56:00.292Z,67.05
2023-02-24T09:58:43.053Z,51.55
2023-02-24T10:01:42.662Z,57.42
2023-02-24T10:04:20.654Z,49.72
2023-02-24T10:06:57.634Z,46.65
2023-02-24T10:09:34.379Z,47.55
2023-02-24T10:12:18.755Z,53.85
2023-02-24T10:15:00.555Z,50.75
2023-02-24T10:17:40.069Z,43.60
2023-02-24T10:20:30.783Z,55.55
2023-02-24T10:23:15.164Z,50.93
2023-02-24T10:25:56.394Z,53.40
2023-02-24T10:28:51.818Z,56.17
2023-02-24T10:31:35.488Z,47.28
2023-02-24T10:34:06.354Z,54.45
2023-02-24T10:36:36.729Z,47.90
2023-02-24T10:39:09.113Z,46.05
2023-02-24T10:41:47.397Z,47.55
2023-02-24T10:44:25.003Z,38.47
2023-02-24T10:47:11.436Z,45.17
2023-02-24T10:49:56.837Z,46.45
2023-02-24T10:52:53.177Z,41.60
2023-02-24T10:55:45.613Z,45.60
2023-02-24T10:58:38.124Z,40.55
2023-02-24T11:01:13.905Z,42.10
2023-02-24T11:04:02.247Z,40.25
2023-02-24T11:06:41.308Z,37.00
2023-02-24T11:09:31.766Z,34.35
2023-02-24T11:12:22.889Z,34.45
2023-02-24T11:15:17.276Z,41.50
2023-02-24T11:17:53.162Z,38.92
2023-02-24T11:20:48.043Z,35.00
2023-02-24T11:23:20.087Z,33.85
2023-02-24T11:25:51.091Z,39.08
2023-02-24T11:28:38.487Z,37.72
2023-02-24T11:31:27.937Z,40.58
2023-02-24T11:34:07.496Z,36.03
2023-02-24T11:36:50.672Z,32.65
2023-02-24T11:39:50.616Z,37.53
2023-02-24T11:42:24.765Z,43.10
2023-02-24T11:45:12.155Z,37.67
2023-02-24T11:47:48.754Z,36.78
2023-02-24T11:50:32.424Z,45.40
2023-02-24T11:53:05.823Z,38.97
2023-02-24T11:55:42.315Z,43.97
2023-02-24T11:58:20.564Z,44.08
2023-02-24T12:01:18.359Z,46.05
2023-02-24T12:03:53.666Z,38.65
2023-02-24T12:06:30.664Z,39.28
2023-02-24T12:09:07.694Z,36.38
2023-02-24T12:11:48.324Z,45.40
2023-02-24T12:14:23.808Z,43.85
2023-02-24T12:16:59.022Z,38.88
2023-02-24T12:19:44.785Z,42.03
2023-02-24T12:22:15.535Z,42.00
2023-02-24T12:24:49.847Z,37.40
2023-02-24T12:28:02.021Z,40.88
2023-02-24T12:30:57.462Z,57.53
2023-02-24T12:33:43.703Z,42.72
2023-02-24T12:36:47.683Z,39.17
2023-02-24T12:39:20.354Z,44.33
2023-02-24T12:41:55.924Z,35.65
2023-02-24T12:44:42.019Z,31.42
2023-02-24T12:47:17.228Z,30.27
2023-02-24T12:49:58.914Z,28.75
2023-02-24T12:52:47.821Z,26.90
2023-02-24T12:55:25.286Z,26.63
2023-02-24T12:58:13.854Z,30.92
2023-02-24T13:00:54.791Z,27.23
2023-02-24T13:03:44.194Z,25.02
2023-02-24T13:06:36.868Z,34.58
2023-02-24T13:09:24.001Z,24.23
2023-02-24T13:11:59.425Z,33.28
2023-02-24T13:14:31.798Z,26.30
2023-02-24T13:17:11.734Z,28.77
2023-02-24T13:19:43.360Z,30.33
2023-02-24T13:22:12.934Z,27.52
2023-02-24T13:24:42.588Z,28.15
2023-02-24T13:27:27.104Z,30.75
2023-02-24T13:29:58.167Z,28.98
2023-02-24T13:32:36.476Z,30.73
2023-02-24T13:35:26.055Z,30.33
2023-02-24T13:37:53.876Z,26.52
2023-02-24T13:40:23.339Z,30.70
2023-02-24T13:43:00.408Z,33.20
2023-02-24T13:45:29.177Z,31.60
2023-02-24T13:48:20.782Z,29.30
2023-02-24T13:53:52.894Z,26.00
2023-02-24T13:56:53.619Z,25.85
2023-02-24T13:59:48.563Z,25.40
2023-02-24T14:02:22.651Z,26.20
2023-02-24T14:04:55.498Z,29.80
2023-02-24T14:07:25.337Z,30.08
2023-02-24T14:09:59.620Z,26.20
2023-02-24T14:12:35.156Z,25.60
2023-02-24T14:15:03.135Z,26.55
2023-02-24T14:17:37.134Z,28.50
2023-02-24T14:20:06.634Z,30.83
2023-02-24T14:22:34.601Z,26.70
2023-02-24T14:25:05.188Z,26.67
2023-02-24T14:27:31.943Z,31.52
2023-02-24T14:29:58.438Z,32.45
2023-02-24T14:32:26.806Z,29.63
2023-02-24T14:34:54.808Z,23.95
2023-02-24T14:37:28.269Z,25.98
2023-02-24T14:39:57.487Z,23.42
2023-02-24T14:42:24.924Z,28.90
2023-02-24T14:44:53.786Z,24.67
2023-02-24T14:47:23.969Z,23.20
2023-02-24T14:49:59.712Z,25.98
2023-02-24T14:52:38.493Z,29.60
2023-02-24T14:55:16.575Z,23.30
2023-02-24T14:57:50.990Z,29.13
2023-02-24T15:00:24.010Z,29.80
2023-02-24T15:02:57.289Z,20.58
2023-02-24T15:05:23.938Z,24.02
2023-02-24T15:07:51.845Z,25.38
2023-02-24T15:10:25.902Z,30.10
2023-02-24T15:13:00.400Z,26.25
2023-02-24T15:15:30.670Z,21.63
2023-02-24T15:18:03.963Z,16.50
2023-02-24T15:20:36.440Z,24.52
2023-02-24T15:23:03.355Z,28.40
2023-02-24T15:25:45.489Z,25.33
2023-02-24T15:28:33.241Z,25.85
2023-02-24T15:31:15.711Z,29.63
2023-02-24T15:33:44.911Z,25.58
2023-02-24T15:36:17.964Z,27.67
2023-02-24T15:38:45.589Z,22.67
2023-02-24T15:41:16.050Z,20.92
2023-02-24T15:43:50.008Z,21.67
2023-02-24T15:46:19.758Z,22.08
2023-02-24T15:48:48.915Z,32.55
2023-02-24T15:51:37.028Z,25.90
2023-02-24T15:54:06.239Z,21.05
2023-02-24T15:56:34.433Z,25.05
2023-02-24T15:59:02.469Z,27.15
2023-02-24T16:01:33.014Z,17.90
2023-02-24T16:04:04.779Z,22.42
2023-02-24T16:06:32.079Z,23.40
2023-02-24T16:08:59.427Z,23.48
2023-02-24T16:11:29.126Z,25.45
2023-02-24T16:13:58.589Z,34.30
2023-02-24T16:16:26.341Z,25.38
2023-02-24T16:18:53.680Z,28.98
2023-02-24T16:21:20.324Z,23.77
2023-02-24T16:23:46.818Z,22.75
2023-02-24T16:26:19.690Z,27.80
2023-02-24T16:28:57.399Z,24.83
2023-02-24T16:31:25.991Z,26.73
2023-02-24T16:33:55.448Z,30.35
2023-02-24T16:36:24.937Z,32.80
2023-02-24T16:38:51.791Z,30.50
2023-02-24T16:41:18.412Z,25.60
2023-02-24T16:43:44.851Z,24.75
2023-02-24T16:46:17.636Z,25.65
2023-02-24T16:48:49.116Z,30.00
2023-02-24T16:51:16.276Z,25.15
2023-02-24T16:53:43.480Z,30.45
2023-02-24T16:56:09.971Z,32.97
2023-02-24T16:58:36.416Z,30.48
2023-02-24T17:01:04.731Z,32.97
2023-02-24T17:03:50.036Z,39.47
2023-02-24T17:06:16.521Z,40.60
2023-02-24T17:08:44.272Z,44.22
2023-02-24T17:11:13.906Z,40.55
2023-02-24T17:13:40.762Z,45.13
2023-02-24T17:16:07.691Z,45.13
2023-02-24T17:18:34.101Z,38.10
2023-02-24T17:21:00.516Z,36.50
2023-02-24T17:23:27.036Z,36.92
2023-02-24T17:25:56.805Z,31.02
2023-02-24T17:28:23.898Z,26.83
2023-02-24T17:30:50.779Z,30.80
2023-02-24T17:33:17.386Z,32.30
2023-02-24T17:35:44.629Z,28.42
2023-02-24T17:38:19.633Z,32.53
2023-02-24T17:40:46.398Z,33.08
2023-02-24T17:43:13.609Z,36.65
2023-02-24T17:45:45.624Z,35.88
2023-02-24T17:48:13.901Z,36.35
2023-02-24T17:50:45.190Z,33.00
2023-02-24T17:55:38.520Z,26.17
2023-02-24T17:58:05.050Z,25.70
2023-02-24T18:00:31.666Z,30.65
2023-02-24T18:02:58.420Z,33.03
2023-02-24T18:05:25.291Z,27.17
2023-02-24T18:07:53.428Z,26.63
2023-02-24T18:10:20.016Z,30.08
2023-02-24T18:12:46.428Z,24.67
2023-02-24T18:15:12.864Z,17.85
2023-02-24T18:17:39.454Z,17.20
2023-02-24T18:20:07.267Z,21.95
2023-02-24T18:22:34.129Z,12.70
2023-02-24T18:25:01.100Z,17.13
2023-02-24T18:27:27.625Z,13.00
2023-02-24T18:29:54.309Z,18.05
2023-02-24T18:32:21.693Z,21.88
2023-02-24T18:34:48.263Z,8.77
2023-02-24T18:37:14.668Z,15.77
2023-02-24T18:39:41.074Z,9.73
2023-02-24T18:42:07.814Z,11.85
2023-02-24T18:44:34.250Z,6.43
2023-02-24T18:47:00.831Z,9.70
2023-02-24T18:49:27.288Z,10.25
2023-02-24T18:51:53.695Z,10.65
2023-02-24T18:54:20.179Z,12.52
2023-02-24T18:56:46.681Z,10.82
2023-02-24T18:59:13.128Z,16.48
2023-02-24T19:01:39.990Z,13.93
2023-02-24T19:04:08.508Z,12.68
2023-02-24T19:06:35.843Z,14.63
2023-02-24T19:09:10.896Z,9.48
2023-02-24T19:11:39.125Z,11.48
2023-02-24T19:14:07.450Z,6.00
2023-02-24T19:16:34.327Z,10.23
2023-02-24T19:19:01.005Z,9.55
2023-02-24T19:21:31.238Z,8.77
2023-02-24T19:24:03.966Z,13.82
2023-02-24T19:26:30.682Z,9.05
2023-02-24T19:28:58.461Z,14.48
2023-02-24T19:31:27.968Z,13.68
2023-02-24T19:34:00.306Z,8.30
2023-02-24T19:36:28.544Z,10.98
2023-02-24T19:38:54.974Z,6.70
2023-02-24T19:41:21.536Z,8.52
2023-02-24T19:43:48.014Z,9.65
2023-02-24T19:46:16.112Z,8.70
2023-02-24T19:48:42.641Z,8.73
2023-02-24T19:51:21.216Z,7.40
2023-02-24T19:53:52.289Z,20.08
2023-02-24T19:56:26.532Z,10.38
2023-02-24T19:58:54.516Z,12.70
2023-02-24T20:01:21.869Z,9.27
2023-02-24T20:03:48.936Z,13.00
2023-02-24T20:06:21.629Z,21.02
2023-02-24T20:08:48.407Z,16.25
2023-02-24T20:11:14.882Z,18.63
2023-02-24T20:13:41.356Z,15.10
2023-02-24T20:16:13.124Z,19.15
2023-02-24T20:18:40.752Z,16.05
2023-02-24T20:21:08.292Z,20.67
2023-02-24T20:23:34.692Z,21.70
2023-02-24T20:26:01.658Z,17.88
2023-02-24T20:28:29.221Z,25.48
2023-02-24T20:30:57.718Z,22.30
2023-02-24T20:33:25.811Z,23.00
2023-02-24T20:35:52.364Z,26.27
2023-02-24T20:38:18.799Z,23.13
2023-02-24T20:40:45.224Z,18.42
2023-02-24T20:43:11.672Z,21.08
2023-02-24T20:45:38.699Z,21.92
2023-02-24T20:48:06.570Z,21.88
2023-02-24T20:50:34.012Z,22.05
2023-02-24T20:53:03.308Z,30.70
2023-02-24T20:55:30.375Z,23.90
2023-02-24T20:57:56.837Z,23.15
2023-02-24T21:00:23.288Z,22.02
2023-02-24T21:02:49.715Z,25.70
2023-02-24T21:05:28.001Z,27.10
2023-02-24T21:07:54.600Z,29.10
2023-02-24T21:10:25.804Z,28.70
2023-02-24T21:12:52.876Z,32.03
2023-02-24T21:15:19.823Z,23.73
2023-02-24T21:17:46.251Z,29.70
2023-02-24T21:20:13.484Z,35.00
2023-02-24T21:22:40.908Z,33.88
2023-02-24T21:25:11.086Z,32.88
2023-02-24T21:27:38.264Z,31.88
2023-02-24T21:30:08.656Z,30.30
2023-02-24T21:32:35.751Z,30.17
2023-02-24T21:35:02.328Z,33.25
2023-02-24T21:37:28.986Z,28.95
2023-02-24T21:39:55.445Z,32.92
2023-02-24T21:42:22.402Z,32.58
2023-02-24T21:44:51.010Z,31.23
2023-02-24T21:47:18.125Z,39.45
2023-02-24T21:49:46.130Z,32.53
2023-02-24T21:52:13.071Z,29.60
2023-02-24T21:54:39.712Z,33.83
2023-02-24T21:57:06.109Z,35.30
2023-02-24T21:59:32.592Z,40.83
2023-02-24T22:01:59.179Z,24.73
2023-02-24T22:04:25.796Z,16.50
2023-02-24T22:06:52.188Z,15.90
2023-02-24T22:09:19.365Z,20.77
2023-02-24T22:11:47.436Z,21.33
2023-02-24T22:14:15.031Z,18.58
2023-02-24T22:16:42.710Z,19.85
2023-02-24T22:19:09.813Z,15.63
2023-02-24T22:21:36.466Z,12.30
2023-02-24T22:24:03.839Z,8.85
2023-02-24T22:26:32.050Z,7.63
2023-02-24T22:28:59.262Z,24.52
2023-02-24T22:31:28.284Z,12.20
2023-02-24T22:33:54.912Z,6.18
2023-02-24T22:36:27.706Z,5.38
2023-02-24T22:38:59.589Z,3.58
2023-02-24T22:41:29.662Z,3.38
2023-02-24T22:43:56.089Z,4.50
2023-02-24T22:46:33.838Z,4.57
2023-02-24T22:49:00.637Z,3.65
2023-02-24T22:51:27.177Z,4.18
2023-02-24T22:53:54.890Z,5.28
2023-02-24T22:56:24.480Z,6.63
2023-02-24T22:58:51.171Z,4.20
2023-02-24T23:01:23.234Z,5.63
2023-02-24T23:03:49.956Z,5.97
2023-02-24T23:06:19.760Z,6.45
2023-02-24T23:08:48.010Z,6.85
2023-02-24T23:11:18.965Z,7.82
2023-02-24T23:13:48.311Z,6.85
2023-02-24T23:16:18.486Z,7.03
2023-02-24T23:18:50.558Z,7.00
2023-02-24T23:21:20.683Z,8.80
2023-02-24T23:23:47.156Z,6.63
2023-02-24T23:26:14.076Z,10.43
2023-02-24T23:28:40.839Z,6.57
2023-02-24T23:31:07.443Z,6.70
2023-02-24T23:33:34.408Z,6.55
2023-02-24T23:36:06.803Z,9.32
2023-02-24T23:38:33.913Z,8.15
2023-02-24T23:41:01.019Z,8.68
2023-02-24T23:43:27.526Z,5.90
2023-02-24T23:45:53.994Z,9.93
2023-02-24T23:48:20.756Z,4.53
2023-02-24T23:50:47.135Z,5.65
2023-02-24T23:53:13.545Z,6.55
2023-02-24T23:55:40.715Z,8.45
2023-02-24T23:58:10.156Z,8.93
