createdAt,value
2018-07-13T00:04:51.175Z,69.50
2018-07-13T00:15:04.795Z,69.60
2018-07-13T00:25:51.193Z,69.80
2018-07-13T00:30:55.437Z,69.30
2018-07-13T00:35:59.704Z,69.40
2018-07-13T00:41:04.210Z,69.50
2018-07-13T00:46:08.978Z,69.60
2018-07-13T00:51:13.346Z,69.60
2018-07-13T00:56:17.941Z,69.50
2018-07-13T01:01:22.475Z,69.70
2018-07-13T01:06:26.873Z,69.60
2018-07-13T01:11:31.930Z,69.70
2018-07-13T01:16:36.414Z,69.50
2018-07-13T01:21:40.648Z,70.00
2018-07-13T01:26:44.833Z,70.10
2018-07-13T01:31:50.469Z,70.10
2018-07-13T01:36:55.193Z,69.80
2018-07-13T01:41:59.575Z,69.80
2018-07-13T01:47:03.965Z,69.80
2018-07-13T01:52:08.112Z,69.90
2018-07-13T01:57:12.285Z,70.10
2018-07-13T02:02:16.612Z,69.80
2018-07-13T02:07:20.868Z,69.70
2018-07-13T02:12:24.920Z,69.90
2018-07-13T02:17:29.048Z,70.00
2018-07-13T02:22:33.066Z,69.90
2018-07-13T02:27:37.075Z,69.90
2018-07-13T02:32:41.224Z,70.00
2018-07-13T02:37:45.527Z,70.00
2018-07-13T02:42:49.687Z,70.00
2018-07-13T02:47:53.814Z,69.70
2018-07-13T02:52:57.848Z,69.60
2018-07-13T02:58:02.010Z,69.50
2018-07-13T03:03:06.121Z,69.40
2018-07-13T03:08:10.191Z,69.30
2018-07-13T03:13:14.239Z,69.30
2018-07-13T03:18:18.259Z,69.20
2018-07-13T03:23:22.312Z,69.10
2018-07-13T03:28:26.397Z,69.00
2018-07-13T03:33:30.504Z,69.30
2018-07-13T03:38:34.607Z,69.40
2018-07-13T03:43:38.652Z,69.30
2018-07-13T03:48:42.732Z,69.10
2018-07-13T03:53:46.896Z,69.10
2018-07-13T04:03:54.720Z,68.90
2018-07-13T04:08:58.876Z,68.30
2018-07-13T04:14:03.010Z,68.10
2018-07-13T04:19:07.132Z,68.10
2018-07-13T04:24:11.389Z,67.90
2018-07-13T04:29:15.486Z,67.60
2018-07-13T04:34:19.646Z,67.20
2018-07-13T04:39:23.902Z,67.80
2018-07-13T04:44:27.988Z,67.70
2018-07-13T04:49:32.042Z,67.80
2018-07-13T04:54:36.256Z,67.80
2018-07-13T04:59:40.328Z,68.30
2018-07-13T05:04:44.385Z,68.90
2018-07-13T05:09:48.501Z,68.60
2018-07-13T05:14:52.721Z,68.60
2018-07-13T05:19:56.818Z,68.80
2018-07-13T05:25:00.884Z,68.70
2018-07-13T05:30:05.676Z,68.30
2018-07-13T05:35:09.971Z,67.60
2018-07-13T05:40:14.001Z,67.90
2018-07-13T05:45:18.868Z,67.50
2018-07-13T05:50:22.894Z,67.40
2018-07-13T05:55:26.952Z,67.50
2018-07-13T06:00:31.068Z,67.30
2018-07-13T06:05:35.828Z,66.60
2018-07-13T06:15:43.689Z,66.10
2018-07-13T06:20:47.832Z,65.50
2018-07-13T06:25:51.985Z,65.00
2018-07-13T06:30:56.027Z,64.50
2018-07-13T06:36:00.158Z,64.10
2018-07-13T06:41:04.423Z,64.10
2018-07-13T06:46:08.668Z,62.10
2018-07-13T06:51:12.740Z,60.50
2018-07-13T07:06:13.725Z,58.70
2018-07-13T07:11:18.159Z,57.20
2018-07-13T07:16:22.231Z,56.70
2018-07-13T07:21:26.309Z,55.80
2018-07-13T07:26:30.582Z,56.40
2018-07-13T07:31:34.908Z,56.30
2018-07-13T07:36:39.280Z,54.70
2018-07-13T07:41:43.884Z,54.20
2018-07-13T07:46:48.053Z,54.40
2018-07-13T07:51:52.240Z,56.20
2018-07-13T07:56:56.390Z,55.70
2018-07-13T08:02:00.449Z,55.50
2018-07-13T08:07:05.016Z,55.80
2018-07-13T08:12:09.065Z,55.90
2018-07-13T08:17:13.499Z,54.00
2018-07-13T08:22:25.642Z,53.50
2018-07-13T08:27:48.690Z,53.70
2018-07-13T08:32:52.814Z,52.90
2018-07-13T08:37:56.968Z,52.30
2018-07-13T08:58:24.534Z,49.80
2018-07-13T09:03:28.629Z,50.50
2018-07-13T09:08:32.738Z,50.80
2018-07-13T09:13:37.117Z,50.50
2018-07-13T09:18:41.650Z,51.10
2018-07-13T09:23:45.827Z,52.40
2018-07-13T09:28:49.972Z,52.50
2018-07-13T09:33:54.142Z,55.10
2018-07-13T09:38:58.228Z,52.10
2018-07-13T09:44:02.993Z,51.50
2018-07-13T09:54:11.094Z,50.80
2018-07-13T09:59:15.070Z,50.30
2018-07-13T10:04:19.122Z,50.40
2018-07-13T10:09:23.175Z,50.70
2018-07-13T10:14:27.246Z,51.60
2018-07-13T10:24:58.908Z,50.90
2018-07-13T10:30:03.861Z,50.40
2018-07-13T10:35:08.662Z,50.50
2018-07-13T10:40:13.119Z,50.90
2018-07-13T10:45:17.200Z,50.30
2018-07-13T10:50:21.334Z,55.10
2018-07-13T10:55:25.559Z,53.40
2018-07-13T11:00:29.626Z,52.90
2018-07-13T11:05:33.991Z,54.30
2018-07-13T11:10:38.659Z,54.20
2018-07-13T11:15:42.977Z,53.20
2018-07-13T11:20:47.066Z,54.20
2018-07-13T11:25:51.245Z,52.60
2018-07-13T11:30:55.555Z,54.20
2018-07-13T11:35:59.643Z,54.50
2018-07-13T11:41:04.860Z,53.40
2018-07-13T11:46:09.575Z,51.70
2018-07-13T11:51:14.048Z,54.00
2018-07-13T11:56:18.247Z,56.80
2018-07-13T12:01:22.464Z,56.00
2018-07-13T12:06:26.570Z,54.10
2018-07-13T12:11:31.623Z,53.70
2018-07-13T12:16:36.532Z,54.20
2018-07-13T12:21:41.047Z,55.20
2018-07-13T12:26:45.986Z,52.80
2018-07-13T12:31:50.124Z,54.30
2018-07-13T12:36:54.217Z,57.40
2018-07-13T12:41:58.323Z,52.90
2018-07-13T12:47:02.490Z,54.60
2018-07-13T12:52:06.949Z,53.20
2018-07-13T12:58:16.750Z,53.70
2018-07-13T13:03:21.012Z,52.40
2018-07-13T13:08:25.066Z,51.90
2018-07-13T13:13:30.055Z,51.80
2018-07-13T13:18:34.265Z,51.80
2018-07-13T13:23:38.551Z,52.00
2018-07-13T13:28:43.070Z,51.70
2018-07-13T13:33:47.365Z,51.80
2018-07-13T13:38:51.408Z,51.50
2018-07-13T13:43:55.498Z,51.40
2018-07-13T13:48:59.653Z,51.30
2018-07-13T13:54:03.894Z,52.20
2018-07-13T13:59:08.550Z,51.70
2018-07-13T14:04:12.820Z,51.70
2018-07-13T14:09:17.151Z,51.80
2018-07-13T14:14:21.439Z,51.40
2018-07-13T14:19:25.550Z,51.40
2018-07-13T14:24:30.497Z,51.70
2018-07-13T14:29:34.837Z,51.80
2018-07-13T14:34:39.416Z,52.10
2018-07-13T14:39:43.819Z,51.60
2018-07-13T14:44:48.896Z,51.50
2018-07-13T14:49:52.957Z,52.10
2018-07-13T14:54:57.051Z,51.70
2018-07-13T15:00:01.104Z,52.00
2018-07-13T15:05:05.495Z,52.10
2018-07-13T15:10:10.055Z,51.90
2018-07-13T15:15:14.762Z,52.10
2018-07-13T15:20:18.819Z,52.90
2018-07-13T15:25:22.945Z,52.50
2018-07-13T15:30:27.074Z,52.20
2018-07-13T15:35:31.306Z,52.20
2018-07-13T15:40:35.692Z,52.20
2018-07-13T15:45:40.235Z,52.00
2018-07-13T15:50:44.560Z,52.40
2018-07-13T15:55:54.385Z,52.30
2018-07-13T16:00:58.488Z,52.50
2018-07-13T16:06:02.548Z,52.10
2018-07-13T16:11:07.196Z,52.50
2018-07-13T16:16:11.781Z,52.60
2018-07-13T16:21:16.207Z,51.90
2018-07-13T16:26:20.307Z,52.30
2018-07-13T16:31:24.389Z,52.00
2018-07-13T16:36:29.603Z,52.20
2018-07-13T16:41:34.670Z,51.50
2018-07-13T16:46:39.707Z,52.00
2018-07-13T16:51:45.269Z,51.40
2018-07-13T16:56:50.897Z,51.60
2018-07-13T17:06:58.876Z,51.50
2018-07-13T17:12:03.016Z,50.90
2018-07-13T17:17:08.183Z,51.60
2018-07-13T17:22:12.539Z,51.80
2018-07-13T17:27:16.723Z,51.70
2018-07-13T17:32:20.864Z,51.30
2018-07-13T17:37:25.052Z,52.00
2018-07-13T17:42:29.182Z,51.90
2018-07-13T17:47:34.383Z,51.80
2018-07-13T17:52:39.249Z,52.70
2018-07-13T17:57:43.742Z,52.60
2018-07-13T18:07:51.683Z,53.40
2018-07-13T18:12:55.939Z,53.90
2018-07-13T18:18:00.034Z,54.50
2018-07-13T18:23:04.779Z,54.60
2018-07-13T18:28:09.158Z,54.90
2018-07-13T18:38:17.418Z,56.10
2018-07-13T18:43:21.527Z,56.70
2018-07-13T18:48:25.656Z,57.30
2018-07-13T18:53:29.913Z,57.20
2018-07-13T18:58:34.269Z,57.30
2018-07-13T19:03:38.772Z,57.50
2018-07-13T19:08:44.069Z,57.60
2018-07-13T19:13:48.274Z,57.40
2018-07-13T19:23:57.290Z,58.60
2018-07-13T19:34:05.444Z,58.60
2018-07-13T19:39:10.106Z,58.70
2018-07-13T19:44:15.040Z,59.60
2018-07-13T19:49:19.187Z,59.50
2018-07-13T19:54:23.290Z,60.20
2018-07-13T19:59:27.425Z,60.40
2018-07-13T20:04:31.656Z,60.30
2018-07-13T20:09:36.561Z,60.90
2018-07-13T20:14:41.064Z,61.10
2018-07-13T20:19:45.323Z,62.50
2018-07-13T20:24:49.384Z,61.90
2018-07-13T20:29:53.472Z,62.70
2018-07-13T20:34:57.711Z,62.60
2018-07-13T20:40:01.806Z,62.20
2018-07-13T20:45:06.632Z,62.30
2018-07-13T20:50:11.476Z,62.70
2018-07-13T20:55:15.686Z,63.00
2018-07-13T21:00:19.788Z,63.30
2018-07-13T21:05:23.960Z,63.40
2018-07-13T21:10:28.161Z,62.90
2018-07-13T21:15:32.313Z,63.30
2018-07-13T21:20:37.497Z,63.80
2018-07-13T21:25:42.973Z,63.60
2018-07-13T21:30:53.608Z,64.40
2018-07-13T21:41:01.442Z,63.80
2018-07-13T21:46:06.226Z,63.60
2018-07-13T21:51:11.282Z,63.90
2018-07-13T21:56:16.272Z,63.40
2018-07-13T22:01:20.661Z,63.50
2018-07-13T22:06:24.791Z,63.50
2018-07-13T22:11:28.973Z,63.60
2018-07-13T22:16:33.223Z,63.80
2018-07-13T22:21:37.688Z,63.90
2018-07-13T22:26:42.827Z,64.20
2018-07-13T22:31:47.146Z,64.00
2018-07-13T22:36:51.489Z,64.20
2018-07-13T22:41:55.660Z,64.30
2018-07-13T22:52:35.064Z,64.70
2018-07-13T22:57:39.106Z,64.80
2018-07-13T23:02:43.181Z,64.80
2018-07-13T23:07:47.303Z,64.80
2018-07-13T23:12:51.349Z,64.70
2018-07-13T23:17:55.880Z,64.60
2018-07-13T23:22:59.965Z,65.40
2018-07-13T23:28:04.072Z,64.50
2018-07-13T23:33:08.134Z,64.90
2018-07-13T23:38:12.233Z,64.70
2018-07-13T23:43:16.332Z,64.60
2018-07-13T23:48:20.483Z,65.10
2018-07-13T23:53:24.627Z,65.00
2018-07-13T23:58:28.740Z,65.00
