createdAt,value
2019-05-21T00:02:09.860Z,14.86
2019-05-21T00:04:39.327Z,14.90
2019-05-21T00:07:08.818Z,14.82
2019-05-21T00:09:38.320Z,14.95
2019-05-21T00:12:08.058Z,15.03
2019-05-21T00:14:37.553Z,14.86
2019-05-21T00:17:07.031Z,14.77
2019-05-21T00:19:36.601Z,14.73
2019-05-21T00:22:06.092Z,14.79
2019-05-21T00:24:35.660Z,14.78
2019-05-21T00:27:05.288Z,14.61
2019-05-21T00:29:39.377Z,14.71
2019-05-21T00:32:13.393Z,14.67
2019-05-21T00:34:48.003Z,14.70
2019-05-21T00:37:22.028Z,14.78
2019-05-21T00:39:56.243Z,14.63
2019-05-21T00:42:30.321Z,14.71
2019-05-21T00:45:19.195Z,14.68
2019-05-21T00:47:48.659Z,14.71
2019-05-21T00:50:18.490Z,14.85
2019-05-21T00:53:07.279Z,14.74
2019-05-21T00:55:36.792Z,14.59
2019-05-21T00:58:06.258Z,14.51
2019-05-21T01:00:36.453Z,14.45
2019-05-21T01:03:05.924Z,14.49
2019-05-21T01:05:35.416Z,14.53
2019-05-21T01:08:04.929Z,14.55
2019-05-21T01:10:34.434Z,14.53
2019-05-21T01:13:04.147Z,14.50
2019-05-21T01:15:33.672Z,14.39
2019-05-21T01:18:03.147Z,14.32
2019-05-21T01:20:32.665Z,14.35
2019-05-21T01:23:02.188Z,14.52
2019-05-21T01:25:31.692Z,14.47
2019-05-21T01:28:01.177Z,14.44
2019-05-21T01:30:30.671Z,14.39
2019-05-21T01:33:00.184Z,14.31
2019-05-21T01:35:29.691Z,14.34
2019-05-21T01:37:59.186Z,14.36
2019-05-21T01:40:28.686Z,14.33
2019-05-21T01:42:58.185Z,14.42
2019-05-21T01:45:28.024Z,14.45
2019-05-21T01:47:57.513Z,14.47
2019-05-21T01:50:26.992Z,14.41
2019-05-21T01:52:56.505Z,14.40
2019-05-21T01:55:26.009Z,14.32
2019-05-21T01:58:02.481Z,14.26
2019-05-21T02:00:31.966Z,14.22
2019-05-21T02:03:01.454Z,14.27
2019-05-21T02:05:33.434Z,14.23
2019-05-21T02:08:02.167Z,14.34
2019-05-21T02:10:34.287Z,14.16
2019-05-21T02:13:03.806Z,14.09
2019-05-21T02:15:33.297Z,14.10
2019-05-21T02:18:02.953Z,14.01
2019-05-21T02:20:51.851Z,14.10
2019-05-21T02:23:21.548Z,14.11
2019-05-21T02:25:52.583Z,14.14
2019-05-21T02:28:22.070Z,14.12
2019-05-21T02:30:56.245Z,14.18
2019-05-21T02:33:22.784Z,14.15
2019-05-21T02:35:54.607Z,14.11
2019-05-21T02:38:23.527Z,14.07
2019-05-21T02:40:52.976Z,14.09
2019-05-21T02:43:22.703Z,14.13
2019-05-21T02:45:52.227Z,14.01
2019-05-21T02:48:21.697Z,14.11
2019-05-21T02:50:51.207Z,14.14
2019-05-21T02:53:20.701Z,14.10
2019-05-21T02:55:50.264Z,13.99
2019-05-21T02:58:19.778Z,14.07
2019-05-21T03:00:50.878Z,14.06
2019-05-21T03:03:21.978Z,14.05
2019-05-21T03:05:51.711Z,14.08
2019-05-21T03:08:21.293Z,14.11
2019-05-21T03:10:50.945Z,14.06
2019-05-21T03:13:20.527Z,14.17
2019-05-21T03:15:50.424Z,14.15
2019-05-21T03:18:20.056Z,14.12
2019-05-21T03:20:49.722Z,14.07
2019-05-21T03:23:19.410Z,14.01
2019-05-21T03:25:48.904Z,13.87
2019-05-21T03:28:18.386Z,13.86
2019-05-21T03:30:47.885Z,13.82
2019-05-21T03:33:17.419Z,13.92
2019-05-21T03:35:46.913Z,13.79
2019-05-21T03:38:16.485Z,13.75
2019-05-21T03:40:46.046Z,13.71
2019-05-21T03:43:15.960Z,13.72
2019-05-21T03:45:47.139Z,13.81
2019-05-21T03:48:16.802Z,13.77
2019-05-21T03:50:47.858Z,13.69
2019-05-21T03:53:17.320Z,13.70
2019-05-21T03:55:46.882Z,13.62
2019-05-21T03:58:16.364Z,13.61
2019-05-21T04:00:47.456Z,13.64
2019-05-21T04:03:16.952Z,13.60
2019-05-21T04:05:46.437Z,13.48
2019-05-21T04:08:15.936Z,13.55
2019-05-21T04:10:45.675Z,13.56
2019-05-21T04:13:15.203Z,13.54
2019-05-21T04:15:46.148Z,13.62
2019-05-21T04:18:17.654Z,13.62
2019-05-21T04:20:47.322Z,13.62
2019-05-21T04:23:16.832Z,13.59
2019-05-21T04:25:46.403Z,13.55
2019-05-21T04:28:15.963Z,13.62
2019-05-21T04:30:45.466Z,13.60
2019-05-21T04:33:14.935Z,13.63
2019-05-21T04:35:44.459Z,13.64
2019-05-21T04:38:13.984Z,13.63
2019-05-21T04:40:43.451Z,13.58
2019-05-21T04:43:13.053Z,13.73
2019-05-21T04:45:42.524Z,13.71
2019-05-21T04:48:11.993Z,13.71
2019-05-21T04:50:41.516Z,13.83
2019-05-21T04:53:10.995Z,13.80
2019-05-21T04:55:40.502Z,13.87
2019-05-21T04:58:09.985Z,13.70
2019-05-21T05:00:39.464Z,13.71
2019-05-21T05:03:08.973Z,13.79
2019-05-21T05:05:38.743Z,13.85
2019-05-21T05:08:08.257Z,13.74
2019-05-21T05:10:37.878Z,13.77
2019-05-21T05:13:07.543Z,13.80
2019-05-21T05:15:37.979Z,13.74
2019-05-21T05:18:08.994Z,13.68
2019-05-21T05:20:39.493Z,13.61
2019-05-21T05:23:08.980Z,13.63
2019-05-21T05:25:38.469Z,13.62
2019-05-21T05:28:27.265Z,13.54
2019-05-21T05:30:58.312Z,13.52
2019-05-21T05:33:27.872Z,13.60
2019-05-21T05:35:57.378Z,13.59
2019-05-21T05:38:26.873Z,13.58
2019-05-21T05:40:56.372Z,13.57
2019-05-21T05:43:25.933Z,13.60
2019-05-21T05:45:55.749Z,13.58
2019-05-21T05:48:25.912Z,13.49
2019-05-21T05:50:56.995Z,13.44
2019-05-21T05:53:26.484Z,13.38
2019-05-21T05:55:55.995Z,13.40
2019-05-21T05:58:25.517Z,13.32
2019-05-21T06:00:55.008Z,13.43
2019-05-21T06:03:24.791Z,13.48
2019-05-21T06:05:54.349Z,13.38
2019-05-21T06:08:23.893Z,13.43
2019-05-21T06:10:53.384Z,13.32
2019-05-21T06:13:22.857Z,13.34
2019-05-21T06:15:52.386Z,13.31
2019-05-21T06:18:21.844Z,13.42
2019-05-21T06:20:51.378Z,13.34
2019-05-21T06:23:20.867Z,13.42
2019-05-21T06:25:50.553Z,13.41
2019-05-21T06:28:20.058Z,13.38
2019-05-21T06:30:49.643Z,13.45
2019-05-21T06:33:19.124Z,13.48
2019-05-21T06:35:48.659Z,13.41
2019-05-21T06:38:18.592Z,13.46
2019-05-21T06:40:48.181Z,13.51
2019-05-21T06:43:17.890Z,13.35
2019-05-21T06:45:47.412Z,13.41
2019-05-21T06:48:17.004Z,13.41
2019-05-21T06:50:46.490Z,13.43
2019-05-21T06:53:16.019Z,13.52
2019-05-21T06:55:45.600Z,13.59
2019-05-21T06:58:15.079Z,13.60
2019-05-21T07:00:44.864Z,13.57
2019-05-21T07:03:14.422Z,13.54
2019-05-21T07:05:57.657Z,13.41
2019-05-21T07:08:15.161Z,13.49
2019-05-21T07:10:44.686Z,13.52
2019-05-21T07:13:14.210Z,13.41
2019-05-21T07:15:43.722Z,13.54
2019-05-21T07:18:13.239Z,13.62
2019-05-21T07:20:42.765Z,13.60
2019-05-21T07:23:12.827Z,13.62
2019-05-21T07:25:42.322Z,13.67
2019-05-21T07:28:11.896Z,13.58
2019-05-21T07:30:41.375Z,13.55
2019-05-21T07:33:11.134Z,13.56
2019-05-21T07:35:40.658Z,13.56
2019-05-21T07:38:10.258Z,13.52
2019-05-21T07:40:41.131Z,13.64
2019-05-21T07:43:10.637Z,13.49
2019-05-21T07:45:40.245Z,13.47
2019-05-21T07:48:09.816Z,13.63
2019-05-21T07:50:39.344Z,13.53
2019-05-21T07:53:08.813Z,13.58
2019-05-21T07:55:38.311Z,13.67
2019-05-21T07:58:09.387Z,13.71
2019-05-21T08:01:01.116Z,13.75
2019-05-21T08:03:48.775Z,13.68
2019-05-21T08:06:18.263Z,13.75
2019-05-21T08:08:47.600Z,13.72
2019-05-21T08:11:17.151Z,13.71
2019-05-21T08:13:46.902Z,13.66
2019-05-21T08:16:16.390Z,13.72
2019-05-21T08:18:45.847Z,13.83
2019-05-21T08:21:15.608Z,13.71
2019-05-21T08:23:45.239Z,13.75
2019-05-21T08:26:14.917Z,13.82
2019-05-21T08:28:44.443Z,13.74
2019-05-21T08:31:14.021Z,13.73
2019-05-21T08:33:43.645Z,13.78
2019-05-21T08:36:13.256Z,13.77
2019-05-21T08:38:42.741Z,13.68
2019-05-21T08:41:12.385Z,13.78
2019-05-21T08:43:41.929Z,13.67
2019-05-21T08:46:11.563Z,13.79
2019-05-21T08:48:41.149Z,13.81
2019-05-21T08:51:10.743Z,13.71
2019-05-21T08:53:40.345Z,13.77
2019-05-21T08:56:09.875Z,13.77
2019-05-21T08:58:39.360Z,13.64
2019-05-21T09:01:10.646Z,13.75
2019-05-21T09:03:40.112Z,13.91
2019-05-21T09:06:09.729Z,13.88
2019-05-21T09:08:39.258Z,13.84
2019-05-21T09:11:08.770Z,13.79
2019-05-21T09:13:38.366Z,13.93
2019-05-21T09:16:07.994Z,13.91
2019-05-21T09:18:37.461Z,13.88
2019-05-21T09:21:07.157Z,13.99
2019-05-21T09:23:36.736Z,14.03
2019-05-21T09:26:06.731Z,14.11
2019-05-21T09:28:41.371Z,14.08
2019-05-21T09:31:10.825Z,14.01
2019-05-21T09:33:40.331Z,13.95
2019-05-21T09:36:09.833Z,13.95
2019-05-21T09:38:39.378Z,14.03
2019-05-21T09:41:08.866Z,14.13
2019-05-21T09:43:38.370Z,14.26
2019-05-21T09:46:13.723Z,14.37
2019-05-21T09:48:43.194Z,14.44
2019-05-21T09:51:19.842Z,14.29
2019-05-21T09:53:43.971Z,14.23
2019-05-21T09:56:15.071Z,14.34
2019-05-21T09:58:46.437Z,14.35
2019-05-21T10:01:17.620Z,14.46
2019-05-21T10:03:48.884Z,14.50
2019-05-21T10:06:18.587Z,14.58
2019-05-21T10:08:48.079Z,14.61
2019-05-21T10:11:17.822Z,14.44
2019-05-21T10:13:47.400Z,14.48
2019-05-21T10:16:16.888Z,14.43
2019-05-21T10:18:46.393Z,14.51
2019-05-21T10:21:15.864Z,14.58
2019-05-21T10:23:45.329Z,14.63
2019-05-21T10:26:15.083Z,14.71
2019-05-21T10:28:44.597Z,14.75
2019-05-21T10:31:14.229Z,14.76
2019-05-21T10:33:43.698Z,14.66
2019-05-21T10:36:13.204Z,14.79
2019-05-21T10:38:42.695Z,14.76
2019-05-21T10:41:12.260Z,14.71
2019-05-21T10:43:41.900Z,14.57
2019-05-21T10:46:11.672Z,14.59
2019-05-21T10:48:41.171Z,14.33
2019-05-21T10:51:11.213Z,14.38
2019-05-21T10:53:40.828Z,14.35
2019-05-21T10:56:10.326Z,14.48
2019-05-21T10:58:39.905Z,14.42
2019-05-21T11:01:11.434Z,14.41
2019-05-21T11:03:42.912Z,14.54
2019-05-21T11:06:13.803Z,14.45
2019-05-21T11:08:43.370Z,14.49
2019-05-21T11:11:12.962Z,14.61
2019-05-21T11:14:01.953Z,14.58
2019-05-21T11:16:31.511Z,14.75
2019-05-21T11:19:00.985Z,14.83
2019-05-21T11:21:30.542Z,14.80
2019-05-21T11:24:00.098Z,14.75
2019-05-21T11:26:29.552Z,14.80
2019-05-21T11:28:59.052Z,14.83
2019-05-21T11:31:28.546Z,14.92
2019-05-21T11:33:58.027Z,14.95
2019-05-21T11:36:27.650Z,14.90
2019-05-21T11:38:57.466Z,14.67
2019-05-21T11:41:26.998Z,14.63
2019-05-21T11:43:56.492Z,14.76
2019-05-21T11:46:26.104Z,14.71
2019-05-21T11:48:55.592Z,14.75
2019-05-21T11:51:25.097Z,14.75
2019-05-21T11:53:54.563Z,14.80
2019-05-21T11:56:24.057Z,14.83
2019-05-21T11:58:53.575Z,14.85
2019-05-21T12:01:23.075Z,14.94
2019-05-21T12:03:52.519Z,14.89
2019-05-21T12:06:22.023Z,14.87
2019-05-21T12:08:56.931Z,14.81
2019-05-21T12:11:22.739Z,14.90
2019-05-21T12:13:58.474Z,15.03
2019-05-21T12:16:27.995Z,15.06
2019-05-21T12:18:57.468Z,15.04
2019-05-21T12:21:26.992Z,14.97
2019-05-21T12:23:56.445Z,15.05
2019-05-21T12:26:26.068Z,14.76
2019-05-21T12:28:55.719Z,14.81
2019-05-21T12:31:25.163Z,15.04
2019-05-21T12:33:54.665Z,15.22
2019-05-21T12:36:24.430Z,15.20
2019-05-21T12:38:54.073Z,15.09
2019-05-21T12:41:23.547Z,14.98
2019-05-21T12:43:53.099Z,15.00
2019-05-21T12:46:22.597Z,15.16
2019-05-21T12:48:52.088Z,15.24
2019-05-21T12:51:21.635Z,15.03
2019-05-21T12:53:51.113Z,15.24
2019-05-21T12:56:20.671Z,15.26
2019-05-21T12:58:50.154Z,15.25
2019-05-21T13:01:19.654Z,15.09
2019-05-21T13:03:49.516Z,15.13
2019-05-21T13:06:19.229Z,15.14
2019-05-21T13:08:48.799Z,15.16
2019-05-21T13:11:18.321Z,14.92
2019-05-21T13:13:47.815Z,14.94
2019-05-21T13:16:17.298Z,14.92
2019-05-21T13:18:46.970Z,14.89
2019-05-21T13:21:16.454Z,14.91
2019-05-21T13:23:47.551Z,15.01
2019-05-21T13:26:17.383Z,15.13
2019-05-21T13:28:46.901Z,15.02
2019-05-21T13:31:16.385Z,15.00
2019-05-21T13:33:45.921Z,15.07
2019-05-21T13:36:15.509Z,15.06
2019-05-21T13:38:45.200Z,14.99
2019-05-21T13:41:14.821Z,15.09
2019-05-21T13:43:44.309Z,14.98
2019-05-21T13:46:15.352Z,14.91
2019-05-21T13:48:46.938Z,14.93
2019-05-21T13:51:16.106Z,14.91
2019-05-21T13:53:45.810Z,14.84
2019-05-21T13:56:15.298Z,14.90
2019-05-21T13:58:44.942Z,14.91
2019-05-21T14:01:16.009Z,14.89
2019-05-21T14:03:45.861Z,14.73
2019-05-21T14:06:15.423Z,14.82
2019-05-21T14:08:45.160Z,14.79
2019-05-21T14:11:15.087Z,14.67
2019-05-21T14:13:44.854Z,14.67
2019-05-21T14:16:14.324Z,14.75
2019-05-21T14:18:43.787Z,14.81
2019-05-21T14:21:13.434Z,14.79
2019-05-21T14:23:42.947Z,14.82
2019-05-21T14:26:12.553Z,14.77
2019-05-21T14:28:43.392Z,14.70
2019-05-21T14:31:13.104Z,14.65
2019-05-21T14:33:46.551Z,14.68
2019-05-21T14:36:14.176Z,14.48
2019-05-21T14:38:43.663Z,14.45
2019-05-21T14:41:13.139Z,14.67
2019-05-21T14:43:42.624Z,14.68
2019-05-21T14:46:12.174Z,14.70
2019-05-21T14:48:41.658Z,14.47
2019-05-21T14:51:13.437Z,14.38
2019-05-21T14:53:42.516Z,14.47
2019-05-21T14:56:12.050Z,14.59
2019-05-21T14:58:41.747Z,14.66
2019-05-21T15:01:11.375Z,14.72
2019-05-21T15:03:40.883Z,14.61
2019-05-21T15:06:10.364Z,14.29
2019-05-21T15:08:39.994Z,14.45
2019-05-21T15:11:09.482Z,14.55
2019-05-21T15:13:39.104Z,14.43
2019-05-21T15:16:17.445Z,14.55
2019-05-21T15:18:47.067Z,14.48
2019-05-21T15:21:18.254Z,14.32
2019-05-21T15:23:48.790Z,14.40
2019-05-21T15:26:18.710Z,14.52
2019-05-21T15:28:48.186Z,14.59
2019-05-21T15:31:20.087Z,14.62
2019-05-21T15:33:49.904Z,14.60
2019-05-21T15:36:19.386Z,14.60
2019-05-21T15:39:08.853Z,14.62
2019-05-21T15:41:38.309Z,14.69
2019-05-21T15:44:07.969Z,14.68
2019-05-21T15:46:47.775Z,14.78
2019-05-21T15:49:08.801Z,14.59
2019-05-21T15:51:38.278Z,14.72
2019-05-21T15:54:08.382Z,14.75
2019-05-21T15:56:37.866Z,14.60
2019-05-21T15:59:07.883Z,14.62
2019-05-21T16:01:56.704Z,14.53
2019-05-21T16:04:26.167Z,14.63
2019-05-21T16:06:55.669Z,14.71
2019-05-21T16:09:25.179Z,14.71
2019-05-21T16:11:54.691Z,14.63
2019-05-21T16:14:24.175Z,14.68
2019-05-21T16:16:53.682Z,14.59
2019-05-21T16:19:23.236Z,14.58
2019-05-21T16:21:52.805Z,14.64
2019-05-21T16:24:22.432Z,14.41
2019-05-21T16:26:51.890Z,14.43
2019-05-21T16:29:21.362Z,14.48
2019-05-21T16:31:51.719Z,14.48
2019-05-21T16:34:31.800Z,14.34
2019-05-21T16:36:59.768Z,14.38
2019-05-21T16:39:30.420Z,14.39
2019-05-21T16:41:59.915Z,14.29
2019-05-21T16:44:29.431Z,14.21
2019-05-21T16:46:58.931Z,14.20
2019-05-21T16:49:28.578Z,14.20
2019-05-21T16:51:58.071Z,14.14
2019-05-21T16:54:27.569Z,14.18
2019-05-21T16:56:57.062Z,14.19
2019-05-21T16:59:26.570Z,14.14
2019-05-21T17:01:56.295Z,14.15
2019-05-21T17:04:25.758Z,14.06
2019-05-21T17:06:55.265Z,14.12
2019-05-21T17:09:28.136Z,14.11
2019-05-21T17:11:59.934Z,14.14
2019-05-21T17:14:27.521Z,14.20
2019-05-21T17:16:56.965Z,14.21
2019-05-21T17:19:26.504Z,14.18
2019-05-21T17:21:55.982Z,14.18
2019-05-21T17:24:25.486Z,14.17
2019-05-21T17:26:55.000Z,14.12
2019-05-21T17:29:24.466Z,14.05
2019-05-21T17:31:54.061Z,14.11
2019-05-21T17:34:27.743Z,14.18
2019-05-21T17:36:57.289Z,14.17
2019-05-21T17:39:26.793Z,14.16
2019-05-21T17:41:56.361Z,14.16
2019-05-21T17:44:25.941Z,14.19
2019-05-21T17:46:55.593Z,14.04
2019-05-21T17:49:25.156Z,14.05
2019-05-21T17:51:55.119Z,14.08
2019-05-21T17:54:24.625Z,14.07
2019-05-21T17:56:55.870Z,14.07
2019-05-21T17:59:25.370Z,14.00
2019-05-21T18:01:55.809Z,13.98
2019-05-21T18:04:26.004Z,14.03
2019-05-21T18:06:55.961Z,14.06
2019-05-21T18:09:26.776Z,14.02
2019-05-21T18:11:56.422Z,13.98
2019-05-21T18:14:26.325Z,13.96
2019-05-21T18:16:56.019Z,13.92
2019-05-21T18:19:26.558Z,13.99
2019-05-21T18:21:59.705Z,13.98
2019-05-21T18:24:29.535Z,13.93
2019-05-21T18:26:59.209Z,13.94
2019-05-21T18:29:28.770Z,13.77
2019-05-21T18:31:58.241Z,13.81
2019-05-21T18:34:27.819Z,13.70
2019-05-21T18:36:57.638Z,13.70
2019-05-21T18:39:28.012Z,13.65
2019-05-21T18:42:00.512Z,13.65
2019-05-21T18:44:30.107Z,13.70
2019-05-21T18:47:02.666Z,13.67
2019-05-21T18:49:32.229Z,13.69
2019-05-21T18:52:01.753Z,13.67
2019-05-21T18:54:31.223Z,13.62
2019-05-21T18:57:00.868Z,13.66
2019-05-21T18:59:39.381Z,13.53
2019-05-21T19:02:10.505Z,13.43
2019-05-21T19:04:40.372Z,13.44
2019-05-21T19:07:10.899Z,13.51
2019-05-21T19:10:01.038Z,13.46
2019-05-21T19:12:50.477Z,13.41
2019-05-21T19:15:20.215Z,13.29
2019-05-21T19:17:49.719Z,13.39
2019-05-21T19:20:22.508Z,13.36
2019-05-21T19:22:52.070Z,13.40
2019-05-21T19:25:21.584Z,13.38
2019-05-21T19:27:51.347Z,13.35
2019-05-21T19:30:21.905Z,13.26
2019-05-21T19:32:51.373Z,13.30
2019-05-21T19:35:21.065Z,13.31
2019-05-21T19:37:52.216Z,13.27
2019-05-21T19:40:22.098Z,13.21
2019-05-21T19:42:55.391Z,13.18
2019-05-21T19:45:24.422Z,13.26
2019-05-21T19:47:53.962Z,13.21
2019-05-21T19:50:23.578Z,13.22
2019-05-21T19:52:53.034Z,13.17
2019-05-21T19:55:22.755Z,13.17
2019-05-21T19:57:52.402Z,13.14
2019-05-21T20:00:42.825Z,13.13
2019-05-21T20:03:12.303Z,13.14
2019-05-21T20:06:02.794Z,13.09
2019-05-21T20:08:32.522Z,13.10
2019-05-21T20:11:03.849Z,13.08
2019-05-21T20:13:33.855Z,13.14
2019-05-21T20:16:04.783Z,13.17
2019-05-21T20:18:36.199Z,13.19
2019-05-21T20:21:08.071Z,13.16
2019-05-21T20:23:38.661Z,13.18
2019-05-21T20:26:16.039Z,13.12
2019-05-21T20:28:45.957Z,13.17
2019-05-21T20:31:16.595Z,13.16
2019-05-21T20:33:48.631Z,13.09
2019-05-21T20:36:18.768Z,12.99
2019-05-21T20:38:50.048Z,13.10
2019-05-21T20:41:23.727Z,13.11
2019-05-21T20:43:59.112Z,13.06
2019-05-21T20:46:25.638Z,13.10
2019-05-21T20:48:58.717Z,13.10
2019-05-21T20:51:29.807Z,13.03
2019-05-21T20:54:20.220Z,12.99
2019-05-21T20:56:50.704Z,13.00
2019-05-21T20:59:21.715Z,13.04
2019-05-21T21:01:58.771Z,13.00
2019-05-21T21:04:28.465Z,12.98
2019-05-21T21:06:58.447Z,13.03
2019-05-21T21:09:47.339Z,13.03
2019-05-21T21:12:17.682Z,12.98
2019-05-21T21:14:48.785Z,12.95
2019-05-21T21:17:19.104Z,12.93
2019-05-21T21:19:49.151Z,12.84
2019-05-21T21:22:18.780Z,12.81
2019-05-21T21:24:49.007Z,12.75
2019-05-21T21:27:38.003Z,12.80
2019-05-21T21:30:09.984Z,12.79
2019-05-21T21:32:39.995Z,12.78
2019-05-21T21:35:10.789Z,12.75
2019-05-21T21:37:40.620Z,12.80
2019-05-21T21:40:13.101Z,12.78
2019-05-21T21:42:44.183Z,12.80
2019-05-21T21:45:14.197Z,12.75
2019-05-21T21:47:44.238Z,12.67
2019-05-21T21:50:15.414Z,12.70
2019-05-21T21:52:45.193Z,12.70
2019-05-21T21:55:15.399Z,12.65
2019-05-21T21:57:45.230Z,12.65
2019-05-21T22:00:19.259Z,12.64
2019-05-21T22:02:52.307Z,12.63
2019-05-21T22:05:22.862Z,12.59
2019-05-21T22:07:52.388Z,12.61
2019-05-21T22:10:22.538Z,12.54
2019-05-21T22:12:52.405Z,12.56
2019-05-21T22:15:21.915Z,12.57
2019-05-21T22:17:51.578Z,12.54
2019-05-21T22:20:23.877Z,12.47
2019-05-21T22:22:53.519Z,12.41
2019-05-21T22:25:23.183Z,12.48
2019-05-21T22:27:52.818Z,12.45
2019-05-21T22:30:23.310Z,12.39
2019-05-21T22:32:53.017Z,12.37
2019-05-21T22:35:25.524Z,12.29
2019-05-21T22:37:55.102Z,12.27
2019-05-21T22:40:27.470Z,12.31
2019-05-21T22:42:58.133Z,12.35
2019-05-21T22:45:27.959Z,12.33
2019-05-21T22:47:57.454Z,12.32
2019-05-21T22:50:27.177Z,12.32
2019-05-21T22:52:57.134Z,12.30
2019-05-21T22:55:28.136Z,12.29
2019-05-21T22:57:58.006Z,12.34
2019-05-21T23:00:27.555Z,12.28
2019-05-21T23:03:00.249Z,12.25
2019-05-21T23:05:29.924Z,12.25
2019-05-21T23:08:00.550Z,12.26
2019-05-21T23:10:30.446Z,12.25
2019-05-21T23:13:00.012Z,12.24
2019-05-21T23:15:30.293Z,12.19
2019-05-21T23:18:06.180Z,12.22
2019-05-21T23:20:36.822Z,12.18
2019-05-21T23:23:07.741Z,12.18
2019-05-21T23:25:44.439Z,12.17
2019-05-21T23:28:14.305Z,12.19
2019-05-21T23:30:44.220Z,12.25
2019-05-21T23:33:14.355Z,12.23
2019-05-21T23:35:44.340Z,12.16
2019-05-21T23:38:14.897Z,12.19
2019-05-21T23:40:44.711Z,12.12
2019-05-21T23:43:15.623Z,12.15
2019-05-21T23:45:45.638Z,12.15
2019-05-21T23:48:15.706Z,12.14
2019-05-21T23:50:45.445Z,12.13
2019-05-21T23:53:34.773Z,12.12
2019-05-21T23:56:04.757Z,12.10
2019-05-21T23:58:34.435Z,12.09
