createdAt,value
2022-10-30T00:01:35.736Z,16.67
2022-10-30T00:04:02.110Z,16.55
2022-10-30T00:06:28.439Z,16.69
2022-10-30T00:08:54.791Z,16.55
2022-10-30T00:11:21.313Z,16.42
2022-10-30T00:13:47.706Z,16.22
2022-10-30T00:16:14.029Z,16.23
2022-10-30T00:18:42.210Z,16.10
2022-10-30T00:21:13.027Z,16.04
2022-10-30T00:23:39.646Z,16.06
2022-10-30T00:26:06.492Z,15.89
2022-10-30T00:28:32.835Z,15.98
2022-10-30T00:31:02.489Z,15.76
2022-10-30T00:33:28.862Z,15.75
2022-10-30T00:35:55.221Z,15.76
2022-10-30T00:38:21.554Z,15.67
2022-10-30T00:40:47.907Z,15.78
2022-10-30T00:43:27.473Z,15.67
2022-10-30T00:45:53.799Z,15.75
2022-10-30T00:48:20.196Z,15.72
2022-10-30T00:50:48.007Z,15.46
2022-10-30T00:53:14.966Z,15.52
2022-10-30T00:55:42.390Z,15.43
2022-10-30T00:58:09.522Z,15.47
2022-10-30T01:00:35.865Z,15.41
2022-10-30T01:03:02.186Z,15.38
2022-10-30T01:05:28.862Z,15.37
2022-10-30T01:07:55.360Z,15.47
2022-10-30T01:10:21.847Z,15.66
2022-10-30T01:12:48.198Z,15.68
2022-10-30T01:15:14.530Z,15.55
2022-10-30T01:17:50.016Z,15.47
2022-10-30T01:20:19.375Z,15.28
2022-10-30T01:22:48.682Z,15.19
2022-10-30T01:25:21.267Z,15.30
2022-10-30T01:27:53.466Z,15.25
2022-10-30T01:30:19.765Z,15.21
2022-10-30T01:32:46.073Z,15.07
2022-10-30T01:35:15.426Z,14.91
2022-10-30T01:38:00.900Z,14.81
2022-10-30T01:40:27.479Z,15.01
2022-10-30T01:42:54.580Z,15.02
2022-10-30T01:45:47.183Z,14.86
2022-10-30T01:48:32.062Z,14.94
2022-10-30T01:51:07.693Z,15.07
2022-10-30T01:53:37.166Z,15.15
2022-10-30T01:56:03.671Z,15.05
2022-10-30T01:58:31.678Z,15.09
2022-10-30T02:00:58.718Z,15.15
2022-10-30T02:03:25.917Z,15.01
2022-10-30T02:05:52.544Z,15.30
2022-10-30T02:08:19.308Z,15.61
2022-10-30T02:10:46.223Z,15.56
2022-10-30T02:13:12.550Z,15.49
2022-10-30T02:15:38.911Z,15.55
2022-10-30T02:18:05.327Z,15.57
2022-10-30T02:20:32.156Z,15.56
2022-10-30T02:22:59.536Z,15.50
2022-10-30T02:25:26.402Z,15.37
2022-10-30T02:27:52.754Z,15.27
2022-10-30T02:30:19.088Z,15.14
2022-10-30T02:32:45.462Z,15.08
2022-10-30T02:35:11.842Z,15.03
2022-10-30T02:37:39.532Z,15.15
2022-10-30T02:40:08.158Z,15.10
2022-10-30T02:42:34.793Z,15.04
2022-10-30T02:45:01.138Z,15.31
2022-10-30T02:47:28.659Z,15.32
2022-10-30T02:49:54.995Z,15.31
2022-10-30T02:52:21.312Z,15.13
2022-10-30T02:54:47.655Z,15.18
2022-10-30T02:57:14.007Z,15.33
2022-10-30T02:59:40.356Z,15.19
2022-10-30T03:02:06.719Z,15.01
2022-10-30T03:04:33.113Z,14.90
2022-10-30T03:06:59.431Z,15.01
2022-10-30T03:09:25.803Z,14.92
2022-10-30T03:11:52.193Z,14.96
2022-10-30T03:14:18.536Z,14.87
2022-10-30T03:16:44.857Z,14.75
2022-10-30T03:19:11.177Z,14.65
2022-10-30T03:21:37.510Z,14.63
2022-10-30T03:24:03.958Z,14.64
2022-10-30T03:26:30.283Z,14.83
2022-10-30T03:28:56.676Z,14.76
2022-10-30T03:31:23.019Z,14.75
2022-10-30T03:33:49.358Z,14.79
2022-10-30T03:36:15.869Z,14.82
2022-10-30T03:38:42.255Z,14.94
2022-10-30T03:41:08.614Z,14.84
2022-10-30T03:43:34.984Z,14.72
2022-10-30T03:46:01.422Z,14.86
2022-10-30T03:48:28.061Z,14.84
2022-10-30T03:50:54.657Z,14.89
2022-10-30T03:53:20.987Z,14.82
2022-10-30T03:55:47.333Z,15.12
2022-10-30T03:58:13.657Z,14.90
2022-10-30T04:00:40.027Z,14.65
2022-10-30T04:03:06.757Z,14.57
2022-10-30T04:05:33.084Z,14.67
2022-10-30T04:08:00.383Z,14.65
2022-10-30T04:10:26.792Z,14.54
2022-10-30T04:12:54.739Z,14.38
2022-10-30T04:15:21.346Z,14.58
2022-10-30T04:17:51.244Z,14.38
2022-10-30T04:20:22.956Z,14.40
2022-10-30T04:22:49.297Z,14.39
2022-10-30T04:25:15.639Z,14.65
2022-10-30T04:27:42.668Z,14.89
2022-10-30T04:30:12.164Z,15.07
2022-10-30T04:33:10.787Z,14.96
2022-10-30T04:35:37.235Z,15.00
2022-10-30T04:38:07.405Z,15.00
2022-10-30T04:40:34.401Z,14.98
2022-10-30T04:43:01.240Z,14.92
2022-10-30T04:45:27.726Z,15.06
2022-10-30T04:47:55.667Z,15.02
2022-10-30T04:50:22.216Z,15.04
2022-10-30T04:52:48.542Z,15.01
2022-10-30T04:55:15.014Z,14.83
2022-10-30T04:57:41.430Z,14.69
2022-10-30T05:00:08.116Z,14.72
2022-10-30T05:02:35.400Z,14.64
2022-10-30T05:05:01.893Z,14.75
2022-10-30T05:07:28.202Z,15.05
2022-10-30T05:09:54.567Z,15.06
2022-10-30T05:12:22.198Z,14.97
2022-10-30T05:14:48.538Z,14.86
2022-10-30T05:17:14.855Z,14.82
2022-10-30T05:19:41.176Z,14.78
2022-10-30T05:22:07.541Z,14.64
2022-10-30T05:24:33.944Z,14.73
2022-10-30T05:27:00.282Z,14.55
2022-10-30T05:29:26.606Z,14.44
2022-10-30T05:31:52.926Z,14.24
2022-10-30T05:34:19.238Z,14.31
2022-10-30T05:36:45.576Z,14.14
2022-10-30T05:39:11.894Z,14.08
2022-10-30T05:41:38.286Z,13.92
2022-10-30T05:44:04.675Z,13.97
2022-10-30T05:46:31.041Z,14.09
2022-10-30T05:48:57.398Z,14.00
2022-10-30T05:51:23.742Z,14.01
2022-10-30T05:53:50.059Z,14.06
2022-10-30T05:56:16.808Z,14.17
2022-10-30T05:58:43.136Z,14.50
2022-10-30T06:01:09.519Z,14.30
2022-10-30T06:03:35.846Z,14.39
2022-10-30T06:06:02.429Z,14.31
2022-10-30T06:08:28.765Z,13.92
2022-10-30T06:10:55.830Z,13.75
2022-10-30T06:13:22.145Z,13.71
2022-10-30T06:15:48.482Z,13.72
2022-10-30T06:18:14.924Z,14.26
2022-10-30T06:20:42.349Z,14.10
2022-10-30T06:23:09.861Z,14.16
2022-10-30T06:25:40.618Z,14.10
2022-10-30T06:28:07.553Z,13.92
2022-10-30T06:30:34.075Z,13.64
2022-10-30T06:33:01.130Z,13.54
2022-10-30T06:35:27.933Z,13.35
2022-10-30T06:37:55.142Z,13.22
2022-10-30T06:40:21.850Z,13.15
2022-10-30T06:42:51.533Z,13.18
2022-10-30T06:45:18.433Z,13.20
2022-10-30T06:47:44.905Z,13.29
2022-10-30T06:50:12.471Z,13.42
2022-10-30T06:52:38.787Z,13.54
2022-10-30T06:55:05.281Z,13.61
2022-10-30T06:57:31.621Z,13.60
2022-10-30T06:59:57.957Z,13.65
2022-10-30T07:02:24.385Z,13.63
2022-10-30T07:04:50.809Z,13.64
2022-10-30T07:07:17.129Z,13.84
2022-10-30T07:09:43.758Z,14.02
2022-10-30T07:12:10.072Z,14.19
2022-10-30T07:14:36.400Z,14.15
2022-10-30T07:17:02.722Z,14.23
2022-10-30T07:19:29.170Z,14.37
2022-10-30T07:21:55.492Z,14.59
2022-10-30T07:24:21.805Z,14.65
2022-10-30T07:26:48.131Z,14.73
2022-10-30T07:29:14.743Z,14.87
2022-10-30T07:31:42.304Z,14.96
2022-10-30T07:34:16.103Z,15.08
2022-10-30T07:36:42.442Z,15.06
2022-10-30T07:39:08.765Z,15.02
2022-10-30T07:41:35.086Z,15.10
2022-10-30T07:44:01.467Z,15.22
2022-10-30T07:46:27.808Z,15.32
2022-10-30T07:48:54.731Z,15.35
2022-10-30T07:51:21.814Z,15.47
2022-10-30T07:53:48.346Z,15.58
2022-10-30T07:56:14.696Z,15.58
2022-10-30T07:58:45.250Z,15.62
2022-10-30T08:01:12.165Z,15.69
2022-10-30T08:03:38.507Z,15.73
2022-10-30T08:06:04.959Z,15.81
2022-10-30T08:08:32.445Z,15.89
2022-10-30T08:10:58.796Z,16.05
2022-10-30T08:13:25.118Z,16.22
2022-10-30T08:15:51.458Z,16.24
2022-10-30T08:18:17.783Z,16.36
2022-10-30T08:23:17.640Z,16.40
2022-10-30T08:25:44.010Z,16.50
2022-10-30T08:28:11.636Z,16.60
2022-10-30T08:30:38.547Z,16.66
2022-10-30T08:33:05.773Z,16.80
2022-10-30T08:35:33.059Z,16.98
2022-10-30T08:38:00.049Z,17.07
2022-10-30T08:40:26.860Z,17.16
2022-10-30T08:42:53.758Z,17.29
2022-10-30T08:45:20.356Z,17.26
2022-10-30T08:47:46.749Z,17.26
2022-10-30T08:50:13.157Z,17.27
2022-10-30T08:52:39.501Z,17.41
2022-10-30T08:55:06.161Z,17.36
2022-10-30T08:57:36.745Z,17.38
2022-10-30T09:00:04.425Z,17.50
2022-10-30T09:02:30.902Z,17.59
2022-10-30T09:04:57.353Z,17.78
2022-10-30T09:07:23.697Z,17.92
2022-10-30T09:09:50.029Z,17.93
2022-10-30T09:12:16.779Z,17.85
2022-10-30T09:14:43.143Z,17.94
2022-10-30T09:17:09.461Z,17.97
2022-10-30T09:19:35.828Z,18.04
2022-10-30T09:22:02.198Z,18.09
2022-10-30T09:24:28.515Z,18.15
2022-10-30T09:26:55.062Z,18.20
2022-10-30T09:29:21.490Z,18.26
2022-10-30T09:31:47.843Z,18.33
2022-10-30T09:34:14.235Z,18.40
2022-10-30T09:36:43.820Z,18.44
2022-10-30T09:39:10.821Z,18.40
2022-10-30T09:41:40.171Z,18.41
2022-10-30T09:44:09.521Z,18.48
2022-10-30T09:46:54.756Z,18.44
2022-10-30T09:49:30.442Z,18.39
2022-10-30T09:52:03.926Z,18.41
2022-10-30T09:54:37.002Z,18.54
2022-10-30T09:57:15.964Z,18.64
2022-10-30T09:59:58.336Z,18.65
2022-10-30T10:02:34.699Z,18.78
2022-10-30T10:05:03.838Z,18.84
2022-10-30T10:07:31.208Z,18.90
2022-10-30T10:10:01.875Z,18.97
2022-10-30T10:12:28.259Z,19.03
2022-10-30T10:14:54.588Z,19.13
2022-10-30T10:17:28.938Z,19.21
2022-10-30T10:19:55.901Z,19.18
2022-10-30T10:22:23.964Z,19.20
2022-10-30T10:24:50.281Z,19.25
2022-10-30T10:27:16.593Z,19.35
2022-10-30T10:29:58.198Z,19.46
2022-10-30T10:32:27.995Z,19.61
2022-10-30T10:35:03.607Z,19.71
2022-10-30T10:37:38.972Z,19.86
2022-10-30T10:40:22.494Z,20.00
2022-10-30T10:43:07.224Z,20.23
2022-10-30T10:45:37.489Z,20.33
2022-10-30T10:48:07.489Z,20.51
2022-10-30T10:50:46.633Z,20.63
2022-10-30T10:53:22.302Z,20.62
2022-10-30T10:55:49.787Z,20.66
2022-10-30T10:58:21.012Z,20.85
2022-10-30T11:00:47.402Z,20.97
2022-10-30T11:03:14.559Z,20.91
2022-10-30T11:05:46.576Z,20.95
2022-10-30T11:08:19.116Z,21.13
2022-10-30T11:10:53.914Z,21.36
2022-10-30T11:13:20.243Z,21.24
2022-10-30T11:15:55.814Z,21.21
2022-10-30T11:18:22.467Z,20.95
2022-10-30T11:20:57.960Z,20.64
2022-10-30T11:23:40.616Z,21.06
2022-10-30T11:26:19.198Z,20.96
2022-10-30T11:28:48.518Z,21.06
2022-10-30T11:31:20.953Z,21.22
2022-10-30T11:33:47.508Z,21.49
2022-10-30T11:36:17.779Z,21.70
2022-10-30T11:38:44.181Z,21.73
2022-10-30T11:41:10.505Z,21.75
2022-10-30T11:43:36.816Z,21.66
2022-10-30T11:46:06.889Z,21.64
2022-10-30T11:48:33.259Z,21.70
2022-10-30T11:51:00.562Z,21.87
2022-10-30T11:53:36.479Z,21.78
2022-10-30T11:56:02.818Z,21.68
2022-10-30T11:58:33.021Z,21.74
2022-10-30T12:01:06.112Z,21.98
2022-10-30T12:03:36.998Z,22.10
2022-10-30T12:06:07.152Z,22.30
2022-10-30T12:08:33.477Z,22.37
2022-10-30T12:11:00.441Z,22.31
2022-10-30T12:13:26.778Z,22.25
2022-10-30T12:16:09.794Z,22.06
2022-10-30T12:18:36.113Z,22.20
2022-10-30T12:21:02.480Z,21.95
2022-10-30T12:23:28.864Z,21.79
2022-10-30T12:25:59.318Z,21.90
2022-10-30T12:28:26.426Z,21.77
2022-10-30T12:30:54.554Z,21.88
2022-10-30T12:33:22.437Z,21.96
2022-10-30T12:35:48.738Z,21.98
2022-10-30T12:38:35.319Z,21.80
2022-10-30T12:41:34.154Z,21.69
2022-10-30T12:44:20.638Z,21.30
2022-10-30T12:46:48.843Z,21.53
2022-10-30T12:49:36.012Z,21.52
2022-10-30T12:52:07.495Z,21.50
2022-10-30T12:54:42.969Z,21.48
2022-10-30T12:57:13.751Z,21.39
2022-10-30T12:59:43.183Z,21.31
2022-10-30T13:02:12.494Z,20.93
2022-10-30T13:04:43.343Z,21.02
2022-10-30T13:07:21.932Z,20.93
2022-10-30T13:09:49.819Z,20.79
2022-10-30T13:12:20.512Z,20.68
2022-10-30T13:14:46.836Z,20.53
2022-10-30T13:17:13.162Z,20.53
2022-10-30T13:19:40.706Z,20.36
2022-10-30T13:22:13.180Z,20.29
2022-10-30T13:24:45.671Z,20.11
2022-10-30T13:27:26.453Z,20.09
2022-10-30T13:30:03.426Z,20.17
2022-10-30T13:32:35.657Z,20.19
2022-10-30T13:35:09.901Z,20.09
2022-10-30T13:37:39.290Z,20.07
2022-10-30T13:40:14.580Z,19.93
2022-10-30T13:42:50.722Z,19.87
2022-10-30T13:45:30.376Z,19.76
2022-10-30T13:48:07.378Z,19.68
2022-10-30T13:50:39.274Z,19.73
2022-10-30T13:53:05.987Z,19.63
2022-10-30T13:55:33.004Z,19.65
2022-10-30T13:57:59.289Z,19.66
2022-10-30T14:00:44.383Z,19.64
2022-10-30T14:03:12.654Z,19.56
2022-10-30T14:05:47.163Z,19.58
2022-10-30T14:08:27.122Z,19.53
2022-10-30T14:10:57.540Z,19.55
2022-10-30T14:13:27.343Z,19.48
2022-10-30T14:16:16.946Z,19.39
2022-10-30T14:18:44.512Z,19.36
2022-10-30T14:21:29.777Z,19.32
2022-10-30T14:24:22.205Z,19.28
2022-10-30T14:26:52.663Z,19.33
2022-10-30T14:29:37.468Z,19.42
2022-10-30T14:32:16.082Z,19.44
2022-10-30T14:34:46.086Z,19.44
2022-10-30T14:37:12.690Z,19.34
2022-10-30T14:39:39.559Z,19.34
2022-10-30T14:42:08.202Z,19.31
2022-10-30T14:44:34.506Z,19.35
2022-10-30T14:47:01.990Z,19.44
2022-10-30T14:49:45.189Z,19.37
2022-10-30T14:52:32.142Z,19.19
2022-10-30T14:55:04.564Z,19.13
2022-10-30T14:57:43.076Z,19.07
2022-10-30T15:00:25.713Z,18.99
2022-10-30T15:03:04.409Z,18.93
2022-10-30T15:05:36.731Z,18.92
2022-10-30T15:08:21.046Z,18.90
2022-10-30T15:10:51.855Z,18.82
2022-10-30T15:13:21.515Z,18.74
2022-10-30T15:15:58.032Z,18.69
2022-10-30T15:18:27.998Z,18.65
2022-10-30T15:20:58.041Z,18.64
2022-10-30T15:23:25.186Z,18.56
2022-10-30T15:25:52.656Z,18.49
2022-10-30T15:28:20.540Z,18.47
2022-10-30T15:31:00.184Z,18.54
2022-10-30T15:33:26.536Z,18.47
2022-10-30T15:35:52.918Z,18.24
2022-10-30T15:38:19.237Z,18.18
2022-10-30T15:40:45.557Z,17.83
2022-10-30T15:43:12.635Z,17.65
2022-10-30T15:45:45.795Z,17.62
2022-10-30T15:48:15.186Z,17.62
2022-10-30T15:50:42.952Z,17.43
2022-10-30T15:53:17.151Z,17.26
2022-10-30T15:55:43.541Z,17.03
2022-10-30T15:58:11.884Z,17.08
2022-10-30T16:00:38.461Z,16.98
2022-10-30T16:03:04.873Z,16.74
2022-10-30T16:05:31.412Z,16.75
2022-10-30T16:07:58.371Z,16.71
2022-10-30T16:10:26.699Z,16.87
2022-10-30T16:12:55.546Z,16.84
2022-10-30T16:15:29.138Z,16.73
2022-10-30T16:18:14.392Z,16.87
2022-10-30T16:20:41.170Z,16.81
2022-10-30T16:23:07.493Z,16.73
2022-10-30T16:25:37.274Z,16.70
2022-10-30T16:28:04.541Z,16.67
2022-10-30T16:30:32.078Z,16.56
2022-10-30T16:32:58.779Z,16.58
2022-10-30T16:35:25.500Z,16.43
2022-10-30T16:37:51.827Z,16.44
2022-10-30T16:40:19.985Z,16.52
2022-10-30T16:42:46.872Z,16.55
2022-10-30T16:45:13.182Z,16.51
2022-10-30T16:47:39.874Z,16.48
2022-10-30T16:50:06.482Z,16.44
2022-10-30T16:52:35.983Z,16.34
2022-10-30T16:55:04.562Z,16.34
2022-10-30T16:57:37.493Z,16.23
2022-10-30T17:00:04.261Z,16.09
2022-10-30T17:02:32.162Z,16.18
2022-10-30T17:05:03.997Z,16.23
2022-10-30T17:07:30.327Z,16.48
2022-10-30T17:09:57.228Z,16.33
2022-10-30T17:12:27.553Z,16.26
2022-10-30T17:14:56.942Z,16.06
2022-10-30T17:17:28.341Z,15.99
2022-10-30T17:20:05.310Z,15.92
2022-10-30T17:22:31.848Z,15.83
2022-10-30T17:24:58.624Z,15.57
2022-10-30T17:27:29.227Z,15.52
2022-10-30T17:29:55.950Z,15.56
2022-10-30T17:32:23.193Z,15.38
2022-10-30T17:34:57.736Z,15.43
2022-10-30T17:37:26.545Z,15.34
2022-10-30T17:39:52.972Z,15.39
2022-10-30T17:42:19.292Z,15.88
2022-10-30T17:44:46.538Z,15.67
2022-10-30T17:47:14.385Z,15.57
2022-10-30T17:49:40.718Z,15.41
2022-10-30T17:52:07.038Z,15.49
2022-10-30T17:54:33.437Z,15.21
2022-10-30T17:57:00.991Z,15.06
2022-10-30T17:59:27.368Z,15.07
2022-10-30T18:01:53.836Z,14.98
2022-10-30T18:04:21.505Z,15.15
2022-10-30T18:06:48.034Z,15.22
2022-10-30T18:09:14.479Z,15.05
2022-10-30T18:11:40.797Z,14.86
2022-10-30T18:14:07.245Z,14.84
2022-10-30T18:16:33.594Z,15.02
2022-10-30T18:18:59.904Z,15.10
2022-10-30T18:21:27.501Z,15.09
2022-10-30T18:23:54.173Z,14.95
2022-10-30T18:26:21.503Z,14.89
2022-10-30T18:28:47.897Z,14.94
2022-10-30T18:31:14.988Z,14.87
2022-10-30T18:33:41.512Z,14.65
2022-10-30T18:36:26.032Z,14.55
2022-10-30T18:38:52.763Z,14.58
2022-10-30T18:41:32.086Z,14.43
2022-10-30T18:43:58.396Z,14.43
2022-10-30T18:46:24.740Z,14.36
2022-10-30T18:48:51.072Z,14.25
2022-10-30T18:51:20.988Z,14.37
2022-10-30T18:53:53.521Z,14.35
2022-10-30T18:56:23.428Z,14.36
2022-10-30T18:58:50.380Z,14.28
2022-10-30T19:01:18.871Z,14.31
2022-10-30T19:03:45.396Z,14.35
2022-10-30T19:06:15.668Z,14.21
2022-10-30T19:08:41.983Z,14.19
2022-10-30T19:11:10.062Z,14.07
2022-10-30T19:13:36.385Z,14.21
2022-10-30T19:16:02.796Z,13.91
2022-10-30T19:18:31.147Z,13.89
2022-10-30T19:21:04.414Z,14.08
2022-10-30T19:23:31.960Z,14.11
2022-10-30T19:25:58.323Z,14.07
2022-10-30T19:28:25.905Z,14.01
2022-10-30T19:30:54.507Z,13.98
2022-10-30T19:33:21.300Z,13.93
2022-10-30T19:36:07.913Z,13.88
2022-10-30T19:38:34.282Z,13.87
2022-10-30T19:41:00.711Z,13.96
2022-10-30T19:43:27.048Z,13.86
2022-10-30T19:45:55.637Z,13.81
2022-10-30T19:48:40.657Z,13.83
2022-10-30T19:51:11.408Z,13.64
2022-10-30T19:53:38.034Z,13.55
2022-10-30T19:56:04.479Z,13.59
2022-10-30T19:58:30.834Z,13.73
2022-10-30T20:00:57.226Z,13.64
2022-10-30T20:03:23.588Z,13.56
2022-10-30T20:05:50.468Z,13.46
2022-10-30T20:08:17.720Z,13.54
2022-10-30T20:10:47.957Z,13.58
2022-10-30T20:13:14.366Z,13.77
2022-10-30T20:15:41.097Z,13.69
2022-10-30T20:18:11.930Z,13.52
2022-10-30T20:20:38.317Z,13.48
2022-10-30T20:23:04.657Z,13.30
2022-10-30T20:25:30.974Z,13.27
2022-10-30T20:28:04.109Z,13.27
2022-10-30T20:30:33.256Z,13.24
2022-10-30T20:33:00.030Z,13.33
2022-10-30T20:35:26.592Z,13.30
2022-10-30T20:37:59.638Z,13.37
2022-10-30T20:40:25.962Z,13.24
2022-10-30T20:42:54.017Z,13.25
2022-10-30T20:45:23.202Z,13.16
2022-10-30T20:47:49.710Z,13.10
2022-10-30T20:50:16.077Z,13.19
2022-10-30T20:52:42.499Z,13.21
2022-10-30T20:55:09.227Z,13.21
2022-10-30T21:00:07.586Z,12.87
2022-10-30T21:02:33.990Z,13.24
2022-10-30T21:05:11.499Z,13.47
2022-10-30T21:07:47.176Z,13.40
2022-10-30T21:10:13.508Z,13.46
2022-10-30T21:12:39.911Z,13.57
2022-10-30T21:15:06.418Z,13.70
2022-10-30T21:17:32.784Z,13.52
2022-10-30T21:19:59.117Z,13.51
2022-10-30T21:22:25.453Z,13.64
2022-10-30T21:24:51.785Z,13.73
2022-10-30T21:27:18.176Z,13.69
2022-10-30T21:29:46.193Z,13.51
2022-10-30T21:32:13.451Z,13.54
2022-10-30T21:34:39.774Z,13.42
2022-10-30T21:37:06.141Z,13.48
2022-10-30T21:39:32.488Z,13.42
2022-10-30T21:41:58.819Z,13.32
2022-10-30T21:44:25.184Z,13.28
2022-10-30T21:46:51.557Z,13.14
2022-10-30T21:49:20.555Z,13.19
2022-10-30T21:51:49.524Z,13.07
2022-10-30T21:54:18.903Z,12.92
2022-10-30T21:56:45.267Z,12.92
2022-10-30T21:59:11.937Z,13.05
2022-10-30T22:01:38.895Z,12.89
2022-10-30T22:04:06.051Z,12.83
2022-10-30T22:06:32.451Z,12.95
2022-10-30T22:08:58.806Z,12.90
2022-10-30T22:11:26.002Z,12.96
2022-10-30T22:13:56.001Z,12.75
2022-10-30T22:16:22.325Z,12.66
2022-10-30T22:18:48.686Z,12.63
2022-10-30T22:21:15.091Z,12.56
2022-10-30T22:23:41.881Z,12.64
2022-10-30T22:26:10.205Z,12.54
2022-10-30T22:28:36.630Z,12.71
2022-10-30T22:31:02.980Z,12.84
2022-10-30T22:33:29.402Z,12.82
2022-10-30T22:35:55.735Z,12.62
2022-10-30T22:38:22.075Z,12.65
2022-10-30T22:40:48.385Z,12.59
2022-10-30T22:43:14.759Z,12.60
2022-10-30T22:45:41.094Z,12.56
2022-10-30T22:48:07.422Z,12.58
2022-10-30T22:50:33.756Z,12.49
2022-10-30T22:53:00.085Z,12.41
2022-10-30T22:55:27.982Z,12.62
2022-10-30T22:57:54.420Z,12.49
2022-10-30T23:00:24.241Z,12.49
2022-10-30T23:02:50.584Z,12.67
2022-10-30T23:05:16.968Z,12.69
2022-10-30T23:07:43.302Z,12.75
2022-10-30T23:10:09.640Z,12.87
2022-10-30T23:12:35.993Z,12.93
2022-10-30T23:15:02.360Z,12.84
2022-10-30T23:17:28.842Z,12.78
2022-10-30T23:19:55.164Z,12.67
2022-10-30T23:22:21.515Z,12.71
2022-10-30T23:24:47.997Z,12.68
2022-10-30T23:27:14.325Z,12.63
2022-10-30T23:29:40.635Z,12.48
2022-10-30T23:32:07.313Z,12.36
2022-10-30T23:34:33.626Z,12.45
2022-10-30T23:37:01.867Z,12.43
2022-10-30T23:39:29.316Z,12.29
2022-10-30T23:41:55.974Z,12.34
2022-10-30T23:44:22.313Z,12.49
2022-10-30T23:46:48.651Z,12.62
2022-10-30T23:49:14.983Z,12.47
2022-10-30T23:51:41.332Z,12.54
2022-10-30T23:54:07.654Z,12.73
2022-10-30T23:56:33.977Z,12.78
2022-10-30T23:59:00.310Z,12.66
