createdAt,value
2017-06-09T00:01:28.120Z,66.50
2017-06-09T00:03:56.916Z,67.20
2017-06-09T00:06:25.692Z,67.30
2017-06-09T00:08:54.464Z,66.00
2017-06-09T00:11:25.364Z,66.10
2017-06-09T00:13:54.156Z,66.30
2017-06-09T00:16:22.941Z,66.80
2017-06-09T00:18:51.712Z,66.90
2017-06-09T00:21:20.492Z,66.80
2017-06-09T00:23:49.269Z,66.00
2017-06-09T00:26:18.056Z,66.00
2017-06-09T00:28:46.836Z,65.80
2017-06-09T00:31:15.612Z,65.30
2017-06-09T00:33:44.520Z,65.70
2017-06-09T00:36:13.316Z,65.90
2017-06-09T00:38:42.100Z,66.00
2017-06-09T00:41:11.036Z,66.40
2017-06-09T00:43:39.828Z,66.20
2017-06-09T00:46:08.611Z,65.40
2017-06-09T00:48:37.512Z,65.00
2017-06-09T00:51:06.552Z,64.90
2017-06-09T00:53:35.328Z,64.00
2017-06-09T00:56:04.112Z,63.80
2017-06-09T00:58:32.896Z,64.60
2017-06-09T01:01:01.672Z,65.90
2017-06-09T01:03:30.592Z,66.90
2017-06-09T01:05:59.368Z,66.40
2017-06-09T01:08:31.883Z,66.00
2017-06-09T01:11:00.672Z,65.40
2017-06-09T01:13:29.452Z,64.50
2017-06-09T01:15:58.236Z,63.70
2017-06-09T01:18:27.008Z,63.30
2017-06-09T01:20:56.695Z,63.10
2017-06-09T01:23:25.488Z,63.40
2017-06-09T01:25:54.276Z,64.00
2017-06-09T01:28:23.047Z,63.70
2017-06-09T01:30:51.963Z,64.30
2017-06-09T01:33:21.671Z,66.50
2017-06-09T01:35:50.451Z,67.50
2017-06-09T01:38:19.244Z,68.60
2017-06-09T01:40:48.035Z,69.10
2017-06-09T01:43:20.023Z,68.90
2017-06-09T01:45:48.807Z,69.20
2017-06-09T01:48:17.584Z,67.60
2017-06-09T01:50:46.404Z,66.90
2017-06-09T01:53:15.184Z,66.90
2017-06-09T01:55:43.955Z,66.60
2017-06-09T01:58:12.743Z,66.60
2017-06-09T02:00:41.527Z,66.80
2017-06-09T02:03:10.307Z,66.70
2017-06-09T02:05:39.219Z,67.20
2017-06-09T02:08:07.223Z,67.20
2017-06-09T02:10:37.891Z,67.10
2017-06-09T02:13:06.679Z,65.90
2017-06-09T02:15:35.460Z,65.40
2017-06-09T02:18:04.243Z,66.20
2017-06-09T02:20:33.055Z,66.20
2017-06-09T02:23:01.835Z,67.00
2017-06-09T02:25:30.619Z,67.50
2017-06-09T02:27:59.431Z,69.00
2017-06-09T02:30:28.207Z,69.10
2017-06-09T02:32:56.987Z,69.30
2017-06-09T02:35:25.910Z,70.40
2017-06-09T02:37:54.694Z,69.50
2017-06-09T02:40:25.603Z,68.40
2017-06-09T02:42:54.379Z,67.90
2017-06-09T02:45:23.159Z,67.70
2017-06-09T02:47:51.967Z,67.10
2017-06-09T02:50:20.759Z,67.10
2017-06-09T02:52:53.867Z,66.20
2017-06-09T02:55:22.635Z,65.60
2017-06-09T02:57:51.422Z,65.90
2017-06-09T03:00:20.211Z,66.10
2017-06-09T03:02:49.987Z,65.30
2017-06-09T03:05:18.831Z,64.90
2017-06-09T03:07:47.626Z,64.90
2017-06-09T03:10:16.406Z,64.60
2017-06-09T03:12:45.182Z,64.50
2017-06-09T03:15:13.954Z,64.30
2017-06-09T03:17:42.730Z,64.10
2017-06-09T03:20:11.506Z,63.90
2017-06-09T03:22:40.338Z,64.00
2017-06-09T03:25:09.130Z,64.30
2017-06-09T03:27:37.906Z,65.80
2017-06-09T03:30:06.690Z,67.30
2017-06-09T03:32:41.178Z,67.80
2017-06-09T03:35:09.959Z,68.00
2017-06-09T03:37:38.746Z,67.20
2017-06-09T03:40:07.534Z,66.80
2017-06-09T03:42:36.323Z,67.20
2017-06-09T03:45:05.102Z,67.50
2017-06-09T03:47:33.870Z,68.10
2017-06-09T03:50:02.778Z,68.50
2017-06-09T03:52:32.126Z,68.40
2017-06-09T03:55:00.927Z,68.10
2017-06-09T03:57:30.106Z,67.80
2017-06-09T03:59:58.894Z,67.90
2017-06-09T04:02:27.665Z,67.10
2017-06-09T04:04:56.565Z,66.80
2017-06-09T04:07:25.962Z,66.60
2017-06-09T04:09:55.073Z,66.50
2017-06-09T04:12:24.070Z,66.70
2017-06-09T04:14:52.874Z,66.50
2017-06-09T04:17:21.634Z,66.50
2017-06-09T04:19:50.542Z,66.20
2017-06-09T04:22:19.323Z,65.90
2017-06-09T04:24:48.210Z,65.80
2017-06-09T04:27:16.948Z,66.30
2017-06-09T04:29:45.718Z,65.90
2017-06-09T04:32:14.581Z,65.80
2017-06-09T04:34:43.422Z,65.50
2017-06-09T04:37:12.269Z,65.10
2017-06-09T04:39:41.058Z,65.40
2017-06-09T04:42:09.826Z,65.70
2017-06-09T04:44:38.602Z,65.60
2017-06-09T04:47:07.370Z,66.10
2017-06-09T04:49:36.154Z,66.00
2017-06-09T04:52:04.937Z,66.10
2017-06-09T04:54:34.605Z,66.10
2017-06-09T04:57:04.229Z,65.40
2017-06-09T04:59:33.005Z,65.80
2017-06-09T05:02:01.777Z,65.70
2017-06-09T05:04:30.653Z,65.60
2017-06-09T05:06:59.381Z,65.60
2017-06-09T05:09:28.141Z,65.30
2017-06-09T05:14:35.282Z,64.00
2017-06-09T05:17:04.082Z,64.00
2017-06-09T05:19:32.857Z,62.40
2017-06-09T05:22:01.635Z,63.10
2017-06-09T05:24:30.409Z,62.40
2017-06-09T05:26:59.181Z,62.10
2017-06-09T05:29:33.793Z,62.20
2017-06-09T05:32:02.560Z,61.90
2017-06-09T05:34:31.334Z,62.90
2017-06-09T05:37:00.104Z,62.90
2017-06-09T05:39:28.869Z,63.10
2017-06-09T05:41:57.645Z,62.10
2017-06-09T05:44:26.633Z,61.90
2017-06-09T05:46:55.417Z,61.40
2017-06-09T05:49:24.617Z,61.50
2017-06-09T05:51:53.417Z,62.40
2017-06-09T05:54:22.184Z,62.00
2017-06-09T05:56:50.945Z,62.70
2017-06-09T05:59:19.860Z,61.60
2017-06-09T06:01:48.624Z,63.20
2017-06-09T06:04:17.400Z,63.10
2017-06-09T06:06:46.288Z,60.50
2017-06-09T06:09:15.052Z,59.00
2017-06-09T06:11:43.820Z,59.60
2017-06-09T06:14:12.629Z,58.30
2017-06-09T06:16:41.441Z,57.70
2017-06-09T06:19:10.168Z,58.30
2017-06-09T06:21:39.064Z,57.20
2017-06-09T06:24:07.828Z,57.00
2017-06-09T06:26:36.596Z,57.20
2017-06-09T06:29:05.629Z,57.90
2017-06-09T06:31:34.389Z,56.20
2017-06-09T06:34:03.156Z,56.70
2017-06-09T06:36:31.964Z,57.70
2017-06-09T06:39:00.712Z,57.20
2017-06-09T06:41:28.720Z,57.20
2017-06-09T06:43:57.543Z,56.90
2017-06-09T06:46:26.312Z,57.50
2017-06-09T06:48:55.076Z,57.50
2017-06-09T06:51:23.876Z,56.60
2017-06-09T06:53:52.652Z,57.00
2017-06-09T06:56:21.424Z,57.40
2017-06-09T06:58:50.200Z,56.50
2017-06-09T07:01:18.964Z,56.30
2017-06-09T07:03:47.728Z,56.10
2017-06-09T07:06:16.500Z,56.50
2017-06-09T07:08:45.273Z,57.70
2017-06-09T07:11:14.040Z,56.40
2017-06-09T07:13:43.815Z,55.80
2017-06-09T07:16:12.585Z,53.20
2017-06-09T07:18:41.360Z,55.10
2017-06-09T07:21:10.161Z,52.00
2017-06-09T07:23:38.927Z,52.10
2017-06-09T07:26:07.688Z,53.20
2017-06-09T07:28:36.587Z,52.00
2017-06-09T07:31:05.348Z,51.00
2017-06-09T07:33:34.119Z,53.30
2017-06-09T07:36:02.892Z,51.30
2017-06-09T07:38:31.663Z,52.00
2017-06-09T07:41:00.443Z,52.00
2017-06-09T07:43:29.323Z,50.00
2017-06-09T07:45:58.087Z,50.80
2017-06-09T07:48:26.111Z,50.80
2017-06-09T07:50:55.927Z,49.90
2017-06-09T07:53:24.695Z,49.20
2017-06-09T07:55:53.476Z,49.90
2017-06-09T07:58:22.255Z,49.80
2017-06-09T08:00:51.015Z,48.50
2017-06-09T08:03:19.787Z,48.30
2017-06-09T08:05:48.562Z,48.20
2017-06-09T08:08:17.327Z,47.60
2017-06-09T08:10:46.095Z,49.20
2017-06-09T08:13:14.875Z,47.80
2017-06-09T08:15:43.631Z,47.70
2017-06-09T08:18:12.400Z,47.80
2017-06-09T08:20:41.171Z,46.70
2017-06-09T08:23:09.935Z,46.20
2017-06-09T08:25:38.703Z,46.80
2017-06-09T08:28:07.479Z,45.80
2017-06-09T08:30:36.238Z,45.20
2017-06-09T08:33:05.003Z,44.00
2017-06-09T08:35:33.774Z,44.30
2017-06-09T08:38:01.774Z,44.30
2017-06-09T08:40:30.535Z,44.70
2017-06-09T08:42:59.303Z,43.30
2017-06-09T08:45:28.066Z,42.10
2017-06-09T08:47:56.831Z,45.20
2017-06-09T08:50:25.603Z,43.50
2017-06-09T08:52:54.582Z,44.50
2017-06-09T08:55:23.330Z,42.20
2017-06-09T08:57:52.131Z,43.40
2017-06-09T09:00:20.902Z,42.10
2017-06-09T09:02:49.654Z,42.20
2017-06-09T09:05:18.426Z,44.40
2017-06-09T09:07:47.191Z,41.90
2017-06-09T09:10:15.954Z,40.50
2017-06-09T09:12:44.722Z,41.90
2017-06-09T09:15:13.482Z,43.20
2017-06-09T09:17:42.246Z,43.30
2017-06-09T09:20:11.014Z,42.50
2017-06-09T09:22:39.778Z,43.10
2017-06-09T09:25:08.539Z,43.00
2017-06-09T09:27:37.314Z,44.50
2017-06-09T09:30:06.086Z,43.70
2017-06-09T09:32:34.850Z,42.90
2017-06-09T09:35:03.781Z,45.90
2017-06-09T09:37:32.546Z,42.20
2017-06-09T09:40:01.314Z,43.20
2017-06-09T09:42:30.110Z,40.40
2017-06-09T09:44:58.849Z,41.90
2017-06-09T09:47:27.609Z,45.50
2017-06-09T09:49:56.377Z,42.50
2017-06-09T09:52:25.138Z,41.00
2017-06-09T09:54:53.897Z,37.40
2017-06-09T09:57:22.678Z,36.80
2017-06-09T09:59:51.442Z,36.50
2017-06-09T10:02:20.217Z,38.70
2017-06-09T10:04:48.986Z,37.80
2017-06-09T10:07:17.746Z,37.30
2017-06-09T10:09:46.513Z,38.50
2017-06-09T10:12:15.289Z,38.50
2017-06-09T10:14:44.057Z,35.60
2017-06-09T10:17:12.821Z,38.10
2017-06-09T10:19:41.713Z,39.80
2017-06-09T10:22:10.485Z,37.30
2017-06-09T10:24:39.245Z,37.30
2017-06-09T10:27:08.041Z,39.10
2017-06-09T10:29:36.805Z,39.40
2017-06-09T10:32:05.589Z,38.00
2017-06-09T10:34:34.357Z,37.90
2017-06-09T10:37:03.117Z,36.80
2017-06-09T10:39:31.877Z,38.40
2017-06-09T10:42:00.657Z,36.60
2017-06-09T10:44:29.429Z,36.50
2017-06-09T10:46:58.205Z,39.50
2017-06-09T10:49:26.989Z,37.30
2017-06-09T10:51:55.757Z,37.70
2017-06-09T10:54:24.521Z,35.90
2017-06-09T10:56:53.305Z,38.10
2017-06-09T10:59:22.076Z,38.70
2017-06-09T11:01:50.853Z,38.00
2017-06-09T11:04:19.696Z,38.10
2017-06-09T11:06:48.429Z,41.00
2017-06-09T11:09:17.192Z,37.20
2017-06-09T11:11:45.973Z,38.80
2017-06-09T11:14:14.744Z,39.10
2017-06-09T11:16:43.524Z,38.60
2017-06-09T11:19:12.296Z,40.00
2017-06-09T11:21:41.064Z,39.30
2017-06-09T11:24:09.844Z,39.20
2017-06-09T11:26:38.612Z,37.90
2017-06-09T11:29:07.387Z,37.30
2017-06-09T11:31:36.152Z,37.60
2017-06-09T11:34:04.953Z,38.10
2017-06-09T11:36:33.728Z,38.80
2017-06-09T11:39:02.496Z,38.40
2017-06-09T11:41:31.268Z,38.30
2017-06-09T11:43:59.633Z,38.20
2017-06-09T11:46:28.548Z,39.80
2017-06-09T11:48:58.315Z,40.10
2017-06-09T11:51:27.256Z,38.90
2017-06-09T11:53:56.024Z,39.80
2017-06-09T11:56:24.804Z,41.10
2017-06-09T11:58:53.569Z,39.60
2017-06-09T12:01:22.334Z,39.80
2017-06-09T12:03:51.108Z,40.00
2017-06-09T12:06:20.868Z,39.10
2017-06-09T12:08:49.632Z,39.50
2017-06-09T12:11:18.420Z,40.20
2017-06-09T12:13:47.192Z,39.40
2017-06-09T12:16:15.956Z,40.90
2017-06-09T12:18:44.959Z,38.60
2017-06-09T12:21:13.684Z,39.60
2017-06-09T12:23:42.456Z,40.30
2017-06-09T12:26:11.240Z,40.60
2017-06-09T12:28:40.024Z,40.40
2017-06-09T12:31:08.788Z,41.80
2017-06-09T12:33:37.559Z,41.50
2017-06-09T12:36:06.327Z,42.50
2017-06-09T12:38:35.100Z,42.60
2017-06-09T12:41:03.900Z,44.30
2017-06-09T12:43:32.664Z,41.80
2017-06-09T12:46:01.435Z,42.80
2017-06-09T12:48:30.224Z,43.10
2017-06-09T12:50:58.992Z,42.40
2017-06-09T12:53:27.763Z,42.20
2017-06-09T12:55:56.568Z,40.60
2017-06-09T12:58:25.335Z,41.00
2017-06-09T13:00:54.099Z,40.10
2017-06-09T13:03:22.876Z,40.60
2017-06-09T13:05:51.643Z,42.20
2017-06-09T13:08:20.407Z,42.00
2017-06-09T13:10:49.303Z,42.60
2017-06-09T13:13:18.075Z,42.90
2017-06-09T13:15:46.840Z,43.70
2017-06-09T13:18:15.611Z,43.20
2017-06-09T13:20:44.375Z,44.10
2017-06-09T13:23:13.143Z,45.40
2017-06-09T13:25:42.027Z,45.20
2017-06-09T13:28:10.795Z,45.10
2017-06-09T13:30:39.591Z,45.80
2017-06-09T13:33:08.339Z,43.60
2017-06-09T13:35:37.099Z,44.50
2017-06-09T13:38:05.871Z,42.50
2017-06-09T13:40:34.778Z,43.00
2017-06-09T13:43:03.544Z,45.50
2017-06-09T13:45:32.302Z,46.90
2017-06-09T13:48:01.079Z,47.60
2017-06-09T13:50:29.855Z,48.20
2017-06-09T13:52:57.854Z,48.20
2017-06-09T13:55:26.630Z,49.30
2017-06-09T13:57:55.398Z,49.90
2017-06-09T14:00:24.162Z,50.30
2017-06-09T14:02:52.934Z,50.30
2017-06-09T14:05:21.698Z,50.10
2017-06-09T14:07:50.467Z,50.60
2017-06-09T14:10:19.366Z,50.80
2017-06-09T14:12:48.126Z,50.50
2017-06-09T14:15:16.890Z,50.90
2017-06-09T14:17:45.662Z,51.20
2017-06-09T14:20:14.438Z,51.50
2017-06-09T14:22:43.191Z,51.50
2017-06-09T14:25:11.983Z,51.60
2017-06-09T14:27:40.742Z,52.20
2017-06-09T14:30:09.503Z,52.40
2017-06-09T14:32:38.278Z,53.00
2017-06-09T14:35:07.042Z,53.30
2017-06-09T14:37:35.815Z,53.70
2017-06-09T14:40:04.578Z,53.60
2017-06-09T14:42:33.338Z,52.10
2017-06-09T14:45:02.102Z,51.80
2017-06-09T14:47:30.990Z,51.00
2017-06-09T14:49:59.754Z,51.40
2017-06-09T14:52:28.514Z,52.00
2017-06-09T14:54:57.286Z,51.90
2017-06-09T14:57:26.091Z,52.20
2017-06-09T14:59:54.834Z,52.20
2017-06-09T15:02:23.730Z,52.20
2017-06-09T15:04:52.493Z,52.80
2017-06-09T15:07:21.262Z,53.10
2017-06-09T15:09:50.033Z,53.10
2017-06-09T15:12:18.793Z,52.80
2017-06-09T15:14:47.601Z,53.30
2017-06-09T15:17:16.489Z,53.10
2017-06-09T15:19:45.254Z,53.40
2017-06-09T15:22:14.018Z,52.80
2017-06-09T15:24:42.909Z,53.30
2017-06-09T15:27:11.677Z,53.70
2017-06-09T15:29:40.442Z,54.00
2017-06-09T15:32:09.334Z,53.60
2017-06-09T15:34:38.101Z,53.90
2017-06-09T15:37:06.858Z,54.40
2017-06-09T15:39:35.753Z,54.10
2017-06-09T15:42:04.541Z,54.30
2017-06-09T15:44:33.301Z,53.70
2017-06-09T15:47:02.090Z,53.30
2017-06-09T15:49:30.849Z,53.50
2017-06-09T15:51:59.613Z,53.40
2017-06-09T15:54:28.390Z,53.70
2017-06-09T15:56:57.149Z,53.80
2017-06-09T15:59:25.913Z,54.00
2017-06-09T16:01:54.685Z,54.00
2017-06-09T16:04:23.449Z,54.40
2017-06-09T16:06:52.209Z,54.20
2017-06-09T16:09:21.117Z,53.90
2017-06-09T16:11:49.877Z,54.10
2017-06-09T16:14:18.637Z,54.10
2017-06-09T16:19:49.873Z,54.30
2017-06-09T16:22:18.629Z,54.50
2017-06-09T16:24:47.398Z,55.10
2017-06-09T16:27:16.294Z,55.30
2017-06-09T16:29:45.053Z,55.70
2017-06-09T16:32:13.813Z,55.10
2017-06-09T16:34:42.585Z,54.80
2017-06-09T16:37:11.344Z,55.00
2017-06-09T16:39:40.115Z,54.80
2017-06-09T16:42:09.001Z,55.00
2017-06-09T16:44:37.765Z,55.50
2017-06-09T16:47:06.529Z,55.30
2017-06-09T16:49:35.417Z,55.30
2017-06-09T16:52:04.180Z,55.60
2017-06-09T16:54:32.977Z,55.90
2017-06-09T16:57:01.750Z,56.60
2017-06-09T16:59:30.516Z,57.40
2017-06-09T17:01:59.284Z,59.70
2017-06-09T17:04:28.052Z,59.30
2017-06-09T17:06:56.821Z,59.50
2017-06-09T17:09:25.589Z,59.10
2017-06-09T17:11:54.360Z,58.10
2017-06-09T17:14:23.128Z,58.30
2017-06-09T17:16:51.892Z,58.00
2017-06-09T17:19:20.793Z,58.00
2017-06-09T17:21:49.556Z,57.70
2017-06-09T17:24:18.325Z,57.60
2017-06-09T17:26:47.224Z,58.30
2017-06-09T17:29:16.136Z,57.30
2017-06-09T17:31:44.917Z,56.80
2017-06-09T17:34:13.884Z,57.20
2017-06-09T17:36:42.656Z,57.50
2017-06-09T17:39:11.424Z,57.40
2017-06-09T17:41:40.416Z,57.50
2017-06-09T17:44:09.136Z,57.50
2017-06-09T17:46:37.900Z,57.60
2017-06-09T17:49:06.696Z,57.90
2017-06-09T17:51:35.465Z,58.10
2017-06-09T17:54:04.232Z,58.40
2017-06-09T17:56:33.003Z,58.40
2017-06-09T17:59:01.768Z,58.70
2017-06-09T18:01:30.536Z,59.10
2017-06-09T18:03:59.312Z,59.50
2017-06-09T18:06:28.087Z,59.40
2017-06-09T18:08:56.843Z,59.80
2017-06-09T18:11:25.628Z,59.70
2017-06-09T18:13:54.407Z,60.40
2017-06-09T18:16:23.172Z,61.00
2017-06-09T18:18:51.947Z,61.80
2017-06-09T18:21:20.715Z,62.30
2017-06-09T18:23:49.515Z,63.30
2017-06-09T18:26:18.295Z,62.80
2017-06-09T18:28:47.104Z,62.80
2017-06-09T18:31:15.874Z,63.70
2017-06-09T18:33:44.651Z,63.50
2017-06-09T18:36:13.419Z,64.50
2017-06-09T18:38:42.184Z,65.90
2017-06-09T18:41:11.083Z,67.10
2017-06-09T18:43:39.856Z,66.40
2017-06-09T18:46:08.623Z,67.50
2017-06-09T18:48:37.407Z,67.80
2017-06-09T18:51:06.171Z,67.80
2017-06-09T18:53:34.951Z,67.10
2017-06-09T18:56:03.859Z,67.80
2017-06-09T18:58:32.631Z,68.80
2017-06-09T19:01:01.407Z,69.80
2017-06-09T19:03:30.319Z,70.50
2017-06-09T19:05:59.082Z,70.30
2017-06-09T19:08:27.855Z,70.00
2017-06-09T19:10:56.647Z,69.80
2017-06-09T19:13:25.427Z,69.90
2017-06-09T19:15:54.219Z,70.10
2017-06-09T19:18:22.998Z,71.70
2017-06-09T19:20:51.767Z,70.80
2017-06-09T19:23:20.546Z,71.60
2017-06-09T19:25:49.335Z,73.80
2017-06-09T19:28:18.103Z,73.10
2017-06-09T19:30:46.883Z,73.30
2017-06-09T19:33:15.682Z,73.60
2017-06-09T19:35:44.979Z,73.80
2017-06-09T19:38:13.719Z,74.00
2017-06-09T19:40:46.098Z,73.10
2017-06-09T19:43:14.871Z,71.50
2017-06-09T19:45:54.179Z,71.40
2017-06-09T19:48:28.239Z,71.40
2017-06-09T19:51:00.087Z,71.50
2017-06-09T19:53:37.427Z,71.30
2017-06-09T19:56:07.182Z,71.60
2017-06-09T19:58:37.906Z,71.90
2017-06-09T20:01:08.643Z,72.50
2017-06-09T20:03:40.790Z,72.80
2017-06-09T20:06:10.511Z,73.50
2017-06-09T20:08:45.019Z,74.00
2017-06-09T20:11:13.771Z,74.60
2017-06-09T20:13:42.542Z,76.40
2017-06-09T20:16:11.315Z,80.20
2017-06-09T20:18:40.110Z,82.10
2017-06-09T20:21:08.114Z,82.10
2017-06-09T20:23:36.882Z,82.60
2017-06-09T20:26:05.671Z,82.50
2017-06-09T20:28:34.455Z,79.40
2017-06-09T20:31:04.882Z,73.00
2017-06-09T20:33:35.953Z,72.80
2017-06-09T20:36:04.862Z,77.10
2017-06-09T20:38:33.646Z,80.00
2017-06-09T20:41:02.459Z,81.30
2017-06-09T20:43:31.266Z,82.90
2017-06-09T20:46:00.038Z,85.50
2017-06-09T20:48:32.282Z,85.50
2017-06-09T20:51:01.102Z,86.70
2017-06-09T20:53:29.882Z,87.40
2017-06-09T20:56:04.897Z,85.70
2017-06-09T20:58:36.258Z,85.70
2017-06-09T21:01:05.048Z,87.30
2017-06-09T21:03:33.870Z,86.60
2017-06-09T21:06:02.646Z,87.10
2017-06-09T21:08:32.442Z,87.70
2017-06-09T21:11:03.142Z,88.90
2017-06-09T21:13:35.338Z,88.00
2017-06-09T21:16:04.138Z,88.90
2017-06-09T21:18:36.172Z,87.10
2017-06-09T21:21:05.873Z,85.60
2017-06-09T21:23:34.685Z,86.20
2017-06-09T21:26:05.394Z,86.20
2017-06-09T21:28:34.229Z,86.00
2017-06-09T21:31:05.046Z,86.90
2017-06-09T21:33:39.450Z,86.60
2017-06-09T21:36:09.153Z,88.20
2017-06-09T21:38:43.457Z,89.80
2017-06-09T21:41:21.223Z,89.70
2017-06-09T21:43:50.434Z,89.60
2017-06-09T21:46:19.226Z,89.50
2017-06-09T21:48:48.917Z,88.70
2017-06-09T21:51:17.686Z,87.20
2017-06-09T21:53:47.441Z,88.90
2017-06-09T21:56:16.225Z,90.00
2017-06-09T21:58:51.654Z,90.50
2017-06-09T22:01:21.401Z,90.30
2017-06-09T22:03:50.176Z,90.50
2017-06-09T22:06:19.881Z,90.60
2017-06-09T22:08:51.761Z,90.60
2017-06-09T22:11:21.457Z,90.90
2017-06-09T22:13:50.222Z,90.70
2017-06-09T22:16:22.829Z,90.70
2017-06-09T22:18:51.613Z,91.20
2017-06-09T22:21:20.389Z,91.40
2017-06-09T22:23:57.785Z,90.40
2017-06-09T22:26:28.553Z,90.40
2017-06-09T22:28:58.464Z,90.40
2017-06-09T22:31:29.165Z,90.30
2017-06-09T22:34:05.881Z,90.10
2017-06-09T22:36:36.601Z,90.70
2017-06-09T22:39:06.413Z,90.80
2017-06-09T22:41:36.197Z,91.40
2017-06-09T22:44:04.973Z,91.80
2017-06-09T22:46:34.721Z,92.10
2017-06-09T22:49:04.396Z,91.80
2017-06-09T22:51:33.421Z,91.90
2017-06-09T22:54:02.320Z,91.90
2017-06-09T22:56:32.100Z,91.60
2017-06-09T22:59:00.872Z,92.00
2017-06-09T23:01:30.628Z,91.60
2017-06-09T23:03:59.400Z,91.20
2017-06-09T23:06:32.396Z,91.00
2017-06-09T23:09:05.868Z,91.40
2017-06-09T23:11:39.676Z,91.50
2017-06-09T23:14:09.376Z,91.50
2017-06-09T23:16:38.148Z,91.10
2017-06-09T23:19:07.992Z,91.80
2017-06-09T23:21:40.584Z,91.80
2017-06-09T23:24:11.280Z,92.20
2017-06-09T23:26:45.648Z,92.00
2017-06-09T23:29:14.552Z,91.80
2017-06-09T23:31:43.328Z,92.10
2017-06-09T23:34:12.100Z,92.20
2017-06-09T23:36:40.884Z,92.00
2017-06-09T23:39:09.664Z,91.80
2017-06-09T23:41:38.472Z,91.60
2017-06-09T23:44:07.391Z,91.90
2017-06-09T23:46:36.168Z,91.90
2017-06-09T23:49:04.988Z,91.80
2017-06-09T23:51:33.772Z,91.80
2017-06-09T23:54:02.551Z,91.60
2017-06-09T23:56:31.316Z,91.40
2017-06-09T23:59:00.127Z,91.70
