createdAt,value
2022-08-05T00:00:46.664Z,0.00
2022-08-05T00:01:48.555Z,0.00
2022-08-05T00:02:51.409Z,0.00
2022-08-05T00:03:44.499Z,0.00
2022-08-05T00:04:43.464Z,0.00
2022-08-05T00:06:06.539Z,0.00
2022-08-05T00:06:44.445Z,0.00
2022-08-05T00:08:00.093Z,0.00
2022-08-05T00:08:44.467Z,0.00
2022-08-05T00:09:43.425Z,0.00
2022-08-05T00:10:43.410Z,0.00
2022-08-05T00:11:48.240Z,0.00
2022-08-05T00:12:56.233Z,0.00
2022-08-05T00:13:44.398Z,0.00
2022-08-05T00:14:44.414Z,0.00
2022-08-05T00:15:56.021Z,0.00
2022-08-05T00:16:53.015Z,0.00
2022-08-05T00:17:44.366Z,0.00
2022-08-05T00:18:44.228Z,0.00
2022-08-05T00:19:45.614Z,0.00
2022-08-05T00:20:44.344Z,0.00
2022-08-05T00:21:43.342Z,0.00
2022-08-05T00:22:47.105Z,0.00
2022-08-05T00:23:46.830Z,0.00
2022-08-05T00:24:44.314Z,0.00
2022-08-05T00:25:46.092Z,0.00
2022-08-05T00:26:50.859Z,0.00
2022-08-05T00:27:44.290Z,0.00
2022-08-05T00:28:43.317Z,0.00
2022-08-05T00:29:43.282Z,0.00
2022-08-05T00:30:44.190Z,0.00
2022-08-05T00:32:10.216Z,0.00
2022-08-05T00:32:44.252Z,0.00
2022-08-05T00:34:54.742Z,0.00
2022-08-05T00:35:03.982Z,0.00
2022-08-05T00:36:14.814Z,0.00
2022-08-05T00:37:10.805Z,0.00
2022-08-05T00:37:52.597Z,0.00
2022-08-05T00:38:44.209Z,0.00
2022-08-05T00:39:57.180Z,0.00
2022-08-05T00:40:51.954Z,0.00
2022-08-05T00:41:52.232Z,0.00
2022-08-05T00:42:44.180Z,0.00
2022-08-05T00:43:49.752Z,0.00
2022-08-05T00:44:44.184Z,0.00
2022-08-05T00:45:44.013Z,0.00
2022-08-05T00:46:43.535Z,0.00
2022-08-05T00:47:56.264Z,0.00
2022-08-05T00:48:51.312Z,0.00
2022-08-05T00:49:44.609Z,0.00
2022-08-05T00:50:46.108Z,0.00
2022-08-05T00:51:51.013Z,0.00
2022-08-05T00:52:45.374Z,0.00
2022-08-05T00:54:00.921Z,0.00
2022-08-05T00:54:44.113Z,0.00
2022-08-05T00:55:43.791Z,0.00
2022-08-05T00:56:45.032Z,0.00
2022-08-05T00:57:58.549Z,0.00
2022-08-05T00:58:45.013Z,0.00
2022-08-05T00:59:44.661Z,0.00
2022-08-05T01:00:43.076Z,0.00
2022-08-05T01:01:48.673Z,0.00
2022-08-05T01:02:44.029Z,0.00
2022-08-05T01:03:43.023Z,0.00
2022-08-05T01:04:44.037Z,0.00
2022-08-05T01:05:43.007Z,0.00
2022-08-05T01:06:43.773Z,0.00
2022-08-05T01:08:40.968Z,0.00
2022-08-05T01:08:44.693Z,0.00
2022-08-05T01:09:43.992Z,0.00
2022-08-05T01:10:52.400Z,0.00
2022-08-05T01:11:43.953Z,0.00
2022-08-05T01:12:42.944Z,0.00
2022-08-05T01:13:59.119Z,0.00
2022-08-05T01:14:43.958Z,0.00
2022-08-05T01:15:47.808Z,0.00
2022-08-05T01:16:44.266Z,0.00
2022-08-05T01:17:44.238Z,0.00
2022-08-05T01:18:42.898Z,0.00
2022-08-05T01:20:02.001Z,0.00
2022-08-05T01:20:43.883Z,0.00
2022-08-05T01:21:42.878Z,0.00
2022-08-05T01:22:47.075Z,0.00
2022-08-05T01:23:42.861Z,0.00
2022-08-05T01:24:43.881Z,0.00
2022-08-05T01:25:42.836Z,0.00
2022-08-05T01:26:44.836Z,0.00
2022-08-05T01:27:50.770Z,0.00
2022-08-05T01:28:43.824Z,0.00
2022-08-05T01:29:42.946Z,0.00
2022-08-05T01:30:53.558Z,0.00
2022-08-05T01:31:45.207Z,0.00
2022-08-05T01:32:42.795Z,0.00
2022-08-05T01:33:42.783Z,0.00
2022-08-05T01:34:43.802Z,0.00
2022-08-05T01:35:50.988Z,0.00
2022-08-05T01:36:46.879Z,0.00
2022-08-05T01:37:44.426Z,0.00
2022-08-05T01:38:42.746Z,0.00
2022-08-05T01:39:46.518Z,0.00
2022-08-05T01:40:43.730Z,0.00
2022-08-05T01:41:44.483Z,0.00
2022-08-05T01:42:42.724Z,0.00
2022-08-05T01:43:42.712Z,0.00
2022-08-05T01:44:42.734Z,0.00
2022-08-05T01:45:43.007Z,0.00
2022-08-05T01:46:46.178Z,0.00
2022-08-05T01:47:43.741Z,0.00
2022-08-05T01:48:42.670Z,0.00
2022-08-05T01:50:01.923Z,0.00
2022-08-05T01:50:50.860Z,0.00
2022-08-05T01:51:43.647Z,0.00
2022-08-05T01:52:43.638Z,0.00
2022-08-05T01:53:57.922Z,0.00
2022-08-05T01:54:45.736Z,0.00
2022-08-05T01:55:42.615Z,0.00
2022-08-05T01:58:11.544Z,0.00
2022-08-05T01:58:13.082Z,0.00
2022-08-05T01:58:44.958Z,0.00
2022-08-05T01:59:47.058Z,0.00
2022-08-05T02:00:42.580Z,0.00
2022-08-05T02:01:42.641Z,0.00
2022-08-05T02:02:46.466Z,0.00
2022-08-05T02:03:43.570Z,0.00
2022-08-05T02:04:42.573Z,0.00
2022-08-05T02:05:42.730Z,0.00
2022-08-05T02:06:42.536Z,0.00
2022-08-05T02:07:42.526Z,0.00
2022-08-05T02:08:54.893Z,0.00
2022-08-05T02:09:43.547Z,0.00
2022-08-05T02:10:42.516Z,0.00
2022-08-05T02:11:42.520Z,0.00
2022-08-05T02:12:43.492Z,0.00
2022-08-05T02:13:53.394Z,0.00
2022-08-05T02:14:43.481Z,0.00
2022-08-05T02:15:42.499Z,0.00
2022-08-05T02:16:42.523Z,0.00
2022-08-05T02:18:27.900Z,0.00
2022-08-05T02:18:43.450Z,0.00
2022-08-05T02:19:47.015Z,0.00
2022-08-05T02:20:42.530Z,0.00
2022-08-05T02:21:43.274Z,0.00
2022-08-05T02:22:42.422Z,0.00
2022-08-05T02:23:42.412Z,0.00
2022-08-05T02:24:42.399Z,0.00
2022-08-05T02:25:49.146Z,0.00
2022-08-05T02:26:51.862Z,0.00
2022-08-05T02:27:59.273Z,0.00
2022-08-05T02:28:46.000Z,0.00
2022-08-05T02:29:58.758Z,0.00
2022-08-05T02:30:54.566Z,0.00
2022-08-05T02:31:43.350Z,0.00
2022-08-05T02:32:42.341Z,0.00
2022-08-05T02:33:42.329Z,0.00
2022-08-05T02:34:43.323Z,0.00
2022-08-05T02:35:50.960Z,0.00
2022-08-05T02:36:43.303Z,0.00
2022-08-05T02:37:42.294Z,0.00
2022-08-05T02:38:43.350Z,0.00
2022-08-05T02:39:42.388Z,0.00
2022-08-05T02:40:43.300Z,0.00
2022-08-05T02:41:57.908Z,0.00
2022-08-05T02:42:43.256Z,0.00
2022-08-05T02:44:02.640Z,0.00
2022-08-05T02:44:43.246Z,0.00
2022-08-05T02:45:51.889Z,0.00
2022-08-05T02:46:53.806Z,0.00
2022-08-05T02:48:06.878Z,0.00
2022-08-05T02:48:43.450Z,0.00
2022-08-05T02:49:42.212Z,0.00
2022-08-05T02:50:43.682Z,0.00
2022-08-05T02:52:04.242Z,0.00
2022-08-05T02:52:43.185Z,0.00
2022-08-05T02:53:42.173Z,0.00
2022-08-05T02:54:42.625Z,0.00
2022-08-05T02:55:54.300Z,0.00
2022-08-05T02:56:43.444Z,0.00
2022-08-05T02:58:11.605Z,0.00
2022-08-05T02:58:43.764Z,0.00
2022-08-05T02:59:50.747Z,0.00
2022-08-05T03:00:45.977Z,0.00
2022-08-05T03:01:42.174Z,0.00
2022-08-05T03:02:42.885Z,0.00
2022-08-05T03:04:02.106Z,0.00
2022-08-05T03:04:43.090Z,0.00
2022-08-05T03:06:54.658Z,0.00
2022-08-05T03:06:56.395Z,0.00
2022-08-05T03:08:04.421Z,0.00
2022-08-05T03:08:43.058Z,0.00
2022-08-05T03:09:43.950Z,0.00
2022-08-05T03:10:43.043Z,0.00
2022-08-05T03:11:57.390Z,0.00
2022-08-05T03:12:43.041Z,0.00
2022-08-05T03:13:51.838Z,0.00
2022-08-05T03:14:45.995Z,0.00
2022-08-05T03:15:43.004Z,0.00
2022-08-05T03:16:42.013Z,0.00
2022-08-05T03:17:42.194Z,0.00
2022-08-05T03:18:42.082Z,0.00
2022-08-05T03:19:42.099Z,0.00
2022-08-05T03:20:48.672Z,0.00
2022-08-05T03:21:49.535Z,0.00
2022-08-05T03:22:46.766Z,0.00
2022-08-05T03:23:42.938Z,0.00
2022-08-05T03:24:41.935Z,0.00
2022-08-05T03:26:04.803Z,0.00
2022-08-05T03:26:42.946Z,0.00
2022-08-05T03:27:59.064Z,0.00
2022-08-05T03:28:42.899Z,0.00
2022-08-05T03:29:45.166Z,0.00
2022-08-05T03:30:42.886Z,0.00
2022-08-05T03:31:56.462Z,0.00
2022-08-05T03:32:42.872Z,0.00
2022-08-05T03:33:49.287Z,0.00
2022-08-05T03:34:50.996Z,0.00
2022-08-05T03:35:42.841Z,0.00
2022-08-05T03:36:41.859Z,0.00
2022-08-05T03:37:46.674Z,0.00
2022-08-05T03:38:42.825Z,0.00
2022-08-05T03:39:57.673Z,0.00
2022-08-05T03:40:45.419Z,0.00
2022-08-05T03:41:46.662Z,0.00
2022-08-05T03:42:51.723Z,0.00
2022-08-05T03:44:09.597Z,0.00
2022-08-05T03:44:42.773Z,0.00
2022-08-05T03:45:58.216Z,0.00
2022-08-05T03:46:42.757Z,0.00
2022-08-05T03:47:42.032Z,0.00
2022-08-05T03:48:41.741Z,0.00
2022-08-05T03:49:51.405Z,0.00
2022-08-05T03:50:42.728Z,0.00
2022-08-05T03:52:48.331Z,0.00
2022-08-05T03:54:59.143Z,0.00
2022-08-05T03:55:00.424Z,0.00
2022-08-05T03:55:54.081Z,0.00
2022-08-05T03:56:04.360Z,0.00
2022-08-05T03:56:42.680Z,0.00
2022-08-05T03:57:44.365Z,0.00
2022-08-05T03:58:41.667Z,0.00
2022-08-05T03:59:47.132Z,0.00
2022-08-05T04:00:44.246Z,0.00
2022-08-05T04:01:42.695Z,0.00
2022-08-05T04:02:52.052Z,0.00
2022-08-05T04:04:09.707Z,0.00
2022-08-05T04:04:42.616Z,0.00
2022-08-05T04:05:41.621Z,0.00
2022-08-05T04:06:47.653Z,0.00
2022-08-05T04:07:57.961Z,0.00
2022-08-05T04:08:42.597Z,0.00
2022-08-05T04:09:53.503Z,0.00
2022-08-05T04:10:42.571Z,0.00
2022-08-05T04:11:50.429Z,0.00
2022-08-05T04:13:51.211Z,0.00
2022-08-05T04:14:30.405Z,0.00
2022-08-05T04:15:33.249Z,0.00
2022-08-05T04:16:32.412Z,0.00
2022-08-05T04:17:50.864Z,0.00
2022-08-05T04:18:30.229Z,0.00
2022-08-05T04:19:29.214Z,0.00
2022-08-05T04:20:29.193Z,5.62
2022-08-05T04:22:09.391Z,5.62
2022-08-05T04:22:30.174Z,5.62
2022-08-05T04:24:04.655Z,5.62
2022-08-05T04:24:30.164Z,5.62
2022-08-05T04:25:56.414Z,11.25
2022-08-05T04:26:32.383Z,11.25
2022-08-05T04:27:42.152Z,11.25
2022-08-05T04:28:30.811Z,16.88
2022-08-05T04:29:29.125Z,16.88
2022-08-05T04:30:29.114Z,22.50
2022-08-05T04:31:38.417Z,22.50
2022-08-05T04:32:31.045Z,22.50
2022-08-05T04:34:17.302Z,28.12
2022-08-05T04:34:32.498Z,28.12
2022-08-05T04:36:16.417Z,28.12
2022-08-05T04:36:49.664Z,28.12
2022-08-05T04:38:02.880Z,28.12
2022-08-05T04:38:39.516Z,28.12
2022-08-05T04:39:30.120Z,22.50
2022-08-05T04:40:29.040Z,22.50
2022-08-05T04:41:36.859Z,16.88
2022-08-05T04:42:30.020Z,16.88
2022-08-05T04:43:29.040Z,16.88
2022-08-05T04:44:29.874Z,11.25
2022-08-05T04:45:31.097Z,11.25
2022-08-05T04:46:29.988Z,11.25
2022-08-05T04:47:28.980Z,11.25
2022-08-05T04:48:30.006Z,11.25
2022-08-05T04:49:38.555Z,11.25
2022-08-05T04:50:37.616Z,11.25
2022-08-05T04:51:30.305Z,11.25
2022-08-05T04:52:33.459Z,11.25
2022-08-05T04:53:28.935Z,11.25
2022-08-05T04:54:28.950Z,11.25
2022-08-05T04:56:33.173Z,5.62
2022-08-05T04:56:34.964Z,5.62
2022-08-05T04:57:29.904Z,11.25
2022-08-05T04:58:29.896Z,11.25
2022-08-05T04:59:38.735Z,11.25
2022-08-05T05:00:29.878Z,5.62
2022-08-05T05:02:05.987Z,5.62
2022-08-05T05:02:37.084Z,5.62
2022-08-05T05:03:41.961Z,5.62
2022-08-05T05:04:29.877Z,11.25
2022-08-05T05:05:29.401Z,11.25
2022-08-05T05:06:39.188Z,11.25
2022-08-05T05:07:32.749Z,11.25
2022-08-05T05:08:30.401Z,11.25
2022-08-05T05:09:28.833Z,11.25
2022-08-05T05:10:29.633Z,11.25
2022-08-05T05:11:41.497Z,16.88
2022-08-05T05:12:29.786Z,16.88
2022-08-05T05:13:32.204Z,16.88
2022-08-05T05:14:31.960Z,16.88
2022-08-05T05:15:56.522Z,11.25
2022-08-05T05:16:30.373Z,11.25
2022-08-05T05:17:56.279Z,11.25
2022-08-05T05:18:33.570Z,11.25
2022-08-05T05:19:37.044Z,11.25
2022-08-05T05:20:29.723Z,11.25
2022-08-05T05:21:28.717Z,11.25
2022-08-05T05:22:28.708Z,16.88
2022-08-05T05:23:39.097Z,16.88
2022-08-05T05:24:42.934Z,16.88
2022-08-05T05:25:40.384Z,22.50
2022-08-05T05:26:32.976Z,22.50
2022-08-05T05:27:44.969Z,22.50
2022-08-05T05:28:29.659Z,22.50
2022-08-05T05:30:03.347Z,22.50
2022-08-05T05:30:31.246Z,22.50
2022-08-05T05:31:35.910Z,16.88
2022-08-05T05:32:28.634Z,16.88
2022-08-05T05:33:28.625Z,16.88
2022-08-05T05:34:29.655Z,16.88
2022-08-05T05:35:29.139Z,16.88
2022-08-05T05:36:30.023Z,16.88
2022-08-05T05:37:37.185Z,16.88
2022-08-05T05:38:29.583Z,16.88
2022-08-05T05:39:34.492Z,16.88
2022-08-05T05:40:29.572Z,16.88
2022-08-05T05:41:40.447Z,16.88
2022-08-05T05:42:29.557Z,16.88
2022-08-05T05:43:57.109Z,16.88
2022-08-05T05:44:36.419Z,16.88
2022-08-05T05:45:29.535Z,16.88
2022-08-05T05:46:28.531Z,16.88
2022-08-05T05:47:30.533Z,16.88
2022-08-05T05:48:29.506Z,16.88
2022-08-05T05:49:28.526Z,16.88
2022-08-05T05:50:28.501Z,22.50
2022-08-05T05:51:28.491Z,22.50
2022-08-05T05:52:32.935Z,22.50
2022-08-05T05:53:29.476Z,28.12
2022-08-05T05:54:50.060Z,33.75
2022-08-05T05:55:51.636Z,33.75
2022-08-05T05:56:32.984Z,39.38
2022-08-05T05:57:42.739Z,45.00
2022-08-05T05:58:31.371Z,45.00
2022-08-05T05:59:28.706Z,50.62
2022-08-05T06:00:31.716Z,56.25
2022-08-05T06:01:37.157Z,61.88
2022-08-05T06:02:37.483Z,61.88
2022-08-05T06:03:53.864Z,67.50
2022-08-05T06:04:29.420Z,67.50
2022-08-05T06:05:28.373Z,67.50
2022-08-05T06:06:31.039Z,67.50
2022-08-05T06:07:41.851Z,73.12
2022-08-05T06:08:32.804Z,73.12
2022-08-05T06:09:51.372Z,78.75
2022-08-05T06:10:29.559Z,84.38
2022-08-05T06:11:29.329Z,90.00
2022-08-05T06:12:28.318Z,84.38
2022-08-05T06:13:28.319Z,84.38
2022-08-05T06:14:29.331Z,90.00
2022-08-05T06:16:28.928Z,95.62
2022-08-05T06:16:36.593Z,95.62
2022-08-05T06:17:31.066Z,106.88
2022-08-05T06:18:31.286Z,118.12
2022-08-05T06:19:34.854Z,129.38
2022-08-05T06:20:29.288Z,140.62
2022-08-05T06:21:36.421Z,163.12
2022-08-05T06:22:29.241Z,174.38
2022-08-05T06:23:32.261Z,180.00
2022-08-05T06:24:29.254Z,185.62
2022-08-05T06:26:13.008Z,185.62
2022-08-05T06:26:31.921Z,185.62
2022-08-05T06:28:12.854Z,168.75
2022-08-05T06:28:29.191Z,151.88
2022-08-05T06:29:52.071Z,123.75
2022-08-05T06:30:29.202Z,106.88
2022-08-05T06:31:32.014Z,101.25
2022-08-05T06:32:28.871Z,101.25
2022-08-05T06:33:33.295Z,106.88
2022-08-05T06:34:29.145Z,106.88
2022-08-05T06:36:07.684Z,112.50
2022-08-05T06:36:29.128Z,123.75
2022-08-05T06:37:57.713Z,135.00
2022-08-05T06:38:36.322Z,157.50
2022-08-05T06:39:29.157Z,174.38
2022-08-05T06:40:32.590Z,185.62
2022-08-05T06:41:28.091Z,202.50
2022-08-05T06:42:29.083Z,225.00
2022-08-05T06:43:57.713Z,534.38
2022-08-05T06:44:29.068Z,331.88
2022-08-05T06:45:45.033Z,371.25
2022-08-05T06:46:30.690Z,455.62
2022-08-05T06:48:11.288Z,1378.12
2022-08-05T06:48:52.589Z,2368.12
2022-08-05T06:50:01.095Z,2542.50
2022-08-05T06:50:29.043Z,2345.62
2022-08-05T06:51:29.841Z,2801.25
2022-08-05T06:52:37.677Z,2919.38
2022-08-05T06:53:29.413Z,2784.38
2022-08-05T06:54:27.982Z,2823.75
2022-08-05T06:55:27.998Z,2919.38
2022-08-05T06:56:28.971Z,2992.50
2022-08-05T06:57:57.900Z,2964.38
2022-08-05T06:58:35.141Z,1029.38
2022-08-05T06:59:28.950Z,1046.25
2022-08-05T07:00:29.633Z,585.00
2022-08-05T07:01:32.765Z,590.62
2022-08-05T07:02:28.927Z,607.50
2022-08-05T07:03:32.574Z,601.88
2022-08-05T07:04:28.914Z,618.75
2022-08-05T07:05:37.689Z,714.38
2022-08-05T07:06:29.902Z,888.75
2022-08-05T07:07:43.149Z,1743.75
2022-08-05T07:08:28.882Z,1473.75
2022-08-05T07:09:32.188Z,1344.38
2022-08-05T07:10:32.330Z,2913.75
2022-08-05T07:11:27.871Z,3003.75
2022-08-05T07:12:27.872Z,3166.88
2022-08-05T07:13:56.687Z,3166.88
2022-08-05T07:14:30.539Z,2503.12
2022-08-05T07:16:00.437Z,1423.12
2022-08-05T07:17:57.167Z,2041.88
2022-08-05T07:18:00.824Z,1141.88
2022-08-05T07:18:30.155Z,995.62
2022-08-05T07:20:10.487Z,1361.25
2022-08-05T07:20:33.376Z,1091.25
2022-08-05T07:21:28.796Z,877.50
2022-08-05T07:22:30.125Z,1001.25
2022-08-05T07:23:29.687Z,894.38
2022-08-05T07:24:28.653Z,781.88
2022-08-05T07:25:56.298Z,714.38
2022-08-05T07:26:28.776Z,703.12
2022-08-05T07:27:58.180Z,1091.25
2022-08-05T07:28:28.748Z,776.25
2022-08-05T07:30:24.366Z,798.75
2022-08-05T07:30:32.764Z,815.62
2022-08-05T07:31:40.870Z,770.62
2022-08-05T07:32:28.715Z,720.00
2022-08-05T07:33:37.268Z,798.75
2022-08-05T07:34:28.905Z,601.88
2022-08-05T07:36:01.814Z,540.00
2022-08-05T07:36:28.696Z,483.75
2022-08-05T07:37:36.003Z,444.38
2022-08-05T07:38:33.561Z,421.88
2022-08-05T07:40:04.716Z,388.12
2022-08-05T07:40:32.580Z,376.88
2022-08-05T07:42:07.317Z,388.12
2022-08-05T07:42:31.564Z,410.62
2022-08-05T07:43:28.635Z,450.00
2022-08-05T07:44:27.653Z,691.88
2022-08-05T07:45:56.459Z,736.88
2022-08-05T07:46:28.608Z,810.00
2022-08-05T07:47:27.603Z,1012.50
2022-08-05T07:49:00.691Z,1400.62
2022-08-05T07:49:28.643Z,2070.00
2022-08-05T07:50:32.423Z,1327.50
2022-08-05T07:51:37.057Z,776.25
2022-08-05T07:52:28.567Z,658.12
2022-08-05T07:53:36.861Z,579.38
2022-08-05T07:54:31.639Z,517.50
2022-08-05T07:56:05.141Z,489.38
2022-08-05T07:57:00.063Z,489.38
2022-08-05T07:57:56.229Z,551.25
2022-08-05T07:58:57.190Z,511.88
2022-08-05T07:59:38.295Z,466.88
2022-08-05T08:00:28.514Z,433.12
2022-08-05T08:01:27.599Z,421.88
2022-08-05T08:02:31.364Z,399.38
2022-08-05T08:03:44.582Z,393.75
2022-08-05T08:04:37.614Z,393.75
2022-08-05T08:05:28.472Z,388.12
2022-08-05T08:06:28.295Z,399.38
2022-08-05T08:07:28.426Z,528.75
2022-08-05T08:08:27.460Z,410.62
2022-08-05T08:09:29.178Z,382.50
2022-08-05T08:10:27.441Z,393.75
2022-08-05T08:11:47.637Z,438.75
2022-08-05T08:12:48.638Z,416.25
2022-08-05T08:13:28.982Z,405.00
2022-08-05T08:14:27.413Z,388.12
2022-08-05T08:16:34.530Z,388.12
2022-08-05T08:16:49.917Z,405.00
2022-08-05T08:17:28.382Z,517.50
2022-08-05T08:18:27.378Z,736.88
2022-08-05T08:20:22.990Z,545.62
2022-08-05T08:20:44.149Z,781.88
2022-08-05T08:21:28.356Z,641.25
2022-08-05T08:22:27.350Z,793.12
2022-08-05T08:24:01.193Z,781.88
2022-08-05T08:24:37.112Z,652.50
2022-08-05T08:26:00.485Z,669.38
2022-08-05T08:26:29.582Z,663.75
2022-08-05T08:27:35.685Z,624.38
2022-08-05T08:28:36.155Z,675.00
2022-08-05T08:30:04.175Z,708.75
2022-08-05T08:30:37.679Z,669.38
2022-08-05T08:31:28.286Z,675.00
2022-08-05T08:32:28.205Z,663.75
2022-08-05T08:33:27.349Z,663.75
2022-08-05T08:34:30.867Z,742.50
2022-08-05T08:35:28.271Z,832.50
2022-08-05T08:36:37.490Z,1018.12
2022-08-05T08:37:28.301Z,883.12
2022-08-05T08:38:32.195Z,765.00
2022-08-05T08:39:28.240Z,759.38
2022-08-05T08:40:27.246Z,731.25
2022-08-05T08:41:50.837Z,720.00
2022-08-05T08:42:33.779Z,641.25
2022-08-05T08:45:19.497Z,613.12
2022-08-05T08:45:23.786Z,630.00
2022-08-05T08:45:29.594Z,624.38
2022-08-05T08:46:27.171Z,641.25
2022-08-05T08:48:05.917Z,658.12
2022-08-05T08:48:41.590Z,585.00
2022-08-05T08:50:23.461Z,590.62
2022-08-05T08:50:52.040Z,646.88
2022-08-05T08:52:03.623Z,680.62
2022-08-05T08:52:28.493Z,714.38
2022-08-05T08:53:27.110Z,686.25
2022-08-05T08:54:27.540Z,652.50
2022-08-05T08:56:02.163Z,646.88
2022-08-05T08:56:28.092Z,703.12
2022-08-05T08:57:42.097Z,939.38
2022-08-05T08:58:43.207Z,1231.88
2022-08-05T08:59:33.654Z,1226.25
2022-08-05T09:00:28.151Z,1147.50
2022-08-05T09:01:27.078Z,1434.38
2022-08-05T09:02:27.303Z,1535.62
2022-08-05T09:03:27.037Z,1237.50
2022-08-05T09:04:30.745Z,1186.88
2022-08-05T09:05:38.258Z,1513.12
2022-08-05T09:06:29.825Z,1490.62
2022-08-05T09:07:29.184Z,1395.00
2022-08-05T09:08:30.075Z,1001.25
2022-08-05T09:09:34.812Z,1192.50
2022-08-05T09:10:29.665Z,1080.00
2022-08-05T09:11:51.449Z,1125.00
2022-08-05T09:12:28.006Z,1310.62
2022-08-05T09:13:31.775Z,1333.12
2022-08-05T09:14:56.816Z,1333.12
2022-08-05T09:15:27.971Z,1085.62
2022-08-05T09:16:27.040Z,883.12
2022-08-05T09:17:40.659Z,843.75
2022-08-05T09:18:27.923Z,714.38
2022-08-05T09:19:27.777Z,725.62
2022-08-05T09:20:36.300Z,765.00
2022-08-05T09:22:17.799Z,793.12
2022-08-05T09:22:31.909Z,663.75
2022-08-05T09:23:28.838Z,618.75
2022-08-05T09:24:27.885Z,635.62
2022-08-05T09:26:01.874Z,618.75
2022-08-05T09:26:32.298Z,596.25
2022-08-05T09:28:04.537Z,562.50
2022-08-05T09:28:31.705Z,590.62
2022-08-05T09:29:30.899Z,579.38
2022-08-05T09:30:26.866Z,562.50
2022-08-05T09:32:40.017Z,568.12
2022-08-05T09:32:41.605Z,568.12
2022-08-05T09:33:34.984Z,871.88
2022-08-05T09:34:27.818Z,905.62
2022-08-05T09:35:27.601Z,815.62
2022-08-05T09:36:27.954Z,759.38
2022-08-05T09:38:12.594Z,686.25
2022-08-05T09:38:29.396Z,663.75
2022-08-05T09:39:41.880Z,669.38
2022-08-05T09:40:27.844Z,680.62
2022-08-05T09:41:26.770Z,697.50
2022-08-05T09:42:28.192Z,697.50
2022-08-05T09:43:26.746Z,697.50
2022-08-05T09:44:26.741Z,708.75
2022-08-05T09:46:06.569Z,736.88
2022-08-05T09:46:28.464Z,781.88
2022-08-05T09:47:28.620Z,826.88
2022-08-05T09:48:28.478Z,838.12
2022-08-05T09:49:40.359Z,776.25
2022-08-05T09:50:38.871Z,753.75
2022-08-05T09:51:27.694Z,714.38
2022-08-05T09:52:26.843Z,703.12
2022-08-05T09:53:53.742Z,703.12
2022-08-05T09:54:29.359Z,691.88
2022-08-05T09:55:57.872Z,675.00
2022-08-05T09:56:27.652Z,663.75
2022-08-05T09:57:26.643Z,714.38
2022-08-05T09:58:26.645Z,725.62
2022-08-05T09:59:27.401Z,708.75
2022-08-05T10:00:26.802Z,680.62
2022-08-05T10:01:32.446Z,652.50
2022-08-05T10:02:27.661Z,585.00
2022-08-05T10:03:56.943Z,545.62
2022-08-05T10:04:29.220Z,534.38
2022-08-05T10:05:26.848Z,540.00
2022-08-05T10:06:26.581Z,528.75
2022-08-05T10:07:59.401Z,585.00
2022-08-05T10:08:37.403Z,675.00
2022-08-05T10:09:29.970Z,708.75
2022-08-05T10:10:32.292Z,720.00
2022-08-05T10:11:31.309Z,725.62
2022-08-05T10:12:33.366Z,697.50
2022-08-05T10:13:27.516Z,607.50
2022-08-05T10:14:27.515Z,540.00
2022-08-05T10:15:26.539Z,500.62
2022-08-05T10:16:26.500Z,495.00
2022-08-05T10:17:38.101Z,500.62
2022-08-05T10:18:27.473Z,511.88
2022-08-05T10:19:31.841Z,523.12
2022-08-05T10:20:27.497Z,545.62
2022-08-05T10:21:26.458Z,556.88
2022-08-05T10:22:29.839Z,562.50
2022-08-05T10:23:56.216Z,579.38
2022-08-05T10:24:27.462Z,551.25
2022-08-05T10:25:26.416Z,466.88
2022-08-05T10:26:32.461Z,416.25
2022-08-05T10:28:09.651Z,376.88
2022-08-05T10:28:29.656Z,360.00
2022-08-05T10:30:41.520Z,348.75
2022-08-05T10:31:20.808Z,354.38
2022-08-05T10:32:51.792Z,405.00
2022-08-05T10:33:01.111Z,450.00
2022-08-05T10:33:28.799Z,500.62
2022-08-05T10:34:31.175Z,523.12
2022-08-05T10:35:33.968Z,495.00
2022-08-05T10:36:27.371Z,495.00
2022-08-05T10:37:26.711Z,528.75
2022-08-05T10:38:27.336Z,601.88
2022-08-05T10:40:03.507Z,641.25
2022-08-05T10:40:28.327Z,646.88
2022-08-05T10:41:26.333Z,663.75
2022-08-05T10:42:33.854Z,697.50
2022-08-05T10:43:31.017Z,725.62
2022-08-05T10:44:27.287Z,720.00
2022-08-05T10:45:40.461Z,736.88
2022-08-05T10:46:27.302Z,736.88
2022-08-05T10:47:31.163Z,720.00
2022-08-05T10:48:30.600Z,703.12
2022-08-05T10:49:33.215Z,697.50
2022-08-05T10:50:36.167Z,691.88
2022-08-05T10:51:29.167Z,686.25
2022-08-05T10:52:26.352Z,686.25
2022-08-05T10:53:26.226Z,675.00
2022-08-05T10:54:29.972Z,669.38
2022-08-05T10:55:27.211Z,658.12
2022-08-05T10:56:26.446Z,652.50
2022-08-05T10:57:26.194Z,652.50
2022-08-05T10:58:35.818Z,658.12
2022-08-05T11:00:03.391Z,658.12
2022-08-05T11:00:27.182Z,675.00
2022-08-05T11:01:28.256Z,686.25
2022-08-05T11:02:37.678Z,691.88
2022-08-05T11:03:27.382Z,691.88
2022-08-05T11:04:27.138Z,703.12
2022-08-05T11:05:29.139Z,708.75
2022-08-05T11:06:31.005Z,703.12
2022-08-05T11:07:33.197Z,691.88
2022-08-05T11:08:37.892Z,691.88
2022-08-05T11:09:45.254Z,686.25
2022-08-05T11:10:27.677Z,691.88
2022-08-05T11:11:41.958Z,691.88
2022-08-05T11:12:27.182Z,686.25
2022-08-05T11:13:26.076Z,680.62
2022-08-05T11:14:49.497Z,680.62
2022-08-05T11:15:59.338Z,675.00
2022-08-05T11:16:33.700Z,675.00
2022-08-05T11:18:09.782Z,669.38
2022-08-05T11:18:27.042Z,663.75
2022-08-05T11:20:11.577Z,652.50
2022-08-05T11:20:27.020Z,641.25
2022-08-05T11:21:26.008Z,646.88
2022-08-05T11:22:27.034Z,652.50
2022-08-05T11:23:26.008Z,630.00
2022-08-05T11:24:30.741Z,618.75
2022-08-05T11:26:04.655Z,618.75
2022-08-05T11:26:28.484Z,624.38
2022-08-05T11:27:26.998Z,630.00
2022-08-05T11:28:26.966Z,635.62
2022-08-05T11:29:25.970Z,635.62
2022-08-05T11:30:25.989Z,624.38
2022-08-05T11:31:54.345Z,624.38
2022-08-05T11:32:26.962Z,630.00
2022-08-05T11:33:25.926Z,630.00
2022-08-05T11:34:26.919Z,635.62
2022-08-05T11:35:26.250Z,630.00
2022-08-05T11:36:34.248Z,630.00
2022-08-05T11:38:26.716Z,630.00
2022-08-05T11:38:45.769Z,630.00
2022-08-05T11:39:27.095Z,624.38
2022-08-05T11:40:25.881Z,618.75
2022-08-05T11:41:56.170Z,601.88
2022-08-05T11:42:28.122Z,585.00
2022-08-05T11:44:00.760Z,562.50
2022-08-05T11:44:53.464Z,545.62
2022-08-05T11:46:23.396Z,545.62
2022-08-05T11:46:32.661Z,551.25
2022-08-05T11:47:49.074Z,556.88
2022-08-05T11:48:26.818Z,568.12
2022-08-05T11:49:25.813Z,556.88
2022-08-05T11:50:25.803Z,562.50
2022-08-05T11:51:44.367Z,562.50
2022-08-05T11:52:29.391Z,545.62
2022-08-05T11:53:25.777Z,528.75
2022-08-05T11:54:33.153Z,511.88
2022-08-05T11:55:31.793Z,506.25
2022-08-05T11:56:41.199Z,500.62
2022-08-05T11:57:27.198Z,511.88
2022-08-05T11:58:26.749Z,528.75
2022-08-05T11:59:25.729Z,551.25
2022-08-05T12:00:25.722Z,573.75
2022-08-05T12:01:25.742Z,573.75
2022-08-05T12:02:30.457Z,579.38
2022-08-05T12:03:31.556Z,590.62
2022-08-05T12:04:26.803Z,596.25
2022-08-05T12:05:36.132Z,607.50
2022-08-05T12:06:27.703Z,613.12
2022-08-05T12:08:10.191Z,613.12
2022-08-05T12:08:26.658Z,618.75
2022-08-05T12:09:38.505Z,624.38
2022-08-05T12:10:38.529Z,618.75
2022-08-05T12:11:28.435Z,601.88
2022-08-05T12:12:26.627Z,579.38
2022-08-05T12:13:47.873Z,573.75
2022-08-05T12:14:26.613Z,551.25
2022-08-05T12:15:35.732Z,540.00
2022-08-05T12:16:27.239Z,523.12
2022-08-05T12:18:09.915Z,511.88
2022-08-05T12:18:32.342Z,489.38
2022-08-05T12:20:26.184Z,450.00
2022-08-05T12:20:33.512Z,416.25
2022-08-05T12:21:29.860Z,399.38
2022-08-05T12:22:25.551Z,376.88
2022-08-05T12:23:25.547Z,348.75
2022-08-05T12:24:25.540Z,326.25
2022-08-05T12:25:28.442Z,303.75
2022-08-05T12:26:26.549Z,298.12
2022-08-05T12:27:25.704Z,303.75
2022-08-05T12:28:26.505Z,281.25
2022-08-05T12:29:25.502Z,258.75
2022-08-05T12:30:29.142Z,253.12
2022-08-05T12:31:33.665Z,264.38
2022-08-05T12:32:26.471Z,258.75
2022-08-05T12:33:27.388Z,258.75
2022-08-05T12:34:26.459Z,253.12
2022-08-05T12:35:39.545Z,264.38
2022-08-05T12:36:26.474Z,275.62
2022-08-05T12:37:30.178Z,298.12
2022-08-05T12:38:31.400Z,309.38
2022-08-05T12:39:34.334Z,337.50
2022-08-05T12:40:29.741Z,360.00
2022-08-05T12:41:25.413Z,365.62
2022-08-05T12:42:26.425Z,382.50
2022-08-05T12:43:25.393Z,393.75
2022-08-05T12:44:33.169Z,393.75
2022-08-05T12:45:42.496Z,405.00
2022-08-05T12:46:29.588Z,399.38
2022-08-05T12:47:26.768Z,405.00
2022-08-05T12:48:27.237Z,427.50