createdAt,value
2022-11-05T00:05:23.067Z,22.30224609375
2022-11-05T00:15:22.997Z,21.10595703125
2022-11-05T00:25:23.020Z,21.59423828125
2022-11-05T00:35:22.812Z,20.80078125
2022-11-05T00:45:22.761Z,23.8037109375
2022-11-05T00:55:22.682Z,23.8037109375
2022-11-05T01:05:22.608Z,21.30126953125
2022-11-05T01:15:22.548Z,20.99609375
2022-11-05T01:25:22.502Z,22.705078125
2022-11-05T01:35:22.403Z,21.7041015625
2022-11-05T01:45:22.331Z,20.30029296875
2022-11-05T01:55:22.258Z,21.9970703125
2022-11-05T02:05:22.192Z,23.59619140625
2022-11-05T02:15:22.125Z,24.40185546875
2022-11-05T02:25:22.157Z,21.8994140625
2022-11-05T02:35:21.993Z,22.30224609375
2022-11-05T02:45:21.911Z,21.8017578125
2022-11-05T02:55:21.836Z,21.9970703125
2022-11-05T03:05:21.752Z,22.30224609375
2022-11-05T03:15:21.697Z,20.60546875
2022-11-05T03:25:21.606Z,19.9951171875
2022-11-05T03:35:21.664Z,19.49462890625
2022-11-05T03:45:21.473Z,19.6044921875
2022-11-05T03:55:21.393Z,19.39697265625
2022-11-05T04:05:21.356Z,18.798828125
2022-11-05T04:15:21.258Z,18.994140625
2022-11-05T04:25:21.198Z,18.896484375
2022-11-05T04:35:21.113Z,18.994140625
2022-11-05T04:45:21.062Z,18.994140625
2022-11-05T04:55:20.961Z,18.701171875
2022-11-05T05:05:20.895Z,18.00537109375
2022-11-05T05:15:20.827Z,17.6025390625
2022-11-05T05:25:20.757Z,17.19970703125
2022-11-05T05:35:20.692Z,16.69921875
2022-11-05T05:45:20.630Z,16.6015625
2022-11-05T05:55:20.556Z,16.29638671875
2022-11-05T06:05:20.482Z,16.29638671875
2022-11-05T06:15:20.399Z,16.10107421875
2022-11-05T06:35:20.367Z,15.5029296875
2022-11-05T06:45:20.166Z,15.29541015625
2022-11-05T06:55:20.112Z,15.10009765625
2022-11-05T07:05:20.041Z,14.90478515625
2022-11-05T07:25:19.883Z,14.599609375
2022-11-05T07:35:19.836Z,14.501953125
2022-11-05T07:45:19.765Z,14.599609375
2022-11-05T07:55:19.675Z,14.404296875
2022-11-05T08:05:19.739Z,14.19677734375
2022-11-05T08:15:19.547Z,14.19677734375
2022-11-05T08:25:19.553Z,14.19677734375
2022-11-05T08:35:19.399Z,14.09912109375
2022-11-05T08:45:19.450Z,14.00146484375
2022-11-05T08:55:19.274Z,13.7939453125
2022-11-05T09:05:19.190Z,13.90380859375
2022-11-05T09:15:19.140Z,13.6962890625
2022-11-05T09:25:19.054Z,13.4033203125
2022-11-05T09:35:19.003Z,13.5986328125
2022-11-05T09:45:18.911Z,13.5009765625
2022-11-05T09:55:18.844Z,13.3056640625
2022-11-05T10:05:18.880Z,13.3056640625
2022-11-05T10:15:18.723Z,13.09814453125
2022-11-05T10:25:18.859Z,12.80517578125
2022-11-05T10:35:18.593Z,12.5
2022-11-05T10:45:18.508Z,12.298583984375
2022-11-05T10:55:18.427Z,12.09716796875
2022-11-05T11:05:18.385Z,12.298583984375
2022-11-05T11:15:18.392Z,12.5
2022-11-05T11:25:19.253Z,12.59765625
2022-11-05T11:35:18.151Z,12.80517578125
2022-11-05T11:45:18.093Z,12.80517578125
2022-11-05T11:55:18.027Z,12.6953125
2022-11-05T12:05:17.990Z,12.6953125
2022-11-05T12:15:17.878Z,12.6953125
2022-11-05T12:25:17.848Z,12.59765625
2022-11-05T12:35:17.724Z,12.40234375
2022-11-05T12:45:17.662Z,12.59765625
2022-11-05T12:55:17.595Z,12.5
2022-11-05T13:05:17.536Z,12.40234375
2022-11-05T13:15:17.447Z,12.5
2022-11-05T13:25:17.391Z,12.5
2022-11-05T13:35:17.307Z,12.5
2022-11-05T13:45:17.244Z,12.40234375
2022-11-05T13:55:17.181Z,12.40234375
2022-11-05T14:05:17.127Z,12.40234375
2022-11-05T14:15:17.033Z,12.298583984375
2022-11-05T14:25:17.085Z,12.298583984375
2022-11-05T14:35:16.929Z,12.40234375
2022-11-05T14:45:16.822Z,12.200927734375
2022-11-05T14:55:16.768Z,12.40234375
2022-11-05T15:05:16.701Z,12.40234375
2022-11-05T15:15:21.550Z,12.298583984375
2022-11-05T15:25:16.546Z,12.298583984375
2022-11-05T15:35:16.479Z,12.200927734375
2022-11-05T15:45:16.410Z,12.09716796875
2022-11-05T15:55:16.321Z,11.99951171875
2022-11-05T16:05:16.256Z,11.99951171875
2022-11-05T16:15:16.198Z,11.99951171875
2022-11-05T16:25:16.125Z,11.90185546875
2022-11-05T16:35:16.045Z,11.4990234375
2022-11-05T16:45:16.002Z,11.297607421875
2022-11-05T16:55:15.922Z,10.99853515625
2022-11-05T17:05:15.833Z,10.797119140625
2022-11-05T17:15:15.785Z,10.498046875
2022-11-05T17:25:15.738Z,10.302734375
2022-11-05T17:35:15.653Z,10.302734375
2022-11-05T17:45:15.563Z,10.302734375
2022-11-05T17:55:15.502Z,10.400390625
2022-11-05T18:05:15.455Z,10.400390625
2022-11-05T18:15:15.368Z,10.699462890625
2022-11-05T18:25:15.283Z,11.199951171875
2022-11-05T18:35:15.226Z,11.602783203125
2022-11-05T18:45:15.159Z,11.99951171875
2022-11-05T18:55:15.100Z,12.40234375
2022-11-05T19:05:28.539Z,12.80517578125
2022-11-05T19:15:14.959Z,12.80517578125
2022-11-05T19:25:14.862Z,12.6953125
2022-11-05T19:35:14.908Z,12.5
2022-11-05T19:45:43.074Z,12.298583984375
2022-11-05T19:55:14.674Z,12.200927734375
2022-11-05T20:05:14.603Z,12.298583984375
2022-11-05T20:15:14.545Z,12.6953125
2022-11-05T20:25:14.470Z,13.7939453125
2022-11-05T20:35:14.394Z,14.794921875
2022-11-05T20:45:17.025Z,15.5029296875
2022-11-05T20:55:14.257Z,16.50390625
2022-11-05T21:05:14.198Z,17.00439453125
2022-11-05T21:15:14.118Z,17.6025390625
2022-11-05T21:25:14.045Z,18.505859375
2022-11-05T21:35:13.982Z,18.505859375
2022-11-05T21:45:13.907Z,19.39697265625
2022-11-05T21:55:13.808Z,18.896484375
2022-11-05T22:05:13.736Z,19.7998046875
2022-11-05T22:15:13.824Z,20.20263671875
2022-11-05T22:25:13.605Z,20.703125
2022-11-05T22:35:13.524Z,20.60546875
2022-11-05T22:45:13.592Z,20.703125
2022-11-05T22:55:13.396Z,21.39892578125
2022-11-05T23:05:13.324Z,21.30126953125
2022-11-05T23:15:13.250Z,22.59521484375
2022-11-05T23:25:13.190Z,21.9970703125
2022-11-05T23:35:13.105Z,23.20556640625
2022-11-05T23:45:14.614Z,23.40087890625
2022-11-05T23:55:12.969Z,21.9970703125
