createdAt,value
2018-12-26T00:01:10.447Z,59.43
2018-12-26T00:04:00.980Z,54.67
2018-12-26T00:06:44.511Z,58.33
2018-12-26T00:09:35.001Z,56.00
2018-12-26T00:12:18.057Z,48.20
2018-12-26T00:15:01.234Z,59.27
2018-12-26T00:17:51.855Z,62.03
2018-12-26T00:20:35.146Z,58.57
2018-12-26T00:23:25.698Z,55.80
2018-12-26T00:26:09.060Z,51.67
2018-12-26T00:32:22.217Z,54.70
2018-12-26T00:35:05.854Z,52.13
2018-12-26T00:37:48.907Z,50.07
2018-12-26T00:43:59.924Z,50.60
2018-12-26T00:46:42.845Z,59.87
2018-12-26T00:49:26.354Z,53.87
2018-12-26T00:52:17.149Z,51.47
2018-12-26T00:55:00.400Z,49.67
2018-12-26T00:57:51.803Z,53.13
2018-12-26T01:00:34.586Z,51.00
2018-12-26T01:06:47.841Z,53.07
2018-12-26T01:09:31.313Z,54.80
2018-12-26T01:12:14.613Z,54.37
2018-12-26T01:15:05.329Z,54.37
2018-12-26T01:17:46.871Z,52.20
2018-12-26T01:20:37.408Z,53.17
2018-12-26T01:23:20.229Z,52.77
2018-12-26T01:26:18.944Z,54.87
2018-12-26T01:29:04.835Z,57.40
2018-12-26T01:31:55.371Z,60.40
2018-12-26T01:34:38.685Z,58.20
2018-12-26T01:37:29.211Z,59.37
2018-12-26T01:40:12.676Z,53.63
2018-12-26T01:43:03.225Z,52.50
2018-12-26T01:45:46.703Z,46.40
2018-12-26T01:52:04.373Z,46.50
2018-12-26T01:54:47.141Z,42.47
2018-12-26T01:57:30.549Z,47.63
2018-12-26T02:00:13.901Z,45.30
2018-12-26T02:03:04.473Z,43.57
2018-12-26T02:05:48.043Z,48.33
2018-12-26T02:08:38.617Z,40.50
2018-12-26T02:11:21.483Z,41.57
2018-12-26T02:14:12.044Z,45.23
2018-12-26T02:16:55.448Z,50.00
2018-12-26T02:19:45.997Z,43.37
2018-12-26T02:22:29.217Z,43.27
2018-12-26T02:25:19.745Z,45.70
2018-12-26T02:28:02.899Z,39.37
2018-12-26T02:30:53.467Z,43.73
2018-12-26T02:33:34.976Z,40.13
2018-12-26T02:36:25.543Z,36.33
2018-12-26T02:39:08.737Z,37.90
2018-12-26T02:41:59.305Z,36.30
2018-12-26T02:44:42.883Z,35.53
2018-12-26T02:47:33.434Z,37.03
2018-12-26T02:50:16.910Z,37.10
2018-12-26T02:52:59.717Z,36.40
2018-12-26T02:55:50.334Z,38.00
2018-12-26T02:58:33.829Z,36.50
2018-12-26T03:01:16.819Z,36.40
2018-12-26T03:04:07.377Z,34.47
2018-12-26T03:06:50.329Z,33.30
2018-12-26T03:09:40.901Z,37.80
2018-12-26T03:12:24.373Z,38.00
2018-12-26T03:15:15.832Z,36.53
2018-12-26T03:17:58.478Z,35.40
2018-12-26T03:20:49.045Z,30.07
2018-12-26T03:23:32.243Z,32.00
2018-12-26T03:26:22.809Z,35.50
2018-12-26T03:29:05.697Z,37.47
2018-12-26T03:31:56.345Z,29.73
2018-12-26T03:34:41.531Z,37.20
2018-12-26T03:37:32.083Z,38.17
2018-12-26T03:40:15.013Z,35.83
2018-12-26T03:43:05.565Z,41.50
2018-12-26T03:45:48.863Z,35.90
2018-12-26T03:48:39.529Z,33.90
2018-12-26T03:51:22.973Z,37.37
2018-12-26T03:54:05.925Z,40.00
2018-12-26T03:57:05.595Z,34.47
2018-12-26T03:59:46.842Z,34.87
2018-12-26T04:02:37.369Z,34.63
2018-12-26T04:05:20.478Z,36.13
2018-12-26T04:08:10.923Z,36.47
2018-12-26T04:10:54.123Z,32.97
2018-12-26T04:13:44.659Z,33.90
2018-12-26T04:16:28.230Z,38.17
2018-12-26T04:19:18.701Z,36.37
2018-12-26T04:22:01.594Z,36.60
2018-12-26T04:24:52.224Z,37.07
2018-12-26T04:27:35.716Z,35.17
2018-12-26T04:30:26.250Z,27.23
2018-12-26T04:33:09.480Z,31.90
2018-12-26T04:36:00.000Z,30.40
2018-12-26T04:38:43.406Z,28.87
2018-12-26T04:41:33.952Z,31.83
2018-12-26T04:44:17.502Z,31.93
2018-12-26T04:47:08.050Z,36.73
2018-12-26T04:49:51.434Z,31.57
2018-12-26T04:52:41.972Z,29.73
2018-12-26T04:55:25.377Z,27.13
2018-12-26T04:58:15.911Z,31.40
2018-12-26T05:00:58.643Z,35.67
2018-12-26T05:03:49.178Z,28.60
2018-12-26T05:06:32.596Z,25.50
2018-12-26T05:09:23.076Z,27.00
2018-12-26T05:12:07.839Z,23.90
2018-12-26T05:14:58.392Z,26.73
2018-12-26T05:17:41.764Z,29.00
2018-12-26T05:20:32.290Z,30.97
2018-12-26T05:23:13.864Z,25.40
2018-12-26T05:26:04.376Z,20.40
2018-12-26T05:28:46.017Z,19.03
2018-12-26T05:31:36.562Z,19.60
2018-12-26T05:34:20.118Z,19.63
2018-12-26T05:37:10.687Z,19.20
2018-12-26T05:39:54.234Z,20.77
2018-12-26T05:42:44.739Z,21.97
2018-12-26T05:45:28.066Z,20.33
2018-12-26T05:48:18.604Z,17.53
2018-12-26T05:51:01.927Z,17.93
2018-12-26T05:53:52.475Z,20.33
2018-12-26T05:56:35.424Z,29.67
2018-12-26T05:59:25.954Z,21.70
2018-12-26T06:02:09.376Z,23.67
2018-12-26T06:04:59.908Z,19.70
2018-12-26T06:07:43.155Z,18.80
2018-12-26T06:10:33.696Z,19.53
2018-12-26T06:13:16.949Z,22.63
2018-12-26T06:16:07.502Z,18.77
2018-12-26T06:18:48.906Z,18.90
2018-12-26T06:21:39.462Z,21.10
2018-12-26T06:24:22.616Z,21.23
2018-12-26T06:27:13.070Z,22.10
2018-12-26T06:29:56.274Z,27.30
2018-12-26T06:32:46.759Z,25.97
2018-12-26T06:35:29.745Z,24.57
2018-12-26T06:38:20.291Z,25.57
2018-12-26T06:41:03.686Z,27.47
2018-12-26T06:43:54.204Z,30.30
2018-12-26T06:46:37.393Z,23.87
2018-12-26T06:49:27.924Z,25.73
2018-12-26T06:52:11.433Z,24.60
2018-12-26T06:55:01.960Z,21.23
2018-12-26T06:57:45.376Z,21.77
2018-12-26T07:00:28.436Z,30.37
2018-12-26T07:03:11.890Z,25.27
2018-12-26T07:06:02.423Z,26.53
2018-12-26T07:08:45.764Z,26.20
2018-12-26T07:11:36.296Z,26.40
2018-12-26T07:14:19.758Z,27.30
2018-12-26T07:17:10.284Z,25.03
2018-12-26T07:19:53.802Z,23.27
2018-12-26T07:22:44.266Z,24.60
2018-12-26T07:25:27.562Z,28.93
2018-12-26T07:28:18.072Z,22.00
2018-12-26T07:31:01.432Z,26.27
2018-12-26T07:33:51.965Z,25.70
2018-12-26T07:36:35.452Z,26.00
2018-12-26T07:39:25.990Z,30.37
2018-12-26T07:42:09.324Z,25.07
2018-12-26T07:45:00.028Z,20.93
2018-12-26T07:47:43.385Z,19.97
2018-12-26T07:50:33.927Z,26.90
2018-12-26T07:53:15.483Z,23.00
2018-12-26T07:56:06.034Z,23.10
2018-12-26T07:58:49.443Z,17.13
2018-12-26T08:01:32.435Z,18.13
2018-12-26T08:04:13.986Z,20.50
2018-12-26T08:07:04.514Z,20.43
2018-12-26T08:09:47.881Z,20.20
2018-12-26T08:12:38.440Z,22.13
2018-12-26T08:15:22.802Z,15.40
2018-12-26T08:18:13.375Z,19.03
2018-12-26T08:20:56.585Z,15.50
2018-12-26T08:23:47.147Z,20.67
2018-12-26T08:26:30.285Z,16.67
2018-12-26T08:32:40.712Z,16.57
2018-12-26T08:35:24.146Z,15.70
2018-12-26T08:38:07.185Z,19.00
2018-12-26T08:40:49.907Z,18.70
2018-12-26T08:43:33.331Z,13.60
2018-12-26T08:46:23.848Z,12.53
2018-12-26T08:49:06.607Z,11.60
2018-12-26T08:55:19.715Z,13.37
2018-12-26T08:58:02.853Z,11.43
2018-12-26T09:00:45.900Z,11.40
2018-12-26T09:03:36.420Z,9.57
2018-12-26T09:06:17.983Z,11.43
2018-12-26T09:09:08.489Z,9.00
2018-12-26T09:11:52.132Z,10.53
2018-12-26T09:14:42.637Z,9.47
2018-12-26T09:17:24.220Z,7.70
2018-12-26T09:23:37.256Z,9.70
2018-12-26T09:26:20.013Z,8.53
2018-12-26T09:29:10.510Z,8.60
2018-12-26T09:31:53.880Z,9.30
2018-12-26T09:34:44.416Z,10.87
2018-12-26T09:37:27.474Z,9.30
2018-12-26T09:46:21.966Z,8.70
2018-12-26T09:49:05.477Z,5.97
2018-12-26T09:54:58.246Z,7.10
2018-12-26T09:57:41.399Z,7.47
2018-12-26T10:00:24.298Z,8.33
2018-12-26T10:03:07.162Z,8.33
2018-12-26T10:05:57.700Z,10.67
2018-12-26T10:08:39.222Z,5.70
2018-12-26T10:14:52.508Z,5.90
2018-12-26T10:17:35.417Z,7.87
2018-12-26T10:20:18.441Z,6.20
2018-12-26T10:26:28.710Z,6.97
2018-12-26T10:29:12.299Z,4.60
2018-12-26T10:32:02.913Z,5.00
2018-12-26T10:34:44.399Z,5.70
2018-12-26T10:37:34.979Z,4.93
2018-12-26T10:40:17.834Z,4.30
2018-12-26T10:43:08.386Z,3.87
2018-12-26T10:45:51.760Z,4.27
2018-12-26T10:48:42.335Z,4.53
2018-12-26T10:51:27.366Z,4.00
2018-12-26T10:54:17.931Z,8.20
2018-12-26T10:57:00.803Z,4.03
2018-12-26T10:59:51.312Z,3.70
2018-12-26T11:02:34.556Z,4.53
2018-12-26T11:05:17.540Z,3.73
2018-12-26T11:08:08.121Z,3.83
2018-12-26T11:10:50.855Z,3.83
2018-12-26T11:13:41.476Z,3.70
2018-12-26T11:16:24.598Z,3.73
2018-12-26T11:19:15.146Z,3.70
2018-12-26T11:21:59.964Z,4.00
2018-12-26T11:24:50.554Z,6.03
2018-12-26T11:27:32.239Z,4.83
2018-12-26T11:33:42.669Z,4.27
2018-12-26T11:36:25.600Z,6.67
2018-12-26T11:39:09.159Z,6.83
2018-12-26T11:41:59.733Z,4.67
2018-12-26T11:44:42.403Z,5.27
2018-12-26T11:47:32.939Z,5.27
2018-12-26T11:50:15.709Z,6.07
2018-12-26T11:56:29.108Z,6.13
2018-12-26T11:59:11.877Z,6.03
2018-12-26T12:01:55.182Z,8.77
2018-12-26T12:04:45.784Z,18.10
2018-12-26T12:07:29.288Z,18.70
2018-12-26T12:13:40.277Z,18.90
2018-12-26T12:16:23.608Z,17.97
2018-12-26T12:19:06.857Z,19.30
2018-12-26T12:21:57.391Z,21.80
2018-12-26T12:24:40.534Z,26.63
2018-12-26T12:30:53.902Z,20.10
2018-12-26T12:33:37.005Z,22.47
2018-12-26T12:36:18.644Z,21.77
2018-12-26T12:39:09.219Z,18.50
2018-12-26T12:41:52.046Z,20.87
2018-12-26T12:48:10.543Z,22.17
2018-12-26T12:50:53.913Z,21.40
2018-12-26T12:53:37.116Z,22.13
2018-12-26T13:02:49.045Z,25.40
2018-12-26T13:05:32.305Z,23.80
2018-12-26T13:08:23.820Z,27.07
2018-12-26T13:11:06.903Z,27.53
2018-12-26T13:13:57.558Z,32.60
2018-12-26T13:16:41.008Z,34.80
2018-12-26T13:19:31.708Z,36.90
2018-12-26T13:22:15.168Z,34.13
2018-12-26T13:25:05.990Z,38.93
2018-12-26T13:27:49.205Z,36.70
2018-12-26T13:33:41.853Z,44.10
2018-12-26T13:36:32.390Z,38.97
2018-12-26T13:39:15.819Z,42.40
2018-12-26T13:42:06.387Z,34.73
2018-12-26T13:44:49.656Z,38.03
2018-12-26T13:51:05.185Z,35.40
2018-12-26T13:53:46.746Z,35.03
2018-12-26T13:56:28.267Z,36.27
2018-12-26T14:02:31.881Z,39.17
2018-12-26T14:05:14.847Z,38.97
2018-12-26T14:07:56.377Z,42.00
2018-12-26T14:10:46.926Z,37.20
2018-12-26T14:13:31.659Z,43.60
2018-12-26T14:44:01.926Z,42.90
2018-12-26T14:46:44.678Z,44.97
2018-12-26T14:49:35.236Z,39.97
2018-12-26T14:52:18.649Z,41.03
2018-12-26T15:01:04.831Z,44.97
2018-12-26T15:03:47.791Z,45.00
2018-12-26T15:06:29.298Z,43.40
2018-12-26T15:12:23.064Z,46.20
2018-12-26T15:15:13.608Z,40.53
2018-12-26T15:17:57.222Z,41.93
2018-12-26T15:24:14.706Z,44.67
2018-12-26T15:26:57.592Z,44.20
2018-12-26T15:29:41.117Z,42.53
2018-12-26T15:38:54.185Z,45.00
2018-12-26T15:41:37.383Z,48.43
2018-12-26T15:50:32.034Z,48.87
2018-12-26T15:53:16.478Z,54.90
2018-12-26T16:02:03.884Z,57.50
2018-12-26T16:04:47.056Z,59.60
2018-12-26T16:07:29.955Z,59.27
2018-12-26T16:13:40.590Z,56.73
2018-12-26T16:16:24.225Z,59.93
2018-12-26T16:19:14.758Z,63.97
2018-12-26T16:22:16.858Z,61.00
2018-12-26T16:25:07.996Z,51.23
2018-12-26T16:27:39.412Z,53.40
2018-12-26T16:30:11.171Z,59.77
2018-12-26T16:32:42.697Z,54.37
2018-12-26T16:35:14.199Z,58.50
2018-12-26T16:37:45.596Z,51.80
2018-12-26T16:40:17.088Z,58.47
2018-12-26T16:42:48.516Z,56.53
2018-12-26T16:45:20.937Z,56.80
2018-12-26T16:47:52.419Z,67.10
2018-12-26T16:50:27.186Z,49.20
2018-12-26T16:52:57.147Z,60.20
2018-12-26T16:55:47.834Z,69.53
2018-12-26T16:58:31.062Z,64.13
2018-12-26T17:01:14.527Z,56.53
2018-12-26T17:03:57.679Z,62.33
2018-12-26T17:06:41.113Z,76.17
2018-12-26T17:09:31.631Z,124.23
2018-12-26T17:12:14.808Z,73.40
2018-12-26T17:15:05.465Z,61.87
2018-12-26T17:17:49.055Z,75.60
2018-12-26T17:20:39.591Z,71.13
2018-12-26T17:23:22.930Z,118.97
2018-12-26T17:35:37.435Z,73.50
2018-12-26T17:38:20.545Z,65.10
2018-12-26T17:41:11.164Z,58.23
2018-12-26T17:43:54.561Z,61.33
2018-12-26T17:46:45.308Z,56.97
2018-12-26T17:49:29.033Z,57.50
2018-12-26T17:56:03.214Z,51.77
2018-12-26T17:58:53.942Z,49.07
2018-12-26T18:04:49.300Z,46.47
2018-12-26T18:07:32.760Z,50.43
2018-12-26T18:10:15.753Z,40.37
2018-12-26T18:13:06.354Z,89.57
2018-12-26T18:15:49.362Z,61.37
2018-12-26T18:22:02.547Z,45.40
2018-12-26T18:24:46.100Z,65.17
2018-12-26T18:27:36.717Z,163.53
2018-12-26T18:30:21.271Z,59.30
2018-12-26T18:39:17.322Z,77.30
2018-12-26T18:41:58.991Z,70.33
2018-12-26T18:50:53.033Z,66.47
2018-12-26T18:53:36.270Z,63.93
2018-12-26T19:02:22.524Z,67.20
2018-12-26T19:05:06.524Z,62.37
2018-12-26T19:07:49.931Z,64.00
2018-12-26T19:14:03.264Z,55.27
2018-12-26T19:16:44.913Z,59.83
2018-12-26T19:19:27.883Z,52.80
2018-12-26T19:22:11.426Z,50.53
2018-12-26T19:24:53.099Z,48.17
2018-12-26T19:31:03.547Z,41.53
2018-12-26T19:33:46.825Z,46.90
2018-12-26T19:36:30.408Z,54.83
2018-12-26T19:42:41.414Z,43.83
2018-12-26T19:45:24.774Z,49.90
2018-12-26T19:48:07.678Z,54.10
2018-12-26T19:54:18.116Z,57.97
2018-12-26T19:57:01.287Z,54.93
2018-12-26T19:59:44.849Z,69.17
2018-12-26T20:09:16.989Z,99.10
2018-12-26T20:12:02.125Z,111.73
2018-12-26T20:20:56.263Z,61.00
2018-12-26T20:23:39.716Z,47.60
2018-12-26T20:29:55.442Z,56.90
2018-12-26T20:32:38.518Z,53.80
2018-12-26T20:35:21.773Z,45.43
2018-12-26T20:41:32.469Z,49.97
2018-12-26T20:44:16.037Z,43.63
2018-12-26T20:46:59.160Z,70.37
2018-12-26T21:02:07.880Z,65.33
2018-12-26T21:04:51.227Z,66.17
2018-12-26T21:11:02.246Z,68.93
2018-12-26T21:13:45.892Z,73.27
2018-12-26T21:19:37.935Z,62.33
2018-12-26T21:22:21.323Z,56.23
2018-12-26T21:25:11.879Z,66.87
2018-12-26T21:27:55.443Z,54.70
2018-12-26T21:31:05.200Z,59.23
2018-12-26T21:33:49.878Z,60.17
2018-12-26T21:40:07.902Z,65.77
2018-12-26T21:42:50.957Z,66.97
2018-12-26T21:45:32.560Z,82.47
2018-12-26T21:48:23.108Z,68.37
2018-12-26T21:51:06.459Z,61.17
2018-12-26T21:53:57.025Z,65.03
2018-12-26T21:56:40.474Z,66.97
2018-12-26T21:59:31.067Z,63.77
2018-12-26T22:02:22.370Z,52.17
2018-12-26T22:08:34.828Z,59.23
2018-12-26T22:11:16.386Z,59.90
2018-12-26T22:14:00.000Z,58.73
2018-12-26T22:20:10.861Z,59.40
2018-12-26T22:22:53.849Z,63.90
2018-12-26T22:25:37.359Z,66.50
2018-12-26T22:31:48.482Z,63.70
2018-12-26T22:34:31.608Z,64.03
2018-12-26T22:37:15.066Z,65.13
2018-12-26T22:43:25.906Z,53.87
2018-12-26T22:46:09.103Z,53.63
2018-12-26T22:48:52.356Z,54.83
2018-12-26T22:55:02.775Z,56.60
2018-12-26T22:57:45.742Z,49.67
2018-12-26T23:03:56.218Z,60.73
2018-12-26T23:06:39.610Z,54.17
2018-12-26T23:12:52.753Z,51.87
2018-12-26T23:15:35.812Z,43.97
2018-12-26T23:18:19.141Z,45.43
2018-12-26T23:24:29.890Z,54.53
2018-12-26T23:27:13.357Z,55.83
2018-12-26T23:33:05.572Z,42.10
2018-12-26T23:35:49.118Z,45.23
2018-12-26T23:42:05.800Z,53.00
2018-12-26T23:44:47.299Z,47.67
2018-12-26T23:47:28.950Z,48.30
2018-12-26T23:53:39.976Z,54.07
2018-12-26T23:56:22.700Z,45.77
2018-12-26T23:59:06.034Z,45.80
