createdAt,value
2018-03-28T00:00:08.260Z,0.00
2018-03-28T00:01:08.438Z,0.00
2018-03-28T00:02:08.621Z,0.00
2018-03-28T00:03:08.793Z,0.00
2018-03-28T00:04:08.974Z,0.00
2018-03-28T00:05:09.150Z,0.00
2018-03-28T00:06:09.332Z,0.00
2018-03-28T00:07:09.516Z,0.00
2018-03-28T00:08:09.694Z,0.00
2018-03-28T00:09:09.872Z,0.00
2018-03-28T00:10:10.052Z,0.00
2018-03-28T00:11:10.226Z,0.00
2018-03-28T00:12:10.403Z,0.00
2018-03-28T00:13:10.577Z,0.00
2018-03-28T00:14:10.756Z,0.00
2018-03-28T00:15:10.940Z,0.00
2018-03-28T00:16:11.123Z,0.00
2018-03-28T00:17:11.304Z,0.00
2018-03-28T00:18:11.478Z,0.00
2018-03-28T00:19:11.661Z,0.00
2018-03-28T00:20:11.836Z,0.00
2018-03-28T00:21:12.009Z,0.00
2018-03-28T00:22:12.187Z,0.00
2018-03-28T00:23:12.363Z,0.00
2018-03-28T00:24:12.551Z,0.00
2018-03-28T00:25:12.726Z,0.00
2018-03-28T00:26:12.907Z,0.00
2018-03-28T00:27:13.086Z,0.00
2018-03-28T00:28:13.265Z,0.00
2018-03-28T00:29:13.447Z,0.00
2018-03-28T00:30:13.633Z,0.00
2018-03-28T00:31:13.811Z,0.00
2018-03-28T00:32:13.990Z,0.00
2018-03-28T00:33:14.170Z,0.00
2018-03-28T00:34:14.345Z,0.00
2018-03-28T00:35:14.524Z,0.00
2018-03-28T00:36:14.705Z,0.00
2018-03-28T00:37:14.879Z,0.00
2018-03-28T00:38:15.050Z,0.00
2018-03-28T00:39:15.225Z,0.00
2018-03-28T00:40:15.408Z,0.00
2018-03-28T00:41:15.587Z,0.00
2018-03-28T00:42:15.774Z,0.00
2018-03-28T00:43:16.384Z,0.00
2018-03-28T00:44:16.496Z,0.00
2018-03-28T00:45:16.761Z,0.00
2018-03-28T00:46:16.921Z,0.00
2018-03-28T00:47:16.931Z,0.00
2018-03-28T00:48:17.174Z,0.00
2018-03-28T00:49:21.508Z,0.00
2018-03-28T00:50:20.551Z,0.00
2018-03-28T00:51:20.638Z,0.00
2018-03-28T00:52:17.750Z,0.00
2018-03-28T00:53:17.947Z,0.00
2018-03-28T00:54:18.202Z,0.00
2018-03-28T00:55:18.296Z,0.00
2018-03-28T00:56:18.538Z,0.00
2018-03-28T00:57:18.652Z,0.00
2018-03-28T00:58:18.783Z,0.00
2018-03-28T00:59:18.968Z,0.00
2018-03-28T01:00:19.115Z,0.00
2018-03-28T01:01:19.757Z,0.00
2018-03-28T01:02:19.452Z,0.00
2018-03-28T01:03:19.665Z,0.00
2018-03-28T01:04:25.943Z,0.00
2018-03-28T01:05:19.881Z,0.00
2018-03-28T01:06:20.307Z,0.00
2018-03-28T01:07:20.383Z,0.00
2018-03-28T01:08:20.519Z,0.00
2018-03-28T01:09:20.528Z,0.00
2018-03-28T01:10:20.709Z,0.00
2018-03-28T01:11:20.741Z,0.00
2018-03-28T01:12:20.891Z,0.00
2018-03-28T01:13:20.979Z,0.00
2018-03-28T01:14:21.295Z,0.00
2018-03-28T01:15:21.678Z,0.00
2018-03-28T01:16:21.856Z,0.00
2018-03-28T01:17:21.917Z,0.00
2018-03-28T01:18:22.252Z,0.00
2018-03-28T01:19:22.530Z,0.00
2018-03-28T01:20:22.416Z,0.00
2018-03-28T01:21:22.713Z,0.00
2018-03-28T01:22:22.671Z,0.00
2018-03-28T01:23:22.894Z,0.00
2018-03-28T01:24:23.244Z,0.00
2018-03-28T01:25:23.397Z,0.00
2018-03-28T01:26:23.492Z,0.00
2018-03-28T01:27:23.551Z,0.00
2018-03-28T01:28:23.698Z,0.00
2018-03-28T01:29:23.939Z,0.00
2018-03-28T01:30:24.169Z,0.00
2018-03-28T01:31:24.161Z,0.00
2018-03-28T01:32:24.327Z,0.00
2018-03-28T01:33:24.453Z,0.00
2018-03-28T01:34:24.597Z,0.00
2018-03-28T01:35:24.975Z,0.00
2018-03-28T01:36:25.093Z,0.00
2018-03-28T01:37:25.210Z,0.00
2018-03-28T01:38:25.374Z,0.00
2018-03-28T01:39:25.605Z,0.00
2018-03-28T01:40:25.685Z,0.00
2018-03-28T01:41:25.924Z,0.00
2018-03-28T01:42:29.483Z,0.00
2018-03-28T01:43:26.808Z,0.00
2018-03-28T01:44:26.322Z,0.00
2018-03-28T01:45:26.593Z,0.00
2018-03-28T01:46:26.680Z,0.00
2018-03-28T01:47:29.822Z,0.00
2018-03-28T01:48:27.319Z,0.00
2018-03-28T01:49:27.203Z,0.00
2018-03-28T01:50:30.974Z,0.00
2018-03-28T01:51:27.613Z,0.00
2018-03-28T01:52:27.728Z,0.00
2018-03-28T01:53:27.845Z,0.00
2018-03-28T01:54:27.989Z,0.00
2018-03-28T01:55:27.907Z,0.00
2018-03-28T01:56:28.226Z,0.00
2018-03-28T01:57:28.266Z,0.00
2018-03-28T01:58:28.410Z,0.00
2018-03-28T01:59:28.348Z,0.00
2018-03-28T02:00:28.523Z,0.00
2018-03-28T02:01:28.698Z,0.00
2018-03-28T02:02:28.871Z,0.00
2018-03-28T02:03:29.053Z,0.00
2018-03-28T02:04:29.238Z,0.00
2018-03-28T02:05:29.417Z,0.00
2018-03-28T02:06:29.591Z,0.00
2018-03-28T02:07:29.772Z,0.00
2018-03-28T02:08:29.947Z,0.00
2018-03-28T02:09:30.126Z,0.00
2018-03-28T02:10:30.303Z,0.00
2018-03-28T02:11:30.478Z,0.00
2018-03-28T02:12:30.660Z,0.00
2018-03-28T02:13:30.837Z,0.00
2018-03-28T02:14:31.013Z,0.00
2018-03-28T02:15:31.197Z,0.00
2018-03-28T02:16:31.366Z,0.00
2018-03-28T02:17:31.547Z,0.00
2018-03-28T02:18:31.721Z,0.00
2018-03-28T02:19:31.902Z,0.00
2018-03-28T02:20:32.077Z,0.00
2018-03-28T02:21:32.247Z,0.00
2018-03-28T02:22:32.428Z,0.00
2018-03-28T02:23:32.605Z,0.00
2018-03-28T02:24:32.782Z,0.00
2018-03-28T02:25:32.957Z,0.00
2018-03-28T02:26:33.130Z,0.00
2018-03-28T02:27:33.310Z,0.00
2018-03-28T02:28:33.484Z,0.00
2018-03-28T02:29:33.664Z,0.00
2018-03-28T02:30:33.841Z,0.00
2018-03-28T02:31:34.015Z,0.00
2018-03-28T02:32:34.224Z,0.00
2018-03-28T02:33:34.399Z,0.00
2018-03-28T02:34:34.576Z,0.00
2018-03-28T02:35:34.749Z,0.00
2018-03-28T02:36:34.935Z,0.00
2018-03-28T02:37:35.100Z,0.00
2018-03-28T02:38:35.279Z,0.00
2018-03-28T02:39:35.458Z,0.00
2018-03-28T02:40:35.642Z,0.00
2018-03-28T02:41:35.872Z,0.00
2018-03-28T02:42:36.055Z,0.00
2018-03-28T02:43:36.118Z,0.00
2018-03-28T02:44:36.290Z,0.00
2018-03-28T02:45:36.460Z,0.00
2018-03-28T02:46:36.650Z,0.00
2018-03-28T02:47:36.829Z,0.00
2018-03-28T02:48:37.004Z,0.00
2018-03-28T02:49:37.190Z,0.00
2018-03-28T02:50:37.373Z,0.00
2018-03-28T02:51:37.545Z,0.00
2018-03-28T02:52:37.716Z,0.00
2018-03-28T02:53:37.896Z,0.00
2018-03-28T02:54:38.075Z,0.00
2018-03-28T02:55:38.257Z,0.00
2018-03-28T02:56:38.434Z,0.00
2018-03-28T02:57:38.615Z,0.00
2018-03-28T02:58:38.796Z,0.00
2018-03-28T02:59:38.983Z,0.00
2018-03-28T03:00:39.159Z,0.00
2018-03-28T03:01:39.332Z,0.00
2018-03-28T03:02:39.508Z,0.00
2018-03-28T03:03:39.685Z,0.00
2018-03-28T03:04:39.861Z,0.00
2018-03-28T03:05:40.033Z,0.00
2018-03-28T03:06:40.205Z,0.00
2018-03-28T03:07:40.374Z,0.00
2018-03-28T03:08:40.556Z,0.00
2018-03-28T03:09:40.736Z,0.00
2018-03-28T03:10:40.915Z,0.00
2018-03-28T03:11:41.091Z,0.00
2018-03-28T03:12:41.271Z,0.00
2018-03-28T03:13:41.505Z,0.00
2018-03-28T03:14:41.632Z,0.00
2018-03-28T03:15:41.807Z,0.00
2018-03-28T03:16:41.990Z,0.00
2018-03-28T03:17:42.165Z,0.00
2018-03-28T03:18:42.341Z,0.00
2018-03-28T03:19:42.518Z,0.00
2018-03-28T03:20:42.698Z,0.00
2018-03-28T03:21:42.870Z,0.00
2018-03-28T03:22:43.050Z,0.00
2018-03-28T03:23:43.221Z,0.00
2018-03-28T03:24:43.399Z,0.00
2018-03-28T03:25:43.577Z,0.00
2018-03-28T03:26:43.780Z,0.00
2018-03-28T03:27:43.933Z,0.00
2018-03-28T03:28:44.117Z,0.00
2018-03-28T03:29:44.295Z,0.00
2018-03-28T03:30:44.482Z,0.00
2018-03-28T03:31:44.653Z,0.00
2018-03-28T03:32:44.825Z,0.00
2018-03-28T03:33:45.002Z,0.00
2018-03-28T03:34:45.183Z,0.00
2018-03-28T03:35:45.363Z,0.00
2018-03-28T03:36:45.554Z,0.00
2018-03-28T03:37:45.736Z,0.00
2018-03-28T03:38:45.916Z,0.00
2018-03-28T03:39:46.089Z,0.00
2018-03-28T03:40:46.267Z,0.00
2018-03-28T03:41:46.450Z,0.00
2018-03-28T03:42:46.622Z,0.00
2018-03-28T03:43:46.800Z,0.00
2018-03-28T03:44:46.979Z,0.00
2018-03-28T03:45:47.157Z,0.00
2018-03-28T03:46:47.341Z,0.00
2018-03-28T03:47:47.513Z,0.00
2018-03-28T03:48:47.691Z,0.00
2018-03-28T03:49:47.871Z,0.00
2018-03-28T03:50:48.044Z,0.00
2018-03-28T03:51:48.218Z,0.00
2018-03-28T03:52:48.400Z,0.00
2018-03-28T03:53:48.581Z,0.00
2018-03-28T03:54:48.752Z,0.00
2018-03-28T03:55:48.929Z,0.00
2018-03-28T03:56:49.106Z,0.00
2018-03-28T03:57:49.279Z,0.00
2018-03-28T03:58:49.504Z,0.00
2018-03-28T03:59:49.635Z,0.00
2018-03-28T04:00:49.811Z,0.00
2018-03-28T04:01:49.993Z,0.00
2018-03-28T04:02:50.177Z,0.00
2018-03-28T04:03:50.350Z,0.00
2018-03-28T04:04:50.524Z,0.00
2018-03-28T04:05:50.712Z,0.00
2018-03-28T04:06:50.884Z,0.00
2018-03-28T04:07:51.097Z,0.00
2018-03-28T04:08:51.274Z,0.00
2018-03-28T04:09:51.499Z,0.00
2018-03-28T04:10:51.554Z,0.00
2018-03-28T04:11:51.730Z,0.00
2018-03-28T04:12:51.908Z,0.00
2018-03-28T04:13:52.095Z,0.00
2018-03-28T04:14:52.269Z,0.00
2018-03-28T04:15:52.446Z,0.00
2018-03-28T04:16:52.631Z,0.00
2018-03-28T04:17:52.809Z,0.00
2018-03-28T04:18:52.980Z,0.00
2018-03-28T04:19:53.156Z,0.00
2018-03-28T04:20:53.340Z,0.00
2018-03-28T04:21:53.514Z,0.00
2018-03-28T04:22:53.693Z,0.00
2018-03-28T04:23:53.876Z,0.00
2018-03-28T04:24:54.052Z,0.00
2018-03-28T04:25:54.221Z,0.00
2018-03-28T04:26:54.396Z,0.00
2018-03-28T04:27:54.577Z,0.00
2018-03-28T04:28:54.758Z,0.00
2018-03-28T04:29:54.925Z,0.00
2018-03-28T04:30:55.149Z,0.00
2018-03-28T04:31:55.277Z,0.00
2018-03-28T04:32:55.453Z,0.00
2018-03-28T04:33:55.629Z,0.00
2018-03-28T04:34:55.810Z,0.00
2018-03-28T04:35:55.985Z,0.00
2018-03-28T04:36:56.163Z,0.00
2018-03-28T04:37:56.341Z,0.00
2018-03-28T04:38:56.518Z,0.00
2018-03-28T04:39:59.941Z,0.00
2018-03-28T04:41:00.608Z,0.00
2018-03-28T04:42:01.783Z,0.00
2018-03-28T04:43:01.709Z,0.00
2018-03-28T04:44:01.197Z,0.00
2018-03-28T04:45:02.121Z,0.00
2018-03-28T04:45:59.839Z,0.00
2018-03-28T04:47:01.032Z,4.00
2018-03-28T04:48:00.086Z,4.00
2018-03-28T04:49:00.345Z,0.00
2018-03-28T04:50:01.044Z,0.00
2018-03-28T04:51:02.061Z,4.00
2018-03-28T04:52:00.728Z,4.00
2018-03-28T04:53:01.029Z,4.00
2018-03-28T04:54:00.935Z,4.00
2018-03-28T04:55:02.606Z,8.00
2018-03-28T04:56:01.546Z,8.00
2018-03-28T04:57:00.238Z,12.00
2018-03-28T04:58:00.486Z,12.00
2018-03-28T04:59:01.533Z,12.00
2018-03-28T05:00:02.597Z,16.00
2018-03-28T05:01:02.714Z,16.00
2018-03-28T05:02:02.151Z,16.00
2018-03-28T05:03:01.448Z,20.00
2018-03-28T05:04:02.291Z,20.00
2018-03-28T05:05:03.595Z,24.00
2018-03-28T05:06:02.919Z,28.00
2018-03-28T05:07:03.549Z,28.00
2018-03-28T05:08:02.864Z,32.00
2018-03-28T05:09:03.243Z,36.00
2018-03-28T05:10:02.881Z,44.00
2018-03-28T05:11:04.320Z,44.00
2018-03-28T05:12:03.843Z,48.00
2018-03-28T05:13:04.692Z,48.00
2018-03-28T05:14:03.350Z,52.00
2018-03-28T05:15:04.607Z,52.00
2018-03-28T05:16:03.520Z,52.00
2018-03-28T05:17:04.370Z,56.00
2018-03-28T05:18:04.422Z,56.00
2018-03-28T05:19:05.001Z,64.00
2018-03-28T05:20:05.171Z,64.00
2018-03-28T05:21:05.089Z,64.00
2018-03-28T05:22:04.878Z,72.00
2018-03-28T05:23:04.863Z,80.00
2018-03-28T05:24:04.546Z,92.00
2018-03-28T05:25:05.668Z,104.00
2018-03-28T05:26:05.975Z,112.00
2018-03-28T05:27:05.444Z,116.00
2018-03-28T05:28:05.583Z,128.00
2018-03-28T05:29:06.401Z,140.00
2018-03-28T05:30:06.787Z,148.00
2018-03-28T05:31:07.394Z,156.00
2018-03-28T05:32:05.579Z,152.00
2018-03-28T05:33:07.074Z,148.00
2018-03-28T05:34:06.392Z,148.00
2018-03-28T05:35:06.491Z,148.00
2018-03-28T05:36:07.188Z,164.00
2018-03-28T05:37:06.521Z,184.00
2018-03-28T05:38:06.399Z,176.00
2018-03-28T05:39:06.023Z,176.00
2018-03-28T05:40:06.207Z,180.00
2018-03-28T05:41:06.383Z,188.00
2018-03-28T05:42:06.575Z,184.00
2018-03-28T05:43:06.762Z,176.00
2018-03-28T05:44:06.940Z,172.00
2018-03-28T05:45:07.113Z,172.00
2018-03-28T05:46:07.301Z,180.00
2018-03-28T05:47:07.478Z,192.00
2018-03-28T05:48:07.668Z,204.00
2018-03-28T05:49:07.853Z,216.00
2018-03-28T05:50:08.067Z,248.00
2018-03-28T05:51:08.247Z,296.00
2018-03-28T05:52:08.444Z,344.00
2018-03-28T05:53:08.621Z,340.00
2018-03-28T05:54:08.800Z,348.00
2018-03-28T05:55:09.005Z,368.00
2018-03-28T05:56:09.164Z,368.00
2018-03-28T05:57:09.338Z,376.00
2018-03-28T05:58:09.510Z,364.00
2018-03-28T05:59:09.703Z,372.00
2018-03-28T06:00:09.872Z,404.00
2018-03-28T06:01:10.065Z,404.00
2018-03-28T06:02:10.238Z,412.00
2018-03-28T06:03:10.416Z,424.00
2018-03-28T06:04:10.612Z,404.00
2018-03-28T06:05:10.796Z,396.00
2018-03-28T06:06:10.980Z,476.00
2018-03-28T06:07:11.151Z,508.00
2018-03-28T06:08:11.339Z,488.00
2018-03-28T06:09:11.517Z,584.00
2018-03-28T06:10:11.693Z,648.00
2018-03-28T06:11:11.889Z,636.00
2018-03-28T06:12:12.066Z,640.00
2018-03-28T06:13:12.254Z,684.00
2018-03-28T06:14:12.427Z,628.00
2018-03-28T06:15:12.612Z,544.00
2018-03-28T06:16:12.791Z,464.00
2018-03-28T06:17:12.966Z,428.00
2018-03-28T06:18:13.143Z,404.00
2018-03-28T06:19:13.312Z,408.00
2018-03-28T06:20:13.536Z,468.00
2018-03-28T06:21:13.721Z,508.00
2018-03-28T06:22:13.893Z,516.00
2018-03-28T06:23:14.073Z,460.00
2018-03-28T06:24:14.315Z,412.00
2018-03-28T06:25:14.449Z,416.00
2018-03-28T06:26:14.626Z,460.00
2018-03-28T06:27:14.815Z,476.00
2018-03-28T06:28:15.000Z,500.00
2018-03-28T06:29:15.175Z,516.00
2018-03-28T06:30:15.351Z,524.00
2018-03-28T06:31:15.528Z,560.00
2018-03-28T06:32:15.698Z,604.00
2018-03-28T06:33:15.910Z,640.00
2018-03-28T06:34:16.092Z,704.00
2018-03-28T06:35:16.272Z,748.00
2018-03-28T06:36:16.462Z,708.00
2018-03-28T06:37:16.654Z,736.00
2018-03-28T06:38:16.831Z,804.00
2018-03-28T06:39:17.034Z,820.00
2018-03-28T06:40:19.505Z,832.00
2018-03-28T06:41:21.102Z,820.00
2018-03-28T06:42:19.559Z,768.00
2018-03-28T06:43:18.610Z,720.00
2018-03-28T06:44:21.674Z,676.00
2018-03-28T06:45:22.002Z,652.00
2018-03-28T06:46:19.753Z,616.00
2018-03-28T06:47:20.634Z,584.00
2018-03-28T06:48:22.106Z,568.00
2018-03-28T06:49:21.704Z,540.00
2018-03-28T06:50:20.895Z,532.00
2018-03-28T06:51:20.255Z,540.00
2018-03-28T06:52:21.042Z,528.00
2018-03-28T06:53:20.391Z,552.00
2018-03-28T06:54:20.215Z,592.00
2018-03-28T06:55:21.078Z,644.00
2018-03-28T06:56:19.936Z,680.00
2018-03-28T06:57:21.926Z,640.00
2018-03-28T06:58:21.254Z,580.00
2018-03-28T06:59:20.512Z,560.00
2018-03-28T07:00:21.239Z,560.00
2018-03-28T07:01:21.898Z,564.00
2018-03-28T07:02:23.802Z,580.00
2018-03-28T07:03:23.552Z,568.00
2018-03-28T07:04:22.063Z,520.00
2018-03-28T07:05:21.534Z,492.00
2018-03-28T07:06:21.713Z,456.00
2018-03-28T07:07:21.896Z,428.00
2018-03-28T07:08:23.939Z,444.00
2018-03-28T07:09:23.400Z,460.00
2018-03-28T07:10:24.123Z,472.00
2018-03-28T07:11:27.317Z,480.00
2018-03-28T07:12:23.770Z,520.00
2018-03-28T07:13:23.803Z,548.00
2018-03-28T07:14:25.021Z,564.00
2018-03-28T07:15:25.440Z,584.00
2018-03-28T07:16:25.787Z,616.00
2018-03-28T07:17:26.968Z,644.00
2018-03-28T07:18:24.565Z,712.00
2018-03-28T07:19:25.423Z,676.00
2018-03-28T07:20:25.045Z,624.00
2018-03-28T07:21:25.353Z,588.00
2018-03-28T07:22:26.372Z,512.00
2018-03-28T07:23:26.590Z,456.00
2018-03-28T07:24:25.848Z,480.00
2018-03-28T07:25:26.274Z,488.00
2018-03-28T07:26:26.833Z,500.00
2018-03-28T07:27:26.070Z,544.00
2018-03-28T07:28:27.920Z,640.00
2018-03-28T07:29:26.832Z,728.00
2018-03-28T07:30:28.131Z,836.00
2018-03-28T07:31:25.757Z,936.00
2018-03-28T07:32:28.005Z,1032.00
2018-03-28T07:33:27.794Z,1084.00
2018-03-28T07:34:29.685Z,1036.00
2018-03-28T07:35:26.435Z,972.00
2018-03-28T07:36:26.608Z,988.00
2018-03-28T07:37:26.787Z,988.00
2018-03-28T07:38:26.976Z,1036.00
2018-03-28T07:39:27.156Z,1112.00
2018-03-28T07:40:27.349Z,1244.00
2018-03-28T07:41:27.557Z,1200.00
2018-03-28T07:42:27.750Z,1264.00
2018-03-28T07:43:28.323Z,1356.00
2018-03-28T07:44:28.139Z,1380.00
2018-03-28T07:45:28.562Z,1368.00
2018-03-28T07:46:28.661Z,1172.00
2018-03-28T07:47:28.970Z,1012.00
2018-03-28T07:48:28.729Z,984.00
2018-03-28T07:49:29.772Z,996.00
2018-03-28T07:50:30.203Z,1104.00
2018-03-28T07:51:30.745Z,1088.00
2018-03-28T07:52:30.076Z,1092.00
2018-03-28T07:53:31.111Z,1180.00
2018-03-28T07:54:30.514Z,1368.00
2018-03-28T07:55:31.201Z,1448.00
2018-03-28T07:56:31.461Z,1456.00
2018-03-28T07:57:31.068Z,1312.00
2018-03-28T07:58:32.551Z,1232.00
2018-03-28T07:59:32.106Z,1188.00
2018-03-28T08:00:31.753Z,1304.00
2018-03-28T08:01:31.890Z,1308.00
2018-03-28T08:02:33.273Z,1144.00
2018-03-28T08:03:32.930Z,1144.00
2018-03-28T08:04:33.563Z,1008.00
2018-03-28T08:05:32.722Z,1112.00
2018-03-28T08:06:32.718Z,1472.00
2018-03-28T08:07:35.263Z,1696.00
2018-03-28T08:08:33.012Z,1708.00
2018-03-28T08:09:32.868Z,1764.00
2018-03-28T08:10:32.432Z,1768.00
2018-03-28T08:11:34.819Z,1808.00
2018-03-28T08:12:32.673Z,1804.00
2018-03-28T08:13:32.850Z,2012.00
2018-03-28T08:14:33.046Z,2256.00
2018-03-28T08:15:33.219Z,2220.00
2018-03-28T08:16:36.402Z,2280.00
2018-03-28T08:17:33.553Z,2384.00
2018-03-28T08:18:33.736Z,2368.00
2018-03-28T08:19:34.022Z,2272.00
2018-03-28T08:20:34.214Z,2200.00
2018-03-28T08:21:34.309Z,2276.00
2018-03-28T08:22:34.492Z,2564.00
2018-03-28T08:23:34.678Z,2656.00
2018-03-28T08:24:34.865Z,3032.00
2018-03-28T08:25:35.080Z,3388.00
2018-03-28T08:26:35.246Z,3796.00
2018-03-28T08:27:35.488Z,3748.00
2018-03-28T08:28:35.545Z,3624.00
2018-03-28T08:29:35.731Z,3304.00
2018-03-28T08:30:35.924Z,2604.00
2018-03-28T08:31:39.876Z,2272.00
2018-03-28T08:32:36.263Z,2232.00
2018-03-28T08:33:36.433Z,2132.00
2018-03-28T08:34:36.619Z,2132.00
2018-03-28T08:35:36.800Z,2312.00
2018-03-28T08:36:37.023Z,2324.00
2018-03-28T08:37:37.196Z,2468.00
2018-03-28T08:38:38.683Z,2360.00
2018-03-28T08:39:37.958Z,2060.00
2018-03-28T08:40:38.705Z,2452.00
2018-03-28T08:41:38.388Z,2672.00
2018-03-28T08:42:38.016Z,2604.00
2018-03-28T08:43:38.209Z,2164.00
2018-03-28T08:44:38.407Z,2104.00
2018-03-28T08:45:38.579Z,2108.00
2018-03-28T08:46:38.789Z,1972.00
2018-03-28T08:47:38.960Z,1772.00
2018-03-28T08:48:39.139Z,1896.00
2018-03-28T08:49:39.333Z,2028.00
2018-03-28T08:50:39.522Z,2036.00
2018-03-28T08:51:39.703Z,2136.00
2018-03-28T08:52:43.503Z,2164.00
2018-03-28T08:53:40.006Z,2648.00
2018-03-28T08:54:40.182Z,3776.00
2018-03-28T08:55:40.374Z,3988.00
2018-03-28T08:56:42.553Z,3484.00
2018-03-28T08:57:41.867Z,2808.00
2018-03-28T08:58:43.573Z,2712.00
2018-03-28T08:59:41.578Z,2484.00
2018-03-28T09:00:41.295Z,2056.00
2018-03-28T09:01:41.929Z,1800.00
2018-03-28T09:02:41.601Z,2076.00
2018-03-28T09:03:41.778Z,2780.00
2018-03-28T09:04:41.959Z,3048.00
2018-03-28T09:05:42.142Z,3184.00
2018-03-28T09:06:42.441Z,2996.00
2018-03-28T09:07:42.499Z,2920.00
2018-03-28T09:08:42.676Z,2776.00
2018-03-28T09:09:42.859Z,2548.00
2018-03-28T09:10:43.034Z,2312.00
2018-03-28T09:11:43.219Z,2056.00
2018-03-28T09:12:43.396Z,1752.00
2018-03-28T09:13:43.592Z,2164.00
2018-03-28T09:14:43.780Z,2812.00
2018-03-28T09:15:44.326Z,2996.00
2018-03-28T09:16:44.175Z,2828.00
2018-03-28T09:17:44.330Z,2396.00
2018-03-28T09:18:44.503Z,2116.00
2018-03-28T09:19:44.692Z,2080.00
2018-03-28T09:20:44.872Z,1936.00
2018-03-28T09:21:45.056Z,1964.00
2018-03-28T09:22:45.228Z,1876.00
2018-03-28T09:23:45.425Z,2272.00
2018-03-28T09:24:45.611Z,2620.00
2018-03-28T09:25:45.793Z,3044.00
2018-03-28T09:26:45.981Z,3288.00
2018-03-28T09:27:46.157Z,3384.00
2018-03-28T09:28:46.336Z,3088.00
2018-03-28T09:29:49.047Z,2792.00
2018-03-28T09:30:48.581Z,3532.00
2018-03-28T09:31:48.415Z,3988.00
2018-03-28T09:32:47.106Z,3720.00
2018-03-28T09:33:47.286Z,3584.00
2018-03-28T09:34:49.936Z,4100.00
2018-03-28T09:35:51.798Z,4224.00
2018-03-28T09:36:48.799Z,4220.00
2018-03-28T09:37:48.021Z,4148.00
2018-03-28T09:38:48.211Z,3996.00
2018-03-28T09:39:48.393Z,3836.00
2018-03-28T09:40:48.580Z,3708.00
2018-03-28T09:41:50.429Z,3652.00
2018-03-28T09:42:49.758Z,3888.00
2018-03-28T09:43:50.122Z,4208.00
2018-03-28T09:44:50.103Z,4296.00
2018-03-28T09:45:49.550Z,4148.00
2018-03-28T09:46:49.732Z,4284.00
2018-03-28T09:47:49.919Z,4436.00
2018-03-28T09:48:50.287Z,4636.00
2018-03-28T09:49:50.281Z,4824.00
2018-03-28T09:50:50.553Z,5092.00
2018-03-28T09:51:50.691Z,5380.00
2018-03-28T09:52:50.925Z,5648.00
2018-03-28T09:53:51.107Z,6204.00
2018-03-28T09:54:51.315Z,6788.00
2018-03-28T09:55:51.469Z,7188.00
2018-03-28T09:56:52.230Z,7260.00
2018-03-28T09:57:53.120Z,7072.00
2018-03-28T09:58:52.251Z,6824.00
2018-03-28T09:59:52.888Z,6576.00
2018-03-28T10:00:53.677Z,6332.00
2018-03-28T10:01:53.460Z,6068.00
2018-03-28T10:02:55.048Z,5936.00
2018-03-28T10:03:53.702Z,5776.00
2018-03-28T10:04:54.281Z,5448.00
2018-03-28T10:05:54.425Z,4984.00
2018-03-28T10:06:53.099Z,4808.00
2018-03-28T10:07:53.370Z,4608.00
2018-03-28T10:08:56.455Z,4144.00
2018-03-28T10:09:55.769Z,3780.00
2018-03-28T10:10:55.125Z,3736.00
2018-03-28T10:11:55.223Z,3988.00
2018-03-28T10:12:55.151Z,3820.00
2018-03-28T10:13:56.031Z,3616.00
2018-03-28T10:14:57.427Z,3620.00
2018-03-28T10:15:56.850Z,3444.00
2018-03-28T10:16:57.582Z,3060.00
2018-03-28T10:17:56.732Z,2672.00
2018-03-28T10:18:57.862Z,2648.00
2018-03-28T10:19:56.874Z,2872.00
2018-03-28T10:20:56.962Z,2856.00
2018-03-28T10:21:57.281Z,2676.00
2018-03-28T10:22:56.173Z,2880.00
2018-03-28T10:23:58.042Z,3904.00
2018-03-28T10:24:58.292Z,5180.00
2018-03-28T10:25:58.255Z,5680.00
2018-03-28T10:26:58.190Z,6112.00
2018-03-28T10:27:59.422Z,6328.00
2018-03-28T10:28:58.316Z,6424.00
2018-03-28T10:29:58.085Z,6872.00
2018-03-28T10:30:58.258Z,6496.00
2018-03-28T10:31:58.935Z,5620.00
2018-03-28T10:32:57.945Z,5164.00
2018-03-28T10:34:00.951Z,5316.00
2018-03-28T10:35:00.065Z,5768.00
2018-03-28T10:35:59.904Z,6460.00
2018-03-28T10:36:58.938Z,6732.00
2018-03-28T10:38:01.004Z,7140.00
2018-03-28T10:39:01.023Z,8404.00
2018-03-28T10:40:00.100Z,9072.00
2018-03-28T10:40:58.875Z,10880.00
2018-03-28T10:41:59.074Z,10484.00
2018-03-28T10:43:01.539Z,9872.00
2018-03-28T10:43:59.426Z,8928.00
2018-03-28T10:44:59.602Z,8216.00
2018-03-28T10:45:59.796Z,7668.00
2018-03-28T10:46:59.971Z,7672.00
2018-03-28T10:48:00.165Z,8336.00
2018-03-28T10:49:00.351Z,7768.00
2018-03-28T10:50:00.530Z,7400.00
2018-03-28T10:51:00.716Z,6692.00
2018-03-28T10:52:00.899Z,6656.00
2018-03-28T10:53:01.080Z,6780.00
2018-03-28T10:54:02.026Z,6288.00
2018-03-28T10:55:01.447Z,5848.00
2018-03-28T10:56:01.632Z,5224.00
2018-03-28T10:57:01.811Z,4680.00
2018-03-28T10:58:01.992Z,4504.00
2018-03-28T10:59:02.271Z,4380.00
2018-03-28T11:00:02.345Z,4392.00
2018-03-28T11:01:02.553Z,4520.00
2018-03-28T11:02:02.722Z,4676.00
2018-03-28T11:03:02.923Z,4504.00
2018-03-28T11:04:03.101Z,3984.00
2018-03-28T11:05:03.283Z,3600.00
2018-03-28T11:06:03.603Z,3096.00
2018-03-28T11:07:06.882Z,2764.00
2018-03-28T11:08:05.768Z,2592.00
2018-03-28T11:09:05.117Z,2300.00
2018-03-28T11:10:04.271Z,2380.00
2018-03-28T11:11:04.356Z,2612.00
2018-03-28T11:12:04.523Z,2956.00
2018-03-28T11:13:06.716Z,3204.00
2018-03-28T11:14:05.788Z,3352.00
2018-03-28T11:15:05.622Z,3532.00
2018-03-28T11:16:05.981Z,4124.00
2018-03-28T11:17:05.821Z,5604.00
2018-03-28T11:18:05.970Z,6888.00
2018-03-28T11:19:06.500Z,7724.00
2018-03-28T11:20:06.458Z,7896.00
2018-03-28T11:21:06.423Z,7292.00
2018-03-28T11:22:06.996Z,6148.00
2018-03-28T11:23:06.587Z,5484.00
2018-03-28T11:24:07.392Z,5028.00
2018-03-28T11:25:07.177Z,4336.00
2018-03-28T11:26:09.177Z,3632.00
2018-03-28T11:27:07.568Z,3256.00
2018-03-28T11:28:08.010Z,3096.00
2018-03-28T11:29:08.219Z,3028.00
2018-03-28T11:30:08.706Z,3192.00
2018-03-28T11:31:08.690Z,3248.00
2018-03-28T11:32:08.723Z,3172.00
2018-03-28T11:33:09.822Z,3288.00
2018-03-28T11:34:10.544Z,3568.00
2018-03-28T11:35:08.687Z,3944.00
2018-03-28T11:36:09.328Z,3968.00
2018-03-28T11:37:10.184Z,3956.00
2018-03-28T11:38:09.682Z,3912.00
2018-03-28T11:39:10.335Z,3652.00
2018-03-28T11:40:11.125Z,3168.00
2018-03-28T11:41:12.373Z,2796.00
2018-03-28T11:42:10.902Z,2664.00
2018-03-28T11:43:13.690Z,2724.00
2018-03-28T11:44:12.285Z,3032.00
2018-03-28T11:45:10.968Z,3172.00
2018-03-28T11:46:13.777Z,3300.00
2018-03-28T11:47:12.141Z,3532.00
2018-03-28T11:48:15.011Z,3776.00
2018-03-28T11:49:12.503Z,3904.00
2018-03-28T11:50:13.281Z,3976.00
2018-03-28T11:51:12.295Z,3676.00
2018-03-28T11:52:12.976Z,3308.00
2018-03-28T11:53:12.083Z,2836.00
2018-03-28T11:54:13.160Z,2356.00
2018-03-28T11:55:12.557Z,2212.00
2018-03-28T11:56:12.175Z,2592.00
2018-03-28T11:57:12.503Z,2820.00
2018-03-28T11:58:11.843Z,2748.00
2018-03-28T11:59:12.858Z,2552.00
2018-03-28T12:00:13.310Z,2644.00
2018-03-28T12:01:12.815Z,2752.00
2018-03-28T12:02:12.462Z,2408.00
2018-03-28T12:03:13.388Z,2452.00
2018-03-28T12:04:12.820Z,2512.00
2018-03-28T12:05:13.080Z,2704.00
2018-03-28T12:06:13.305Z,2724.00
2018-03-28T12:07:14.867Z,2764.00
2018-03-28T12:08:14.390Z,2684.00
2018-03-28T12:09:14.069Z,2112.00
2018-03-28T12:10:14.198Z,1916.00
2018-03-28T12:11:13.998Z,2048.00
2018-03-28T12:12:16.520Z,2236.00
2018-03-28T12:13:15.775Z,2340.00
2018-03-28T12:14:15.310Z,1896.00
2018-03-28T12:15:15.971Z,1704.00
2018-03-28T12:16:16.206Z,1524.00
2018-03-28T12:17:17.279Z,1356.00
2018-03-28T12:18:17.296Z,1516.00
2018-03-28T12:19:15.998Z,2336.00
2018-03-28T12:20:17.289Z,3020.00
2018-03-28T12:21:19.485Z,3588.00
2018-03-28T12:22:16.805Z,3364.00
2018-03-28T12:23:16.600Z,2952.00
2018-03-28T12:24:17.113Z,2656.00
2018-03-28T12:25:18.145Z,2552.00
2018-03-28T12:26:19.273Z,2416.00
2018-03-28T12:27:17.252Z,2384.00
2018-03-28T12:28:18.925Z,2224.00
2018-03-28T12:29:17.765Z,1928.00
2018-03-28T12:30:20.550Z,1772.00
2018-03-28T12:31:17.990Z,1744.00
2018-03-28T12:32:18.613Z,1736.00
2018-03-28T12:33:18.313Z,1400.00
2018-03-28T12:34:18.746Z,1180.00
2018-03-28T12:35:19.162Z,1068.00
2018-03-28T12:36:19.179Z,1244.00
2018-03-28T12:37:20.044Z,1516.00
2018-03-28T12:38:21.027Z,1500.00
2018-03-28T12:39:19.528Z,1344.00
2018-03-28T12:40:19.324Z,1220.00