createdAt,value
2022-11-10T00:01:32.772Z,98657.22
2022-11-10T00:06:55.727Z,98664.25
2022-11-10T00:12:17.281Z,98682.78
2022-11-10T00:17:38.732Z,98677.31
2022-11-10T00:23:01.633Z,98686.41
2022-11-10T00:28:22.809Z,98687.13
2022-11-10T00:33:45.301Z,98698.50
2022-11-10T00:39:08.639Z,98716.31
2022-11-10T00:44:30.066Z,98719.81
2022-11-10T00:49:51.489Z,98735.91
2022-11-10T00:55:14.417Z,98744.66
2022-11-10T01:00:35.923Z,98737.50
2022-11-10T01:05:57.433Z,98741.47
2022-11-10T01:11:23.919Z,98752.63
2022-11-10T01:16:45.369Z,98758.44
2022-11-10T01:22:06.692Z,98765.44
2022-11-10T01:27:29.558Z,98767.88
2022-11-10T01:32:50.980Z,98769.28
2022-11-10T01:38:12.243Z,98779.69
2022-11-10T01:43:35.435Z,98790.28
2022-11-10T01:49:00.772Z,98794.97
2022-11-10T01:54:26.225Z,98798.16
2022-11-10T01:59:50.546Z,98796.59
2022-11-10T02:05:11.799Z,98795.19
2022-11-10T02:10:33.474Z,98797.28
2022-11-10T02:15:56.523Z,98785.09
2022-11-10T02:21:20.379Z,98795.19
2022-11-10T02:26:46.431Z,98799.38
2022-11-10T02:32:07.704Z,98812.00
2022-11-10T02:37:30.534Z,98811.47
2022-11-10T02:42:51.831Z,98812.09
2022-11-10T02:48:15.182Z,98811.34
2022-11-10T02:53:38.070Z,98829.44
2022-11-10T02:58:59.683Z,98843.22
2022-11-10T03:04:21.235Z,98857.66
2022-11-10T03:09:44.232Z,98856.84
2022-11-10T03:15:06.224Z,98860.44
2022-11-10T03:20:27.750Z,98869.47
2022-11-10T03:25:50.929Z,98877.66
2022-11-10T03:31:12.300Z,98887.31
2022-11-10T03:36:33.798Z,98882.13
2022-11-10T03:41:56.748Z,98879.25
2022-11-10T03:47:18.177Z,98899.19
2022-11-10T03:52:40.595Z,98904.84
2022-11-10T03:58:04.658Z,98913.13
2022-11-10T04:03:26.445Z,98925.75
2022-11-10T04:08:59.990Z,98930.13
2022-11-10T04:26:56.772Z,98914.28
2022-11-10T04:32:19.550Z,98927.75
2022-11-10T04:37:40.965Z,98915.53
2022-11-10T04:43:02.538Z,98941.13
2022-11-10T04:48:25.659Z,98951.97
2022-11-10T04:53:47.233Z,98979.56
2022-11-10T04:59:08.805Z,98975.09
2022-11-10T05:04:31.669Z,98985.72
2022-11-10T05:09:52.990Z,98988.69
2022-11-10T05:15:14.503Z,98996.00
2022-11-10T05:20:37.620Z,99004.81
2022-11-10T05:25:58.788Z,99018.38
2022-11-10T05:31:20.385Z,99015.06
2022-11-10T05:36:43.272Z,99033.31
2022-11-10T05:42:05.486Z,99044.88
2022-11-10T05:47:26.790Z,99048.69
2022-11-10T05:52:50.997Z,99060.31
2022-11-10T05:58:12.519Z,99068.13
2022-11-10T06:03:33.807Z,99077.03
2022-11-10T06:08:56.635Z,99083.84
2022-11-10T06:14:18.104Z,99084.50
2022-11-10T06:19:39.523Z,99101.25
2022-11-10T06:25:02.534Z,99110.66
2022-11-10T06:30:24.339Z,99124.47
2022-11-10T06:35:46.458Z,99136.41
2022-11-10T06:41:09.727Z,99144.16
2022-11-10T06:46:31.160Z,99148.16
2022-11-10T06:51:53.082Z,99168.25
2022-11-10T06:57:15.989Z,99183.03
2022-11-10T07:02:37.553Z,99193.81
2022-11-10T07:08:03.736Z,99203.81
2022-11-10T07:13:26.398Z,99208.44
2022-11-10T07:18:48.574Z,99215.94
2022-11-10T07:24:10.444Z,99225.03
2022-11-10T07:29:33.011Z,99248.28
2022-11-10T07:34:54.273Z,99248.97
2022-11-10T07:40:16.246Z,99252.22
2022-11-10T07:45:39.231Z,99254.75
2022-11-10T07:51:00.781Z,99266.97
2022-11-10T07:56:22.285Z,99272.53
2022-11-10T08:01:46.697Z,99268.47
2022-11-10T08:07:09.523Z,99273.56
2022-11-10T08:12:33.654Z,99282.84
2022-11-10T08:18:04.978Z,99296.91
2022-11-10T08:23:26.581Z,99292.97
2022-11-10T08:28:48.121Z,99297.13
2022-11-10T08:34:11.128Z,99300.84
2022-11-10T08:39:39.808Z,99312.38
2022-11-10T08:45:01.426Z,99321.41
2022-11-10T08:50:24.508Z,99331.91
2022-11-10T08:55:47.268Z,99338.47
2022-11-10T09:01:10.122Z,99355.88
2022-11-10T09:06:32.799Z,99357.34
2022-11-10T09:11:54.841Z,99364.84
2022-11-10T09:17:16.170Z,99373.31
2022-11-10T09:22:39.780Z,99386.94
2022-11-10T09:28:01.558Z,99402.47
2022-11-10T09:33:22.950Z,99401.72
2022-11-10T09:38:46.802Z,99399.59
2022-11-10T09:44:17.566Z,99418.66
2022-11-10T09:49:46.070Z,99418.47
2022-11-10T09:55:22.356Z,99426.78
2022-11-10T10:00:51.459Z,99432.66
2022-11-10T10:06:15.037Z,99434.63
2022-11-10T10:11:49.315Z,99427.00
2022-11-10T10:17:26.180Z,99434.13
2022-11-10T10:23:02.229Z,99426.88
2022-11-10T10:28:33.173Z,99426.13
2022-11-10T10:33:55.809Z,99426.28
2022-11-10T10:39:23.808Z,99432.94
2022-11-10T10:45:21.006Z,99435.44
2022-11-10T10:50:44.358Z,99446.31
2022-11-10T10:56:18.086Z,99437.22
2022-11-10T11:01:44.506Z,99433.72
2022-11-10T11:07:20.235Z,99449.66
2022-11-10T11:12:41.833Z,99453.50
2022-11-10T11:18:13.368Z,99449.44
2022-11-10T11:23:48.680Z,99443.19
2022-11-10T11:29:23.982Z,99447.97
2022-11-10T11:34:57.293Z,99460.84
2022-11-10T11:40:28.949Z,99451.84
2022-11-10T11:45:58.405Z,99442.53
2022-11-10T11:51:29.038Z,99447.38
2022-11-10T11:56:51.692Z,99470.66
2022-11-10T12:02:31.438Z,99474.72
2022-11-10T12:08:02.942Z,99461.13
2022-11-10T12:13:38.462Z,99469.47
2022-11-10T12:19:14.625Z,99467.53
2022-11-10T12:25:01.794Z,99482.59
2022-11-10T12:30:23.667Z,99482.03
2022-11-10T12:35:47.752Z,99492.25
2022-11-10T12:41:14.452Z,99490.47
2022-11-10T12:46:36.227Z,99489.31
2022-11-10T12:52:04.786Z,99487.03
2022-11-10T12:57:29.949Z,99497.13
2022-11-10T13:02:56.548Z,99493.53
2022-11-10T13:08:27.833Z,99500.03
2022-11-10T13:13:59.570Z,99514.09
2022-11-10T13:19:50.817Z,99507.22
2022-11-10T13:25:52.369Z,99520.00
2022-11-10T13:31:54.916Z,99527.56
2022-11-10T13:37:46.380Z,99521.00
2022-11-10T13:43:29.164Z,99523.78
2022-11-10T13:49:23.613Z,99538.16
2022-11-10T13:55:16.217Z,99540.41
2022-11-10T14:00:39.082Z,99534.06
2022-11-10T14:06:07.540Z,99541.63
2022-11-10T14:11:35.971Z,99548.13
2022-11-10T14:16:57.881Z,99548.91
2022-11-10T14:22:28.559Z,99553.63
2022-11-10T14:27:55.185Z,99574.47
2022-11-10T14:33:19.270Z,99578.91
2022-11-10T14:38:45.910Z,99566.97
2022-11-10T14:44:15.365Z,99569.22
2022-11-10T14:49:36.845Z,99578.63
2022-11-10T14:54:59.861Z,99575.22
2022-11-10T15:00:28.259Z,99581.56
2022-11-10T15:05:50.101Z,99581.50
2022-11-10T15:11:35.280Z,99569.09
2022-11-10T15:17:03.500Z,99578.22
2022-11-10T15:22:30.646Z,99580.59
2022-11-10T15:28:01.479Z,99578.13
2022-11-10T15:33:28.771Z,99574.63
2022-11-10T15:39:03.174Z,99565.13
2022-11-10T15:44:27.987Z,99565.84
2022-11-10T15:49:49.321Z,99564.25
2022-11-10T15:55:20.540Z,99571.47
2022-11-10T16:00:43.286Z,99578.69
2022-11-10T16:06:04.786Z,99570.06
2022-11-10T16:11:26.202Z,99582.25
2022-11-10T16:16:49.030Z,99590.09
2022-11-10T16:22:11.776Z,99595.47
2022-11-10T16:27:33.874Z,99599.66
2022-11-10T16:32:56.703Z,99605.97
2022-11-10T16:38:21.092Z,99608.16
2022-11-10T16:43:42.813Z,99625.75
2022-11-10T16:49:08.281Z,99627.34
2022-11-10T16:54:29.492Z,99633.94
2022-11-10T16:59:50.947Z,99642.47
2022-11-10T17:05:16.007Z,99654.34
2022-11-10T17:10:37.517Z,99663.84
2022-11-10T17:16:04.264Z,99658.41
2022-11-10T17:21:32.706Z,99664.19
2022-11-10T17:26:55.362Z,99665.34
2022-11-10T17:32:16.876Z,99675.22
2022-11-10T17:37:40.250Z,99699.31
2022-11-10T17:43:01.786Z,99709.00
2022-11-10T17:48:24.156Z,99712.50
2022-11-10T17:53:46.889Z,99728.28
2022-11-10T17:59:08.252Z,99740.38
2022-11-10T18:04:29.380Z,99736.59
2022-11-10T18:09:52.314Z,99716.84
2022-11-10T18:15:14.750Z,99732.78
2022-11-10T18:20:36.855Z,99734.09
2022-11-10T18:26:04.712Z,99731.38
2022-11-10T18:31:26.161Z,99733.34
2022-11-10T18:36:47.705Z,99732.47
2022-11-10T18:42:10.815Z,99727.53
2022-11-10T18:47:32.264Z,99724.47
2022-11-10T18:52:53.851Z,99725.09
2022-11-10T18:58:16.496Z,99733.59
2022-11-10T19:03:38.617Z,99739.00
2022-11-10T19:09:00.215Z,99757.00
2022-11-10T19:14:23.311Z,99762.13
2022-11-10T19:19:44.718Z,99766.41
2022-11-10T19:25:08.666Z,99763.84
2022-11-10T19:30:32.145Z,99763.53
2022-11-10T19:35:53.724Z,99755.66
2022-11-10T19:41:17.358Z,99746.19
2022-11-10T19:46:40.090Z,99751.13
2022-11-10T19:52:01.523Z,99746.81
2022-11-10T19:57:23.521Z,99756.16
2022-11-10T20:02:46.294Z,99747.84
2022-11-10T20:08:15.452Z,99763.22
2022-11-10T20:13:37.348Z,99766.41
2022-11-10T20:19:00.552Z,99762.03
2022-11-10T20:24:21.992Z,99761.41
2022-11-10T20:29:44.007Z,99773.31
2022-11-10T20:35:07.578Z,99778.16
2022-11-10T20:40:44.096Z,99788.13
2022-11-10T20:46:08.251Z,99797.72
2022-11-10T20:51:31.225Z,99811.34
2022-11-10T20:56:52.450Z,99800.28
2022-11-10T21:02:14.298Z,99785.59
2022-11-10T21:07:36.930Z,99797.72
2022-11-10T21:12:58.529Z,99807.66
2022-11-10T21:18:20.677Z,99802.16
2022-11-10T21:23:43.175Z,99803.50
2022-11-10T21:29:06.301Z,99803.16
2022-11-10T21:34:27.746Z,99802.66
2022-11-10T21:39:50.870Z,99807.97
2022-11-10T21:45:12.735Z,99791.59
2022-11-10T21:50:33.950Z,99779.50
2022-11-10T21:55:59.947Z,99787.84
2022-11-10T22:01:22.304Z,99776.25
2022-11-10T22:07:01.521Z,99777.69
2022-11-10T22:12:41.838Z,99791.16
2022-11-10T22:18:20.696Z,99788.59
2022-11-10T22:23:59.989Z,99798.72
2022-11-10T22:29:26.091Z,99811.28
2022-11-10T22:34:50.190Z,99810.69
2022-11-10T22:40:30.462Z,99814.34
2022-11-10T22:45:53.480Z,99819.69
2022-11-10T22:51:14.721Z,99812.75
2022-11-10T22:56:36.322Z,99828.66
2022-11-10T23:01:59.040Z,99829.59
2022-11-10T23:07:20.552Z,99831.59
2022-11-10T23:12:41.990Z,99839.91
2022-11-10T23:18:06.820Z,99833.38
2022-11-10T23:23:29.434Z,99832.84
2022-11-10T23:28:52.938Z,99834.97
2022-11-10T23:34:15.717Z,99828.94
2022-11-10T23:39:37.205Z,99823.94
2022-11-10T23:44:58.820Z,99824.50
2022-11-10T23:50:21.668Z,99834.84
2022-11-10T23:55:43.229Z,99843.44
