createdAt,value
2018-07-01T00:00:09.611Z,1.20
2018-07-01T00:01:09.682Z,1.30
2018-07-01T00:02:09.777Z,1.30
2018-07-01T00:03:09.875Z,1.30
2018-07-01T00:04:09.966Z,1.20
2018-07-01T00:05:10.059Z,1.40
2018-07-01T00:06:10.152Z,1.30
2018-07-01T00:07:10.251Z,1.40
2018-07-01T00:08:10.351Z,1.50
2018-07-01T00:09:10.448Z,1.30
2018-07-01T00:10:10.546Z,1.40
2018-07-01T00:11:10.641Z,1.30
2018-07-01T00:12:10.740Z,1.20
2018-07-01T00:13:10.833Z,1.40
2018-07-01T00:14:10.929Z,1.30
2018-07-01T00:15:11.027Z,1.40
2018-07-01T00:16:11.121Z,1.40
2018-07-01T00:17:11.219Z,1.30
2018-07-01T00:18:11.316Z,1.20
2018-07-01T00:19:11.411Z,1.30
2018-07-01T00:20:11.509Z,1.60
2018-07-01T00:21:11.608Z,1.30
2018-07-01T00:22:11.703Z,1.40
2018-07-01T00:23:11.799Z,1.40
2018-07-01T00:24:11.895Z,1.20
2018-07-01T00:25:11.990Z,1.40
2018-07-01T00:26:12.086Z,1.10
2018-07-01T00:27:12.183Z,1.20
2018-07-01T00:28:12.331Z,1.40
2018-07-01T00:29:12.377Z,1.10
2018-07-01T00:30:12.478Z,1.30
2018-07-01T00:31:12.576Z,1.10
2018-07-01T00:32:12.672Z,1.40
2018-07-01T00:33:12.770Z,1.30
2018-07-01T00:34:12.865Z,1.20
2018-07-01T00:35:12.965Z,1.30
2018-07-01T00:36:13.059Z,1.20
2018-07-01T00:37:13.156Z,1.30
2018-07-01T00:38:13.253Z,1.10
2018-07-01T00:39:13.346Z,1.10
2018-07-01T00:40:13.443Z,1.20
2018-07-01T00:41:13.541Z,1.30
2018-07-01T00:42:13.636Z,1.30
2018-07-01T00:43:13.734Z,1.30
2018-07-01T00:44:13.825Z,1.50
2018-07-01T00:45:13.919Z,1.30
2018-07-01T00:46:14.015Z,1.10
2018-07-01T00:47:14.111Z,1.20
2018-07-01T00:48:14.208Z,1.40
2018-07-01T00:49:14.307Z,1.20
2018-07-01T00:50:14.413Z,1.10
2018-07-01T00:51:14.513Z,1.20
2018-07-01T00:52:14.609Z,1.30
2018-07-01T00:53:14.702Z,1.00
2018-07-01T00:54:14.801Z,1.20
2018-07-01T00:55:14.893Z,1.20
2018-07-01T00:56:14.990Z,1.30
2018-07-01T00:57:15.086Z,1.30
2018-07-01T00:58:15.182Z,1.30
2018-07-01T00:59:15.278Z,1.10
2018-07-01T01:00:15.379Z,1.30
2018-07-01T01:01:15.473Z,1.20
2018-07-01T01:02:15.571Z,1.30
2018-07-01T01:03:15.670Z,1.30
2018-07-01T01:04:15.765Z,1.20
2018-07-01T01:05:15.859Z,1.00
2018-07-01T01:06:15.954Z,1.10
2018-07-01T01:07:16.050Z,1.20
2018-07-01T01:08:16.147Z,1.20
2018-07-01T01:09:16.243Z,1.00
2018-07-01T01:10:16.350Z,1.10
2018-07-01T01:11:16.446Z,1.10
2018-07-01T01:12:16.545Z,1.30
2018-07-01T01:13:16.641Z,1.10
2018-07-01T01:14:16.735Z,1.20
2018-07-01T01:15:16.832Z,1.10
2018-07-01T01:16:16.930Z,1.30
2018-07-01T01:17:17.030Z,1.20
2018-07-01T01:18:17.123Z,1.20
2018-07-01T01:19:17.221Z,1.00
2018-07-01T01:20:17.315Z,1.30
2018-07-01T01:21:17.414Z,1.30
2018-07-01T01:22:17.512Z,1.20
2018-07-01T01:23:17.608Z,1.10
2018-07-01T01:24:17.705Z,1.30
2018-07-01T01:25:17.800Z,1.20
2018-07-01T01:26:17.908Z,1.30
2018-07-01T01:27:18.005Z,1.20
2018-07-01T01:28:18.099Z,1.20
2018-07-01T01:29:18.198Z,1.20
2018-07-01T01:30:18.296Z,1.30
2018-07-01T01:31:18.389Z,1.20
2018-07-01T01:32:18.489Z,1.20
2018-07-01T01:33:18.582Z,1.30
2018-07-01T01:34:26.321Z,1.20
2018-07-01T01:35:18.794Z,1.20
2018-07-01T01:36:18.898Z,1.30
2018-07-01T01:37:18.987Z,1.30
2018-07-01T01:38:19.082Z,1.20
2018-07-01T01:39:19.180Z,1.30
2018-07-01T01:40:19.274Z,1.30
2018-07-01T01:41:19.369Z,1.30
2018-07-01T01:42:19.460Z,1.20
2018-07-01T01:43:19.557Z,1.40
2018-07-01T01:44:19.649Z,1.40
2018-07-01T01:45:19.735Z,1.40
2018-07-01T01:46:19.827Z,1.40
2018-07-01T01:47:19.928Z,1.40
2018-07-01T01:48:20.010Z,1.20
2018-07-01T01:49:20.123Z,1.10
2018-07-01T01:50:20.205Z,1.20
2018-07-01T01:51:20.299Z,1.30
2018-07-01T01:52:20.398Z,1.20
2018-07-01T01:53:20.487Z,1.20
2018-07-01T01:54:20.585Z,1.20
2018-07-01T01:55:20.681Z,1.00
2018-07-01T01:56:20.771Z,1.20
2018-07-01T01:57:20.864Z,1.30
2018-07-01T01:58:20.943Z,1.20
2018-07-01T01:59:21.056Z,1.30
2018-07-01T02:00:21.165Z,1.40
2018-07-01T02:01:21.299Z,1.20
2018-07-01T02:02:21.400Z,1.20
2018-07-01T02:03:21.485Z,1.30
2018-07-01T02:04:21.575Z,1.20
2018-07-01T02:05:21.671Z,1.30
2018-07-01T02:06:21.780Z,1.40
2018-07-01T02:07:21.878Z,1.30
2018-07-01T02:08:21.969Z,1.20
2018-07-01T02:09:22.072Z,1.40
2018-07-01T02:10:22.163Z,1.20
2018-07-01T02:11:22.265Z,1.20
2018-07-01T02:12:22.357Z,1.30
2018-07-01T02:13:22.455Z,1.20
2018-07-01T02:14:22.557Z,1.10
2018-07-01T02:15:22.647Z,1.30
2018-07-01T02:16:22.742Z,1.20
2018-07-01T02:17:22.824Z,1.10
2018-07-01T02:18:22.913Z,1.20
2018-07-01T02:19:23.005Z,1.40
2018-07-01T02:20:23.106Z,1.40
2018-07-01T02:21:23.202Z,1.20
2018-07-01T02:22:23.302Z,1.20
2018-07-01T02:23:23.404Z,1.30
2018-07-01T02:24:23.499Z,1.20
2018-07-01T02:25:23.600Z,1.10
2018-07-01T02:26:23.676Z,1.20
2018-07-01T02:27:23.765Z,1.10
2018-07-01T02:28:23.867Z,1.30
2018-07-01T02:29:23.963Z,1.40
2018-07-01T02:30:24.061Z,1.30
2018-07-01T02:31:24.155Z,1.20
2018-07-01T02:32:24.245Z,1.30
2018-07-01T02:33:24.338Z,1.40
2018-07-01T02:34:24.435Z,1.50
2018-07-01T02:35:24.581Z,1.40
2018-07-01T02:36:24.631Z,1.20
2018-07-01T02:37:24.720Z,1.30
2018-07-01T02:38:24.820Z,1.30
2018-07-01T02:39:24.919Z,1.40
2018-07-01T02:40:25.008Z,1.40
2018-07-01T02:41:25.102Z,1.50
2018-07-01T02:42:25.198Z,1.20
2018-07-01T02:43:25.292Z,1.20
2018-07-01T02:44:25.385Z,1.30
2018-07-01T02:45:25.479Z,1.10
2018-07-01T02:46:25.574Z,1.30
2018-07-01T02:47:25.671Z,1.40
2018-07-01T02:48:25.766Z,1.40
2018-07-01T02:49:25.864Z,1.50
2018-07-01T02:50:25.958Z,1.30
2018-07-01T02:51:26.053Z,1.30
2018-07-01T02:52:26.165Z,1.30
2018-07-01T02:53:26.259Z,1.50
2018-07-01T02:54:26.359Z,1.20
2018-07-01T02:55:26.456Z,1.30
2018-07-01T02:56:26.548Z,1.30
2018-07-01T02:57:26.630Z,1.10
2018-07-01T02:58:26.728Z,1.20
2018-07-01T02:59:26.824Z,1.30
2018-07-01T03:00:26.921Z,1.50
2018-07-01T03:01:27.013Z,1.10
2018-07-01T03:02:27.108Z,1.30
2018-07-01T03:03:27.204Z,1.40
2018-07-01T03:04:27.302Z,1.30
2018-07-01T03:05:27.400Z,1.30
2018-07-01T03:06:27.512Z,1.50
2018-07-01T03:07:27.589Z,1.40
2018-07-01T03:08:27.687Z,1.40
2018-07-01T03:09:27.787Z,1.20
2018-07-01T03:10:27.872Z,1.50
2018-07-01T03:11:27.967Z,1.20
2018-07-01T03:12:28.067Z,1.40
2018-07-01T03:13:28.148Z,1.30
2018-07-01T03:14:28.247Z,1.60
2018-07-01T03:15:28.344Z,1.30
2018-07-01T03:16:28.435Z,1.30
2018-07-01T03:17:28.531Z,1.20
2018-07-01T03:18:28.620Z,1.60
2018-07-01T03:19:28.717Z,1.30
2018-07-01T03:20:28.819Z,1.50
2018-07-01T03:21:28.915Z,1.50
2018-07-01T03:22:29.013Z,1.50
2018-07-01T03:23:29.112Z,1.20
2018-07-01T03:24:29.205Z,1.30
2018-07-01T03:25:29.318Z,1.30
2018-07-01T03:26:29.413Z,1.20
2018-07-01T03:27:29.507Z,1.40
2018-07-01T03:28:29.602Z,1.30
2018-07-01T03:29:29.702Z,1.20
2018-07-01T03:30:29.801Z,1.30
2018-07-01T03:31:29.895Z,1.40
2018-07-01T03:32:29.990Z,1.50
2018-07-01T03:33:30.089Z,1.20
2018-07-01T03:34:30.181Z,1.30
2018-07-01T03:35:30.278Z,1.20
2018-07-01T03:36:30.373Z,1.20
2018-07-01T03:37:30.468Z,1.30
2018-07-01T03:38:30.564Z,1.30
2018-07-01T03:39:30.666Z,1.20
2018-07-01T03:40:30.758Z,1.40
2018-07-01T03:41:30.855Z,1.30
2018-07-01T03:42:30.951Z,1.30
2018-07-01T03:43:31.047Z,1.30
2018-07-01T03:44:31.141Z,1.50
2018-07-01T03:45:31.245Z,1.30
2018-07-01T03:46:31.337Z,1.30
2018-07-01T03:47:31.433Z,1.40
2018-07-01T03:48:31.619Z,1.30
2018-07-01T03:49:31.624Z,1.40
2018-07-01T03:50:31.724Z,1.40
2018-07-01T03:51:31.814Z,1.50
2018-07-01T03:52:31.910Z,1.50
2018-07-01T03:53:32.003Z,1.20
2018-07-01T03:54:32.103Z,1.30
2018-07-01T03:55:32.196Z,1.40
2018-07-01T03:56:32.297Z,1.50
2018-07-01T03:57:32.392Z,1.60
2018-07-01T03:58:32.483Z,1.20
2018-07-01T03:59:32.576Z,1.30
2018-07-01T04:00:32.677Z,1.60
2018-07-01T04:01:32.765Z,1.40
2018-07-01T04:02:32.860Z,1.40
2018-07-01T04:03:32.958Z,1.40
2018-07-01T04:04:33.052Z,1.30
2018-07-01T04:05:33.146Z,1.60
2018-07-01T04:06:33.242Z,1.40
2018-07-01T04:07:33.340Z,1.20
2018-07-01T04:08:33.435Z,1.30
2018-07-01T04:09:33.529Z,1.30
2018-07-01T04:10:33.624Z,1.40
2018-07-01T04:11:33.720Z,1.20
2018-07-01T04:12:33.818Z,1.50
2018-07-01T04:13:33.911Z,1.40
2018-07-01T04:14:34.008Z,1.50
2018-07-01T04:15:34.106Z,1.40
2018-07-01T04:16:34.202Z,1.60
2018-07-01T04:17:34.297Z,1.30
2018-07-01T04:18:34.405Z,1.30
2018-07-01T04:19:34.501Z,1.50
2018-07-01T04:20:34.597Z,1.40
2018-07-01T04:21:34.693Z,1.40
2018-07-01T04:22:34.788Z,1.50
2018-07-01T04:23:34.885Z,1.40
2018-07-01T04:24:34.972Z,1.60
2018-07-01T04:25:35.072Z,1.30
2018-07-01T04:26:35.167Z,1.40
2018-07-01T04:27:35.264Z,1.50
2018-07-01T04:28:35.353Z,1.60
2018-07-01T04:29:35.449Z,1.20
2018-07-01T04:30:35.543Z,1.50
2018-07-01T04:31:35.639Z,1.40
2018-07-01T04:32:35.734Z,1.20
2018-07-01T04:33:35.830Z,1.30
2018-07-01T04:34:35.925Z,1.30
2018-07-01T04:35:36.022Z,1.60
2018-07-01T04:36:36.118Z,1.40
2018-07-01T04:37:36.213Z,1.30
2018-07-01T04:38:36.308Z,1.50
2018-07-01T04:39:36.403Z,1.50
2018-07-01T04:40:36.497Z,1.50
2018-07-01T04:41:36.592Z,1.50
2018-07-01T04:42:36.685Z,1.30
2018-07-01T04:43:36.779Z,1.70
2018-07-01T04:44:36.882Z,1.30
2018-07-01T04:45:36.973Z,1.70
2018-07-01T04:46:37.069Z,1.30
2018-07-01T04:47:37.164Z,1.60
2018-07-01T04:48:37.257Z,1.30
2018-07-01T04:49:37.354Z,1.40
2018-07-01T04:50:37.448Z,1.60
2018-07-01T04:51:37.565Z,1.40
2018-07-01T04:52:37.659Z,1.30
2018-07-01T04:53:37.755Z,1.40
2018-07-01T04:54:37.852Z,1.30
2018-07-01T04:55:37.947Z,1.40
2018-07-01T04:56:38.047Z,1.40
2018-07-01T04:57:38.134Z,1.30
2018-07-01T04:58:38.227Z,1.50
2018-07-01T04:59:38.327Z,1.40
2018-07-01T05:00:38.430Z,1.50
2018-07-01T05:01:38.525Z,1.40
2018-07-01T05:02:38.622Z,1.40
2018-07-01T05:03:38.721Z,1.40
2018-07-01T05:04:38.810Z,1.40
2018-07-01T05:05:38.908Z,1.60
2018-07-01T05:06:39.006Z,1.40
2018-07-01T05:07:39.100Z,1.50
2018-07-01T05:08:39.201Z,1.30
2018-07-01T05:09:39.291Z,1.40
2018-07-01T05:10:39.386Z,1.70
2018-07-01T05:11:39.495Z,1.40
2018-07-01T05:12:39.586Z,1.60
2018-07-01T05:13:39.686Z,1.60
2018-07-01T05:14:39.778Z,1.40
2018-07-01T05:15:39.879Z,1.30
2018-07-01T05:16:39.972Z,1.20
2018-07-01T05:17:40.070Z,1.20
2018-07-01T05:18:40.165Z,1.60
2018-07-01T05:19:40.268Z,1.30
2018-07-01T05:20:40.361Z,1.40
2018-07-01T05:21:40.457Z,1.40
2018-07-01T05:22:40.552Z,1.50
2018-07-01T05:23:40.650Z,1.40
2018-07-01T05:24:40.744Z,1.30
2018-07-01T05:25:40.842Z,1.30
2018-07-01T05:26:40.945Z,1.40
2018-07-01T05:27:41.092Z,1.30
2018-07-01T05:28:41.134Z,1.50
2018-07-01T05:29:41.230Z,1.40
2018-07-01T05:30:41.329Z,1.20
2018-07-01T05:31:41.426Z,1.20
2018-07-01T05:32:41.523Z,1.10
2018-07-01T05:33:41.638Z,1.40
2018-07-01T05:34:41.721Z,1.10
2018-07-01T05:35:41.819Z,1.10
2018-07-01T05:36:41.921Z,1.10
2018-07-01T05:37:42.023Z,1.30
2018-07-01T05:38:42.138Z,1.40
2018-07-01T05:39:42.240Z,1.00
2018-07-01T05:40:42.343Z,1.00
2018-07-01T05:41:42.443Z,1.20
2018-07-01T05:42:42.544Z,1.10
2018-07-01T05:43:42.648Z,1.10
2018-07-01T05:44:42.752Z,1.10
2018-07-01T05:45:42.857Z,1.10
2018-07-01T05:46:42.958Z,1.20
2018-07-01T05:47:43.066Z,1.00
2018-07-01T05:48:43.169Z,1.00
2018-07-01T05:49:43.279Z,1.20
2018-07-01T05:50:43.384Z,1.10
2018-07-01T05:51:43.490Z,1.10
2018-07-01T05:52:43.592Z,1.10
2018-07-01T05:53:43.698Z,1.10
2018-07-01T05:54:43.804Z,1.20
2018-07-01T05:55:43.912Z,1.10
2018-07-01T05:56:44.021Z,1.20
2018-07-01T05:57:44.128Z,1.50
2018-07-01T05:58:44.232Z,1.20
2018-07-01T05:59:44.342Z,1.10
2018-07-01T06:00:44.450Z,1.00
2018-07-01T06:01:44.559Z,1.20
2018-07-01T06:02:44.668Z,1.00
2018-07-01T06:03:44.780Z,1.10
2018-07-01T06:04:44.887Z,1.30
2018-07-01T06:05:45.002Z,1.30
2018-07-01T06:06:45.108Z,1.20
2018-07-01T06:07:45.215Z,1.30
2018-07-01T06:08:45.388Z,1.10
2018-07-01T06:09:45.433Z,1.20
2018-07-01T06:10:45.545Z,1.20
2018-07-01T06:11:45.654Z,1.10
2018-07-01T06:12:45.765Z,1.10
2018-07-01T06:13:45.878Z,1.10
2018-07-01T06:14:45.990Z,1.10
2018-07-01T06:15:46.110Z,1.00
2018-07-01T06:16:46.318Z,1.10
2018-07-01T06:17:46.329Z,1.20
2018-07-01T06:18:46.450Z,1.10
2018-07-01T06:19:46.559Z,1.10
2018-07-01T06:20:46.669Z,1.00
2018-07-01T06:21:46.776Z,1.10
2018-07-01T06:22:46.899Z,1.20
2018-07-01T06:23:47.022Z,0.90
2018-07-01T06:24:47.133Z,1.00
2018-07-01T06:25:47.244Z,1.40
2018-07-01T06:26:47.352Z,1.20
2018-07-01T06:27:47.462Z,1.20
2018-07-01T06:28:47.574Z,1.00
2018-07-01T06:29:47.685Z,1.20
2018-07-01T06:30:47.795Z,1.10
2018-07-01T06:31:47.904Z,0.90
2018-07-01T06:32:48.028Z,1.20
2018-07-01T06:33:48.122Z,1.00
2018-07-01T06:34:48.228Z,1.00
2018-07-01T06:35:48.337Z,0.90
2018-07-01T06:36:48.445Z,1.00
2018-07-01T06:37:48.551Z,1.10
2018-07-01T06:38:48.657Z,1.00
2018-07-01T06:39:48.763Z,1.00
2018-07-01T06:40:48.860Z,1.00
2018-07-01T06:41:49.014Z,1.00
2018-07-01T06:42:49.073Z,1.10
2018-07-01T06:43:49.174Z,1.10
2018-07-01T06:44:49.281Z,1.10
2018-07-01T06:45:49.382Z,1.10
2018-07-01T06:46:49.485Z,1.00
2018-07-01T06:47:49.606Z,0.80
2018-07-01T06:48:49.764Z,0.90
2018-07-01T06:49:49.896Z,1.00
2018-07-01T06:50:50.003Z,0.80
2018-07-01T06:51:50.124Z,1.00
2018-07-01T06:52:50.233Z,1.00
2018-07-01T06:53:50.328Z,0.90
2018-07-01T06:54:50.761Z,1.10
2018-07-01T06:55:50.490Z,1.20
2018-07-01T06:56:50.652Z,1.10
2018-07-01T06:57:50.754Z,0.90
2018-07-01T06:58:50.945Z,0.90
2018-07-01T06:59:50.913Z,1.00
2018-07-01T07:00:51.002Z,1.10
2018-07-01T07:01:51.109Z,1.10
2018-07-01T07:02:51.859Z,1.00
2018-07-01T07:03:51.335Z,0.90
2018-07-01T07:04:51.445Z,0.90
2018-07-01T07:05:51.563Z,1.00
2018-07-01T07:06:51.654Z,1.00
2018-07-01T07:07:51.812Z,1.00
2018-07-01T07:08:51.907Z,1.00
2018-07-01T07:09:52.004Z,1.00
2018-07-01T07:10:52.420Z,1.00
2018-07-01T07:11:52.181Z,0.90
2018-07-01T07:12:52.300Z,0.90
2018-07-01T07:13:52.399Z,0.90
2018-07-01T07:14:52.493Z,1.00
2018-07-01T07:15:52.660Z,0.90
2018-07-01T07:16:52.628Z,1.00
2018-07-01T07:17:52.753Z,0.80
2018-07-01T07:18:52.849Z,1.10
2018-07-01T07:19:52.942Z,0.90
2018-07-01T07:20:54.268Z,1.10
2018-07-01T07:21:53.097Z,1.00
2018-07-01T07:22:53.190Z,1.00
2018-07-01T07:23:53.300Z,0.80
2018-07-01T07:24:53.443Z,0.80
2018-07-01T07:25:53.558Z,0.90
2018-07-01T07:26:53.661Z,0.80
2018-07-01T07:27:53.841Z,0.80
2018-07-01T07:28:53.846Z,0.80
2018-07-01T07:29:53.955Z,0.80
2018-07-01T07:30:54.097Z,0.90
2018-07-01T07:31:54.220Z,0.80
2018-07-01T07:32:54.278Z,1.00
2018-07-01T07:33:54.373Z,0.80
2018-07-01T07:34:54.478Z,0.90
2018-07-01T07:35:54.587Z,1.00
2018-07-01T07:36:54.766Z,0.90
2018-07-01T07:37:54.849Z,0.90
2018-07-01T07:38:54.836Z,0.80
2018-07-01T07:39:54.964Z,1.20
2018-07-01T07:40:55.047Z,0.90
2018-07-01T07:41:55.149Z,0.80
2018-07-01T07:42:55.254Z,0.90
2018-07-01T07:43:55.385Z,0.90
2018-07-01T07:44:55.556Z,0.80
2018-07-01T07:45:55.622Z,0.80
2018-07-01T07:46:55.716Z,1.10
2018-07-01T07:47:55.825Z,0.90
2018-07-01T07:48:55.924Z,1.10
2018-07-01T07:49:56.029Z,0.90
2018-07-01T07:50:56.113Z,0.90
2018-07-01T07:51:56.220Z,1.00
2018-07-01T07:52:56.316Z,0.90
2018-07-01T07:53:56.418Z,0.80
2018-07-01T07:54:56.516Z,0.90
2018-07-01T07:55:56.621Z,0.80
2018-07-01T07:56:56.729Z,1.00
2018-07-01T07:57:56.815Z,0.90
2018-07-01T07:58:56.911Z,0.80
2018-07-01T07:59:57.017Z,1.00
2018-07-01T08:00:57.125Z,0.80
2018-07-01T08:01:57.244Z,0.90
2018-07-01T08:02:57.328Z,0.80
2018-07-01T08:03:57.432Z,0.80
2018-07-01T08:04:57.523Z,0.90
2018-07-01T08:05:57.627Z,0.90
2018-07-01T08:06:57.723Z,0.80
2018-07-01T08:07:57.889Z,0.70
2018-07-01T08:08:58.013Z,0.70
2018-07-01T08:09:58.113Z,0.70
2018-07-01T08:10:58.216Z,0.80
2018-07-01T08:11:58.313Z,0.80
2018-07-01T08:12:59.114Z,0.80
2018-07-01T08:13:58.461Z,0.90
2018-07-01T08:14:58.576Z,0.90
2018-07-01T08:15:58.678Z,0.80
2018-07-01T08:16:58.779Z,1.00
2018-07-01T08:17:58.878Z,1.00
2018-07-01T08:18:58.974Z,1.00
2018-07-01T08:19:59.081Z,0.70
2018-07-01T08:20:59.177Z,0.80
2018-07-01T08:21:59.341Z,0.80
2018-07-01T08:22:59.392Z,0.80
2018-07-01T08:23:59.518Z,0.80
2018-07-01T08:24:59.611Z,1.00
2018-07-01T08:25:59.708Z,0.70
2018-07-01T08:26:59.816Z,0.70
2018-07-01T08:27:59.936Z,0.70
2018-07-01T08:29:00.083Z,0.70
2018-07-01T08:30:00.156Z,0.90
2018-07-01T08:31:00.271Z,0.70
2018-07-01T08:32:00.383Z,0.60
2018-07-01T08:33:00.504Z,0.80
2018-07-01T08:34:00.600Z,1.00
2018-07-01T08:35:00.691Z,0.80
2018-07-01T08:36:00.792Z,0.80
2018-07-01T08:37:00.890Z,0.90
2018-07-01T08:38:00.997Z,1.00
2018-07-01T08:39:01.089Z,0.80
2018-07-01T08:40:01.191Z,0.80
2018-07-01T08:41:01.279Z,1.10
2018-07-01T08:42:01.396Z,0.70
2018-07-01T08:43:01.502Z,0.80
2018-07-01T08:44:01.597Z,0.60
2018-07-01T08:45:01.708Z,0.80
2018-07-01T08:46:01.800Z,0.70
2018-07-01T08:47:01.923Z,0.60
2018-07-01T08:48:02.025Z,0.50
2018-07-01T08:49:02.130Z,0.70
2018-07-01T08:50:02.234Z,0.80
2018-07-01T08:51:02.331Z,0.70
2018-07-01T08:52:02.430Z,0.80
2018-07-01T08:53:02.530Z,0.70
2018-07-01T08:54:02.625Z,0.80
2018-07-01T08:55:02.757Z,0.80
2018-07-01T08:56:02.860Z,0.60
2018-07-01T08:57:02.961Z,0.60
2018-07-01T08:58:03.119Z,0.60
2018-07-01T08:59:03.215Z,0.70
2018-07-01T09:00:03.304Z,0.70
2018-07-01T09:01:03.400Z,0.60
2018-07-01T09:02:03.510Z,0.60
2018-07-01T09:03:03.600Z,0.70
2018-07-01T09:04:03.701Z,0.40
2018-07-01T09:05:03.794Z,0.70
2018-07-01T09:06:03.913Z,0.60
2018-07-01T09:07:04.015Z,0.60
2018-07-01T09:08:04.108Z,0.80
2018-07-01T09:09:04.208Z,0.60
2018-07-01T09:10:04.295Z,0.70
2018-07-01T09:11:04.407Z,0.70
2018-07-01T09:12:04.505Z,0.60
2018-07-01T09:13:04.626Z,0.80
2018-07-01T09:14:04.712Z,0.90
2018-07-01T09:15:04.822Z,0.70
2018-07-01T09:16:04.931Z,0.70
2018-07-01T09:17:05.201Z,0.80
2018-07-01T09:18:05.123Z,0.70
2018-07-01T09:19:05.225Z,0.70
2018-07-01T09:20:05.320Z,0.70
2018-07-01T09:21:05.426Z,0.70
2018-07-01T09:22:05.519Z,0.60
2018-07-01T09:23:05.626Z,0.80
2018-07-01T09:24:05.721Z,0.70
2018-07-01T09:25:05.826Z,0.70
2018-07-01T09:26:05.928Z,0.90
2018-07-01T09:27:06.035Z,0.70
2018-07-01T09:28:06.127Z,0.70
2018-07-01T09:29:06.228Z,0.70
2018-07-01T09:30:06.341Z,0.70
2018-07-01T09:31:06.442Z,0.70
2018-07-01T09:32:06.546Z,0.60
2018-07-01T09:33:06.647Z,1.00
2018-07-01T09:34:06.749Z,0.60
2018-07-01T09:35:06.852Z,0.80
2018-07-01T09:36:06.957Z,0.80
2018-07-01T09:37:07.057Z,0.70
2018-07-01T09:38:07.156Z,0.60
2018-07-01T09:39:07.276Z,0.80
2018-07-01T09:40:07.348Z,0.80
2018-07-01T09:41:07.451Z,0.80
2018-07-01T09:42:07.553Z,0.80
2018-07-01T09:43:07.657Z,1.10
2018-07-01T09:44:07.759Z,0.90
2018-07-01T09:45:07.863Z,0.70
2018-07-01T09:46:07.963Z,0.70
2018-07-01T09:47:08.069Z,0.70
2018-07-01T09:48:08.171Z,0.50
2018-07-01T09:49:08.271Z,0.70
2018-07-01T09:50:08.371Z,0.70
2018-07-01T09:51:08.479Z,0.60
2018-07-01T09:52:08.579Z,0.40
2018-07-01T09:53:08.680Z,0.60
2018-07-01T09:54:08.781Z,0.80
2018-07-01T09:55:08.884Z,0.60
2018-07-01T09:56:08.992Z,0.80
2018-07-01T09:57:09.096Z,0.70
2018-07-01T09:58:09.199Z,0.80
2018-07-01T09:59:09.299Z,0.80
2018-07-01T10:00:09.400Z,0.80
2018-07-01T10:01:09.645Z,0.80
2018-07-01T10:02:09.600Z,0.80
2018-07-01T10:03:09.704Z,0.90
2018-07-01T10:04:09.804Z,0.90
2018-07-01T10:05:09.908Z,0.70
2018-07-01T10:06:10.011Z,0.70
2018-07-01T10:07:10.106Z,0.80
2018-07-01T10:08:10.206Z,0.80
2018-07-01T10:09:10.310Z,0.70
2018-07-01T10:10:10.414Z,0.70
2018-07-01T10:11:10.518Z,1.00
2018-07-01T10:12:10.619Z,0.80
2018-07-01T10:13:10.719Z,0.90
2018-07-01T10:14:10.819Z,0.80
2018-07-01T10:15:10.919Z,0.80
2018-07-01T10:16:11.020Z,0.80
2018-07-01T10:17:11.124Z,0.90
2018-07-01T10:18:11.224Z,0.80
2018-07-01T10:19:11.330Z,1.10
2018-07-01T10:20:11.428Z,0.80
2018-07-01T10:21:11.529Z,0.90
2018-07-01T10:22:11.631Z,0.80
2018-07-01T10:23:11.735Z,1.00
2018-07-01T10:24:11.836Z,0.90
2018-07-01T10:25:11.940Z,0.90
2018-07-01T10:26:12.042Z,0.90
2018-07-01T10:27:12.142Z,0.90
2018-07-01T10:28:12.242Z,1.10
2018-07-01T10:29:12.348Z,0.70
2018-07-01T10:30:12.449Z,0.80
2018-07-01T10:31:12.548Z,0.80
2018-07-01T10:32:12.651Z,0.90
2018-07-01T10:33:12.753Z,0.90
2018-07-01T10:34:12.855Z,0.90
2018-07-01T10:35:12.959Z,0.90
2018-07-01T10:36:13.059Z,0.80
2018-07-01T10:37:13.161Z,0.90
2018-07-01T10:38:13.266Z,0.80
2018-07-01T10:39:13.370Z,1.00
2018-07-01T10:40:13.510Z,0.70
2018-07-01T10:41:13.572Z,1.00
2018-07-01T10:42:13.674Z,1.00
2018-07-01T10:43:13.774Z,1.00
2018-07-01T10:44:13.876Z,0.90
2018-07-01T10:45:13.978Z,0.90
2018-07-01T10:46:14.084Z,0.60
2018-07-01T10:47:14.186Z,0.90
2018-07-01T10:48:14.284Z,0.80
2018-07-01T10:49:14.384Z,0.90
2018-07-01T10:50:14.484Z,1.10
2018-07-01T10:51:14.630Z,1.00
2018-07-01T10:52:14.690Z,1.00
2018-07-01T10:53:14.796Z,1.00
2018-07-01T10:54:14.895Z,0.90
2018-07-01T10:55:14.994Z,0.90
2018-07-01T10:56:15.086Z,0.90
2018-07-01T10:57:15.198Z,1.20
2018-07-01T10:58:15.302Z,0.90
2018-07-01T10:59:15.405Z,1.00
2018-07-01T11:00:15.507Z,0.80
2018-07-01T11:01:15.611Z,0.90
2018-07-01T11:02:15.706Z,0.80
2018-07-01T11:03:15.810Z,0.90
2018-07-01T11:04:15.909Z,0.90
2018-07-01T11:05:16.013Z,0.80
2018-07-01T11:06:16.233Z,1.10
2018-07-01T11:07:16.220Z,0.80
2018-07-01T11:08:16.327Z,0.80
2018-07-01T11:09:16.424Z,0.80
2018-07-01T11:10:16.524Z,0.80
2018-07-01T11:11:16.627Z,0.80
2018-07-01T11:12:16.732Z,0.80
2018-07-01T11:13:16.832Z,1.00
2018-07-01T11:14:16.935Z,0.90
2018-07-01T11:15:17.039Z,0.80
2018-07-01T11:16:17.138Z,1.20
2018-07-01T11:17:17.238Z,0.90
2018-07-01T11:18:17.343Z,0.90
2018-07-01T11:19:17.449Z,1.10
2018-07-01T11:20:17.608Z,1.00
2018-07-01T11:21:17.651Z,0.80
2018-07-01T11:22:17.752Z,0.90
2018-07-01T11:23:17.847Z,0.90
2018-07-01T11:24:17.946Z,1.00
2018-07-01T11:25:18.049Z,1.40
2018-07-01T11:26:18.151Z,0.90
2018-07-01T11:27:18.323Z,0.90
2018-07-01T11:28:18.358Z,1.00
2018-07-01T11:29:18.461Z,0.90
2018-07-01T11:30:18.553Z,1.10
2018-07-01T11:31:18.655Z,1.10
2018-07-01T11:32:18.757Z,0.80
2018-07-01T11:33:18.857Z,1.00
2018-07-01T11:34:18.960Z,1.00
2018-07-01T11:35:19.065Z,1.30
2018-07-01T11:36:19.167Z,1.00
2018-07-01T11:37:19.265Z,1.10
2018-07-01T11:38:19.412Z,0.90
2018-07-01T11:39:19.469Z,0.90
2018-07-01T11:40:19.580Z,0.90
2018-07-01T11:41:19.718Z,0.90
2018-07-01T11:42:19.805Z,0.80
2018-07-01T11:43:19.906Z,0.80
2018-07-01T11:44:19.994Z,1.00
2018-07-01T11:45:20.101Z,1.10
2018-07-01T11:46:20.198Z,1.20
2018-07-01T11:47:20.295Z,1.20
2018-07-01T11:48:20.413Z,1.10
2018-07-01T11:49:20.550Z,1.00
2018-07-01T11:50:20.648Z,1.00
2018-07-01T11:51:20.745Z,1.10
2018-07-01T11:52:20.864Z,0.90
2018-07-01T11:53:20.947Z,1.30
2018-07-01T11:54:21.061Z,0.90
2018-07-01T11:55:21.208Z,0.90
2018-07-01T11:56:21.305Z,1.10
2018-07-01T11:57:21.573Z,0.90
2018-07-01T11:58:21.676Z,0.80
2018-07-01T11:59:21.676Z,0.90
2018-07-01T12:00:21.789Z,0.70
2018-07-01T12:01:21.907Z,0.90
2018-07-01T12:02:21.994Z,1.10
2018-07-01T12:03:22.086Z,1.00
2018-07-01T12:04:22.188Z,1.00
2018-07-01T12:05:22.322Z,0.90
2018-07-01T12:06:22.392Z,0.90
2018-07-01T12:07:22.490Z,1.10
2018-07-01T12:08:22.583Z,0.90
2018-07-01T12:09:22.696Z,0.90
2018-07-01T12:10:22.839Z,1.10
2018-07-01T12:11:22.945Z,0.90
2018-07-01T12:12:23.092Z,1.00
2018-07-01T12:13:23.197Z,1.00
2018-07-01T12:14:23.314Z,1.10
2018-07-01T12:15:23.421Z,1.10
2018-07-01T12:16:23.513Z,1.10
2018-07-01T12:17:23.609Z,1.00
2018-07-01T12:18:23.747Z,1.20
2018-07-01T12:19:23.849Z,0.90
2018-07-01T12:20:23.982Z,1.00
2018-07-01T12:21:24.108Z,0.80
2018-07-01T12:22:24.227Z,1.00
2018-07-01T12:23:24.451Z,0.80
2018-07-01T12:24:24.447Z,1.10
2018-07-01T12:25:24.553Z,1.00
2018-07-01T12:26:24.650Z,1.00
2018-07-01T12:27:24.746Z,1.10
2018-07-01T12:28:24.853Z,0.90
2018-07-01T12:29:24.954Z,1.00
2018-07-01T12:30:25.052Z,0.80
2018-07-01T12:31:25.183Z,0.80
2018-07-01T12:32:25.286Z,1.00
2018-07-01T12:33:25.388Z,0.90
2018-07-01T12:34:25.494Z,0.90
2018-07-01T12:35:25.641Z,0.80
2018-07-01T12:36:25.762Z,0.90
2018-07-01T12:37:25.867Z,0.80
2018-07-01T12:38:25.971Z,0.90
2018-07-01T12:39:26.062Z,1.00
2018-07-01T12:40:26.165Z,0.90
2018-07-01T12:41:26.268Z,1.00
2018-07-01T12:42:26.422Z,1.30
2018-07-01T12:43:26.484Z,0.90
2018-07-01T12:44:26.586Z,0.90
2018-07-01T12:45:26.675Z,1.00
2018-07-01T12:46:26.791Z,0.90
2018-07-01T12:47:26.897Z,0.90
2018-07-01T12:48:27.001Z,0.80
2018-07-01T12:49:27.108Z,0.90
2018-07-01T12:50:27.209Z,1.10
2018-07-01T12:51:27.322Z,0.80
2018-07-01T12:52:27.432Z,0.90
2018-07-01T12:53:27.531Z,0.90
2018-07-01T12:54:27.636Z,0.90
2018-07-01T12:55:27.734Z,0.70
2018-07-01T12:56:27.843Z,0.90
2018-07-01T12:57:27.945Z,0.80
2018-07-01T12:58:28.057Z,0.90
2018-07-01T12:59:28.185Z,0.90
2018-07-01T13:00:28.289Z,1.00
2018-07-01T13:01:28.399Z,1.00
2018-07-01T13:02:28.522Z,1.20
2018-07-01T13:03:28.601Z,1.00
2018-07-01T13:04:28.744Z,1.00
2018-07-01T13:05:28.846Z,0.80
2018-07-01T13:06:28.950Z,0.90
2018-07-01T13:07:29.035Z,0.70
2018-07-01T13:08:29.198Z,0.80
2018-07-01T13:09:29.252Z,1.00
2018-07-01T13:10:29.357Z,1.00
2018-07-01T13:11:29.452Z,0.70
2018-07-01T13:12:29.557Z,0.70
2018-07-01T13:13:29.657Z,1.00
2018-07-01T13:14:29.749Z,1.00
2018-07-01T13:15:29.858Z,0.90
2018-07-01T13:16:29.967Z,0.80
2018-07-01T13:17:30.068Z,1.00
2018-07-01T13:18:30.239Z,1.00
2018-07-01T13:19:30.273Z,0.60