createdAt,value
2019-05-26T00:00:36.828Z,0.00
2019-05-26T00:01:36.969Z,0.00
2019-05-26T00:02:36.909Z,0.00
2019-05-26T00:03:36.821Z,0.00
2019-05-26T00:04:36.855Z,0.00
2019-05-26T00:05:36.970Z,0.00
2019-05-26T00:06:36.937Z,0.00
2019-05-26T00:07:36.941Z,0.00
2019-05-26T00:08:36.887Z,0.00
2019-05-26T00:09:37.012Z,0.00
2019-05-26T00:10:36.914Z,0.00
2019-05-26T00:11:36.934Z,0.00
2019-05-26T00:12:36.952Z,0.00
2019-05-26T00:13:37.023Z,0.00
2019-05-26T00:14:36.981Z,0.00
2019-05-26T00:15:36.993Z,0.00
2019-05-26T00:16:37.014Z,0.00
2019-05-26T00:17:37.046Z,0.00
2019-05-26T00:18:37.044Z,0.00
2019-05-26T00:19:37.055Z,0.00
2019-05-26T00:20:37.068Z,0.00
2019-05-26T00:21:37.083Z,0.00
2019-05-26T00:22:37.176Z,0.00
2019-05-26T00:23:37.120Z,0.00
2019-05-26T00:24:37.136Z,0.00
2019-05-26T00:25:37.151Z,0.00
2019-05-26T00:26:37.164Z,0.00
2019-05-26T00:27:37.190Z,0.00
2019-05-26T00:28:37.193Z,0.00
2019-05-26T00:29:37.216Z,0.00
2019-05-26T00:30:37.224Z,0.00
2019-05-26T00:31:37.244Z,0.00
2019-05-26T00:32:37.256Z,0.00
2019-05-26T00:33:37.272Z,0.00
2019-05-26T00:34:37.286Z,0.00
2019-05-26T00:35:37.307Z,0.00
2019-05-26T00:36:37.319Z,0.00
2019-05-26T00:37:48.546Z,0.00
2019-05-26T00:38:37.353Z,0.00
2019-05-26T00:39:37.372Z,0.00
2019-05-26T00:40:37.389Z,0.00
2019-05-26T00:41:37.398Z,0.00
2019-05-26T00:42:37.416Z,0.00
2019-05-26T00:43:37.431Z,0.00
2019-05-26T00:44:37.446Z,0.00
2019-05-26T00:45:37.464Z,0.00
2019-05-26T00:46:37.478Z,0.00
2019-05-26T00:47:37.494Z,0.00
2019-05-26T00:48:37.510Z,0.00
2019-05-26T00:49:37.537Z,0.00
2019-05-26T00:50:37.549Z,0.00
2019-05-26T00:51:37.557Z,0.00
2019-05-26T00:52:37.569Z,0.00
2019-05-26T00:53:37.589Z,0.00
2019-05-26T00:54:37.603Z,0.00
2019-05-26T00:55:37.618Z,0.00
2019-05-26T00:56:37.636Z,0.00
2019-05-26T00:57:37.657Z,0.00
2019-05-26T00:58:37.666Z,0.00
2019-05-26T00:59:37.681Z,0.00
2019-05-26T01:00:37.699Z,0.00
2019-05-26T01:01:37.718Z,0.00
2019-05-26T01:02:37.727Z,0.00
2019-05-26T01:03:37.744Z,0.00
2019-05-26T01:04:37.761Z,0.00
2019-05-26T01:05:37.778Z,0.00
2019-05-26T01:06:37.793Z,0.00
2019-05-26T01:07:37.814Z,0.00
2019-05-26T01:08:37.824Z,0.00
2019-05-26T01:09:37.839Z,0.00
2019-05-26T01:10:37.853Z,0.00
2019-05-26T01:11:37.872Z,0.00
2019-05-26T01:12:37.891Z,0.00
2019-05-26T01:13:37.899Z,0.00
2019-05-26T01:14:37.916Z,0.00
2019-05-26T01:15:37.935Z,0.00
2019-05-26T01:16:37.949Z,0.00
2019-05-26T01:17:37.965Z,0.00
2019-05-26T01:18:37.980Z,0.00
2019-05-26T01:19:38.001Z,0.00
2019-05-26T01:20:38.014Z,0.00
2019-05-26T01:21:38.031Z,0.00
2019-05-26T01:22:38.044Z,0.00
2019-05-26T01:23:38.061Z,0.00
2019-05-26T01:24:38.082Z,0.00
2019-05-26T01:25:38.094Z,0.00
2019-05-26T01:26:38.111Z,0.00
2019-05-26T01:27:38.130Z,0.00
2019-05-26T01:28:38.150Z,0.00
2019-05-26T01:29:38.159Z,0.00
2019-05-26T01:30:38.182Z,0.00
2019-05-26T01:31:38.193Z,0.00
2019-05-26T01:32:38.215Z,0.00
2019-05-26T01:33:38.224Z,0.00
2019-05-26T01:34:38.237Z,0.00
2019-05-26T01:35:38.260Z,0.00
2019-05-26T01:36:38.276Z,0.00
2019-05-26T01:37:38.285Z,0.00
2019-05-26T01:38:38.301Z,0.00
2019-05-26T01:39:38.317Z,0.00
2019-05-26T01:40:38.335Z,0.00
2019-05-26T01:41:38.351Z,0.00
2019-05-26T01:42:38.367Z,0.00
2019-05-26T01:43:38.382Z,0.00
2019-05-26T01:44:38.401Z,0.00
2019-05-26T01:45:38.415Z,0.00
2019-05-26T01:46:38.432Z,0.00
2019-05-26T01:47:38.449Z,0.00
2019-05-26T01:48:38.466Z,0.00
2019-05-26T01:49:38.482Z,0.00
2019-05-26T01:50:38.508Z,0.00
2019-05-26T01:51:38.514Z,0.00
2019-05-26T01:52:38.530Z,0.00
2019-05-26T01:53:38.548Z,0.00
2019-05-26T01:54:40.880Z,0.00
2019-05-26T01:55:38.583Z,0.00
2019-05-26T01:56:38.592Z,0.00
2019-05-26T01:57:38.608Z,0.00
2019-05-26T01:58:38.623Z,0.00
2019-05-26T01:59:38.642Z,0.00
2019-05-26T02:00:38.654Z,0.00
2019-05-26T02:01:38.673Z,0.00
2019-05-26T02:02:38.689Z,0.00
2019-05-26T02:03:38.704Z,0.00
2019-05-26T02:04:38.721Z,0.00
2019-05-26T02:05:38.747Z,0.00
2019-05-26T02:06:38.753Z,0.00
2019-05-26T02:07:38.770Z,0.00
2019-05-26T02:08:39.938Z,0.00
2019-05-26T02:09:38.807Z,0.00
2019-05-26T02:10:38.821Z,0.00
2019-05-26T02:11:38.834Z,0.00
2019-05-26T02:12:38.852Z,0.00
2019-05-26T02:13:38.866Z,0.00
2019-05-26T02:14:38.884Z,0.00
2019-05-26T02:15:38.899Z,0.00
2019-05-26T02:16:38.915Z,0.00
2019-05-26T02:17:38.931Z,0.00
2019-05-26T02:18:38.945Z,0.00
2019-05-26T02:19:38.962Z,0.00
2019-05-26T02:20:38.977Z,0.00
2019-05-26T02:21:38.991Z,0.00
2019-05-26T02:22:39.009Z,0.00
2019-05-26T02:23:39.025Z,4.00
2019-05-26T02:24:39.039Z,4.00
2019-05-26T02:25:39.057Z,4.00
2019-05-26T02:26:39.071Z,4.00
2019-05-26T02:27:39.092Z,4.00
2019-05-26T02:28:39.105Z,4.00
2019-05-26T02:29:39.120Z,4.00
2019-05-26T02:30:39.137Z,4.00
2019-05-26T02:31:39.152Z,4.00
2019-05-26T02:32:39.164Z,0.00
2019-05-26T02:33:39.182Z,0.00
2019-05-26T02:34:39.206Z,4.00
2019-05-26T02:35:39.218Z,4.00
2019-05-26T02:36:39.237Z,4.00
2019-05-26T02:37:39.252Z,4.00
2019-05-26T02:38:57.409Z,8.00
2019-05-26T02:39:39.279Z,4.00
2019-05-26T02:40:39.294Z,4.00
2019-05-26T02:41:39.313Z,8.00
2019-05-26T02:42:39.327Z,8.00
2019-05-26T02:43:39.347Z,8.00
2019-05-26T02:44:39.358Z,8.00
2019-05-26T02:45:39.373Z,12.00
2019-05-26T02:46:39.384Z,12.00
2019-05-26T02:47:39.408Z,16.00
2019-05-26T02:48:39.433Z,16.00
2019-05-26T02:49:39.461Z,16.00
2019-05-26T02:50:39.452Z,20.00
2019-05-26T02:51:39.485Z,24.00
2019-05-26T02:52:39.485Z,24.00
2019-05-26T02:53:39.504Z,28.00
2019-05-26T02:54:39.516Z,28.00
2019-05-26T02:55:39.539Z,36.00
2019-05-26T02:56:39.555Z,40.00
2019-05-26T02:57:39.565Z,40.00
2019-05-26T02:58:39.584Z,44.00
2019-05-26T02:59:39.598Z,52.00
2019-05-26T03:00:39.630Z,56.00
2019-05-26T03:01:58.167Z,64.00
2019-05-26T03:02:39.644Z,72.00
2019-05-26T03:03:39.662Z,80.00
2019-05-26T03:04:39.681Z,84.00
2019-05-26T03:05:39.693Z,96.00
2019-05-26T03:06:39.709Z,104.00
2019-05-26T03:07:39.720Z,108.00
2019-05-26T03:08:39.744Z,120.00
2019-05-26T03:09:39.751Z,128.00
2019-05-26T03:10:39.787Z,140.00
2019-05-26T03:11:39.802Z,148.00
2019-05-26T03:12:39.802Z,160.00
2019-05-26T03:13:39.818Z,168.00
2019-05-26T03:14:39.837Z,184.00
2019-05-26T03:15:39.884Z,196.00
2019-05-26T03:16:39.861Z,204.00
2019-05-26T03:17:39.882Z,220.00
2019-05-26T03:18:39.896Z,232.00
2019-05-26T03:19:39.913Z,248.00
2019-05-26T03:20:39.934Z,264.00
2019-05-26T03:21:39.942Z,284.00
2019-05-26T03:22:39.959Z,296.00
2019-05-26T03:23:39.971Z,320.00
2019-05-26T03:24:40.001Z,336.00
2019-05-26T03:25:40.007Z,356.00
2019-05-26T03:26:40.020Z,380.00
2019-05-26T03:27:40.039Z,400.00
2019-05-26T03:28:40.056Z,424.00
2019-05-26T03:29:40.109Z,448.00
2019-05-26T03:30:40.093Z,476.00
2019-05-26T03:31:40.099Z,504.00
2019-05-26T03:32:40.207Z,528.00
2019-05-26T03:33:40.147Z,560.00
2019-05-26T03:34:40.148Z,588.00
2019-05-26T03:35:40.165Z,620.00
2019-05-26T03:36:40.184Z,652.00
2019-05-26T03:37:40.197Z,680.00
2019-05-26T03:38:40.211Z,720.00
2019-05-26T03:39:45.159Z,756.00
2019-05-26T03:40:40.247Z,796.00
2019-05-26T03:41:40.257Z,840.00
2019-05-26T03:42:40.281Z,888.00
2019-05-26T03:43:40.300Z,940.00
2019-05-26T03:44:40.307Z,996.00
2019-05-26T03:45:40.319Z,1052.00
2019-05-26T03:46:40.336Z,1116.00
2019-05-26T03:47:40.355Z,1188.00
2019-05-26T03:48:40.368Z,1264.00
2019-05-26T03:49:40.390Z,1348.00
2019-05-26T03:50:40.400Z,1436.00
2019-05-26T03:51:40.421Z,1524.00
2019-05-26T03:52:40.447Z,1608.00
2019-05-26T03:53:40.449Z,1688.00
2019-05-26T03:54:40.462Z,1764.00
2019-05-26T03:55:40.485Z,1824.00
2019-05-26T03:56:40.502Z,1880.00
2019-05-26T03:57:40.513Z,1936.00
2019-05-26T03:58:40.528Z,1996.00
2019-05-26T03:59:40.544Z,2068.00
2019-05-26T04:00:40.562Z,2156.00
2019-05-26T04:01:40.579Z,2256.00
2019-05-26T04:02:40.595Z,2376.00
2019-05-26T04:03:40.612Z,2500.00
2019-05-26T04:04:40.623Z,2636.00
2019-05-26T04:05:40.641Z,2768.00
2019-05-26T04:06:40.658Z,2908.00
2019-05-26T04:07:40.673Z,3048.00
2019-05-26T04:08:40.701Z,3192.00
2019-05-26T04:09:40.712Z,3336.00
2019-05-26T04:10:40.718Z,3452.00
2019-05-26T04:11:40.736Z,3572.00
2019-05-26T04:12:40.752Z,3672.00
2019-05-26T04:13:40.773Z,3784.00
2019-05-26T04:14:40.796Z,3908.00
2019-05-26T04:15:40.799Z,4020.00
2019-05-26T04:16:40.817Z,4112.00
2019-05-26T04:17:40.855Z,4188.00
2019-05-26T04:18:40.910Z,4264.00
2019-05-26T04:19:40.928Z,4360.00
2019-05-26T04:20:45.594Z,4472.00
2019-05-26T04:21:41.067Z,4584.00
2019-05-26T04:22:40.941Z,4708.00
2019-05-26T04:23:40.993Z,4832.00
2019-05-26T04:24:41.025Z,4968.00
2019-05-26T04:25:41.013Z,5124.00
2019-05-26T04:26:41.009Z,5360.00
2019-05-26T04:27:41.025Z,5696.00
2019-05-26T04:28:41.034Z,5964.00
2019-05-26T04:29:41.031Z,6080.00
2019-05-26T04:30:41.058Z,6156.00
2019-05-26T04:31:41.072Z,6360.00
2019-05-26T04:32:41.097Z,6636.00
2019-05-26T04:33:41.101Z,6916.00
2019-05-26T04:34:41.119Z,7116.00
2019-05-26T04:35:41.127Z,7216.00
2019-05-26T04:36:41.157Z,7152.00
2019-05-26T04:37:41.161Z,7068.00
2019-05-26T04:38:41.172Z,7128.00
2019-05-26T04:39:41.197Z,7260.00
2019-05-26T04:40:41.208Z,7424.00
2019-05-26T04:41:41.235Z,7644.00
2019-05-26T04:42:41.242Z,7864.00
2019-05-26T04:43:41.260Z,8172.00
2019-05-26T04:44:41.278Z,8612.00
2019-05-26T04:45:41.291Z,9100.00
2019-05-26T04:46:41.321Z,9524.00
2019-05-26T04:47:41.326Z,10024.00
2019-05-26T04:48:41.338Z,10648.00
2019-05-26T04:49:41.356Z,12280.00
2019-05-26T04:50:41.373Z,18528.00
2019-05-26T04:51:41.390Z,23744.00
2019-05-26T04:52:41.406Z,23552.00
2019-05-26T04:53:41.426Z,23904.00
2019-05-26T04:54:41.440Z,26112.00
2019-05-26T04:55:41.461Z,28224.00
2019-05-26T04:56:41.487Z,29888.00
2019-05-26T04:57:41.497Z,31712.00
2019-05-26T04:58:41.512Z,32640.00
2019-05-26T04:59:41.531Z,33344.00
2019-05-26T05:00:41.545Z,32608.00
2019-05-26T05:01:41.562Z,34272.00
2019-05-26T05:02:41.586Z,36160.00
2019-05-26T05:03:41.597Z,33600.00
2019-05-26T05:04:41.615Z,35520.00
2019-05-26T05:05:41.634Z,35264.00
2019-05-26T05:06:41.654Z,33088.00
2019-05-26T05:07:41.672Z,27328.00
2019-05-26T05:08:41.697Z,22304.00
2019-05-26T05:09:41.708Z,17088.00
2019-05-26T05:10:42.934Z,14192.00
2019-05-26T05:11:41.749Z,11608.00
2019-05-26T05:12:41.767Z,10084.00
2019-05-26T05:13:41.787Z,9544.00
2019-05-26T05:14:41.810Z,9772.00
2019-05-26T05:15:41.821Z,10536.00
2019-05-26T05:16:41.851Z,12296.00
2019-05-26T05:17:41.862Z,17472.00
2019-05-26T05:18:41.890Z,21120.00
2019-05-26T05:19:41.903Z,22752.00
2019-05-26T05:20:41.925Z,23168.00
2019-05-26T05:21:41.939Z,25376.00
2019-05-26T05:22:41.961Z,25952.00
2019-05-26T05:23:41.983Z,24704.00
2019-05-26T05:24:42.000Z,22688.00
2019-05-26T05:25:42.016Z,23872.00
2019-05-26T05:26:42.039Z,23136.00
2019-05-26T05:27:42.060Z,23232.00
2019-05-26T05:28:42.075Z,24480.00
2019-05-26T05:29:42.096Z,23840.00
2019-05-26T05:30:42.117Z,20544.00
2019-05-26T05:31:42.130Z,23392.00
2019-05-26T05:32:42.150Z,24256.00
2019-05-26T05:33:42.175Z,23776.00
2019-05-26T05:34:42.189Z,22272.00
2019-05-26T05:35:42.207Z,20288.00
2019-05-26T05:36:42.229Z,17024.00
2019-05-26T05:37:42.250Z,14888.00
2019-05-26T05:38:42.270Z,14332.00
2019-05-26T05:39:42.286Z,14252.00
2019-05-26T05:40:58.012Z,14148.00
2019-05-26T05:41:42.331Z,14288.00
2019-05-26T05:42:42.347Z,14552.00
2019-05-26T05:43:42.387Z,15148.00
2019-05-26T05:44:42.391Z,15800.00
2019-05-26T05:45:42.438Z,16340.00
2019-05-26T05:46:42.427Z,16828.00
2019-05-26T05:47:42.460Z,16800.00
2019-05-26T05:48:42.469Z,16724.00
2019-05-26T05:49:42.487Z,16176.00
2019-05-26T05:50:42.518Z,15664.00
2019-05-26T05:51:42.528Z,15188.00
2019-05-26T05:52:42.547Z,14596.00
2019-05-26T05:53:42.567Z,14284.00
2019-05-26T05:54:42.590Z,14880.00
2019-05-26T05:55:42.620Z,15456.00
2019-05-26T05:56:42.629Z,15660.00
2019-05-26T05:57:42.696Z,15608.00
2019-05-26T05:58:42.684Z,15816.00
2019-05-26T05:59:42.699Z,16284.00
2019-05-26T06:00:42.734Z,16884.00
2019-05-26T06:01:42.768Z,16972.00
2019-05-26T06:02:42.755Z,16920.00
2019-05-26T06:03:42.777Z,17032.00
2019-05-26T06:04:42.799Z,17172.00
2019-05-26T06:05:42.825Z,17224.00
2019-05-26T06:06:42.870Z,17632.00
2019-05-26T06:07:42.862Z,17504.00
2019-05-26T06:08:42.885Z,17072.00
2019-05-26T06:09:42.909Z,16700.00
2019-05-26T06:10:42.926Z,16788.00
2019-05-26T06:11:42.949Z,17156.00
2019-05-26T06:12:42.977Z,17984.00
2019-05-26T06:13:42.990Z,17260.00
2019-05-26T06:14:43.012Z,16880.00
2019-05-26T06:15:43.035Z,17036.00
2019-05-26T06:16:43.060Z,16164.00
2019-05-26T06:17:43.075Z,16612.00
2019-05-26T06:18:43.097Z,15984.00
2019-05-26T06:19:43.118Z,17252.00
2019-05-26T06:20:43.142Z,18464.00
2019-05-26T06:21:43.167Z,18848.00
2019-05-26T06:22:43.184Z,18400.00
2019-05-26T06:23:43.207Z,18272.00
2019-05-26T06:24:43.364Z,18304.00
2019-05-26T06:25:43.275Z,18400.00
2019-05-26T06:26:43.269Z,18528.00
2019-05-26T06:27:43.292Z,18848.00
2019-05-26T06:28:43.314Z,19232.00
2019-05-26T06:29:57.961Z,19712.00
2019-05-26T06:30:43.355Z,20160.00
2019-05-26T06:31:43.505Z,20832.00
2019-05-26T06:32:43.543Z,21440.00
2019-05-26T06:33:43.442Z,20832.00
2019-05-26T06:34:43.447Z,19968.00
2019-05-26T06:35:43.473Z,18912.00
2019-05-26T06:36:43.492Z,18944.00
2019-05-26T06:37:43.519Z,19104.00
2019-05-26T06:38:43.538Z,19072.00
2019-05-26T06:39:43.559Z,18560.00
2019-05-26T06:40:43.584Z,17448.00
2019-05-26T06:41:43.608Z,17920.00
2019-05-26T06:42:43.629Z,19040.00
2019-05-26T06:43:43.660Z,19424.00
2019-05-26T06:44:53.119Z,18848.00
2019-05-26T06:45:43.706Z,18592.00
2019-05-26T06:46:43.733Z,19424.00
2019-05-26T06:47:43.741Z,19936.00
2019-05-26T06:48:43.768Z,20608.00
2019-05-26T06:49:43.791Z,20352.00
2019-05-26T06:50:43.815Z,21216.00
2019-05-26T06:51:43.843Z,20480.00
2019-05-26T06:52:43.866Z,20128.00
2019-05-26T06:53:43.882Z,19808.00
2019-05-26T06:54:43.905Z,20480.00
2019-05-26T06:55:43.945Z,19968.00
2019-05-26T06:56:43.952Z,19232.00
2019-05-26T06:57:43.977Z,18080.00
2019-05-26T06:58:44.004Z,17440.00
2019-05-26T06:59:44.034Z,14596.00
2019-05-26T07:00:44.045Z,16020.00
2019-05-26T07:01:44.078Z,16448.00
2019-05-26T07:02:44.104Z,15292.00
2019-05-26T07:03:44.117Z,15296.00
2019-05-26T07:04:44.144Z,15784.00
2019-05-26T07:05:44.162Z,15484.00
2019-05-26T07:06:44.190Z,15608.00
2019-05-26T07:07:44.213Z,15772.00
2019-05-26T07:08:44.229Z,15428.00
2019-05-26T07:09:44.264Z,14568.00
2019-05-26T07:10:44.283Z,14708.00
2019-05-26T07:11:55.508Z,14784.00
2019-05-26T07:12:44.325Z,14188.00
2019-05-26T07:13:44.348Z,13320.00
2019-05-26T07:14:44.364Z,13220.00
2019-05-26T07:15:44.388Z,14876.00
2019-05-26T07:16:44.420Z,15784.00
2019-05-26T07:17:44.433Z,15084.00
2019-05-26T07:18:44.450Z,15040.00
2019-05-26T07:19:44.501Z,15588.00
2019-05-26T07:20:44.502Z,16128.00
2019-05-26T07:21:44.519Z,15300.00
2019-05-26T07:22:44.543Z,14524.00
2019-05-26T07:23:44.568Z,13800.00
2019-05-26T07:24:44.588Z,13572.00
2019-05-26T07:25:44.606Z,13712.00
2019-05-26T07:26:44.628Z,14480.00
2019-05-26T07:27:44.653Z,13796.00
2019-05-26T07:28:44.673Z,13604.00
2019-05-26T07:29:44.719Z,13836.00
2019-05-26T07:30:44.720Z,13916.00
2019-05-26T07:31:44.746Z,14856.00
2019-05-26T07:32:44.764Z,15124.00
2019-05-26T07:33:44.800Z,15096.00
2019-05-26T07:34:44.816Z,15432.00
2019-05-26T07:35:44.832Z,15528.00
2019-05-26T07:36:44.854Z,15648.00
2019-05-26T07:37:44.878Z,15484.00
2019-05-26T07:38:44.912Z,15312.00
2019-05-26T07:39:44.931Z,15324.00
2019-05-26T07:40:44.946Z,15244.00
2019-05-26T07:41:44.973Z,15364.00
2019-05-26T07:42:44.990Z,15308.00
2019-05-26T07:43:45.016Z,14904.00
2019-05-26T07:44:45.039Z,14448.00
2019-05-26T07:45:45.102Z,14940.00
2019-05-26T07:46:45.082Z,14448.00
2019-05-26T07:47:45.118Z,14652.00
2019-05-26T07:48:45.134Z,14892.00
2019-05-26T07:49:45.151Z,14872.00
2019-05-26T07:50:45.177Z,14760.00
2019-05-26T07:51:45.201Z,14672.00
2019-05-26T07:52:45.222Z,14568.00
2019-05-26T07:53:45.248Z,14492.00
2019-05-26T07:54:45.271Z,14508.00
2019-05-26T07:55:45.298Z,14632.00
2019-05-26T07:56:45.328Z,14440.00
2019-05-26T07:57:45.346Z,14184.00
2019-05-26T07:58:45.367Z,14016.00
2019-05-26T07:59:45.411Z,13844.00
2019-05-26T08:00:45.413Z,13384.00
2019-05-26T08:01:45.434Z,13104.00
2019-05-26T08:02:45.463Z,13284.00
2019-05-26T08:03:45.484Z,13244.00
2019-05-26T08:04:45.516Z,13692.00
2019-05-26T08:05:45.532Z,13916.00
2019-05-26T08:06:45.554Z,13944.00
2019-05-26T08:07:45.588Z,13900.00
2019-05-26T08:08:45.603Z,13700.00
2019-05-26T08:09:45.622Z,14328.00
2019-05-26T08:10:45.648Z,14096.00
2019-05-26T08:11:45.674Z,13320.00
2019-05-26T08:12:45.699Z,13108.00
2019-05-26T08:13:45.721Z,12956.00
2019-05-26T08:14:45.752Z,12668.00
2019-05-26T08:15:45.766Z,12396.00
2019-05-26T08:16:45.794Z,12500.00
2019-05-26T08:17:45.812Z,12412.00
2019-05-26T08:18:45.834Z,12704.00
2019-05-26T08:19:45.900Z,13268.00
2019-05-26T08:20:45.887Z,13204.00
2019-05-26T08:21:45.908Z,13548.00
2019-05-26T08:22:45.923Z,13556.00
2019-05-26T08:23:45.948Z,13156.00
2019-05-26T08:24:45.970Z,13704.00
2019-05-26T08:25:46.055Z,13792.00
2019-05-26T08:26:46.067Z,13608.00
2019-05-26T08:27:46.039Z,14144.00
2019-05-26T08:28:46.104Z,14260.00
2019-05-26T08:29:46.090Z,13728.00
2019-05-26T08:30:46.116Z,14072.00
2019-05-26T08:31:46.127Z,14160.00
2019-05-26T08:32:46.171Z,14176.00
2019-05-26T08:33:46.188Z,14224.00
2019-05-26T08:34:46.218Z,14292.00
2019-05-26T08:35:46.221Z,14232.00
2019-05-26T08:36:46.243Z,14192.00
2019-05-26T08:37:46.266Z,14032.00
2019-05-26T08:38:46.287Z,13860.00
2019-05-26T08:39:48.585Z,13560.00
2019-05-26T08:40:46.334Z,13400.00
2019-05-26T08:41:46.388Z,13344.00
2019-05-26T08:42:46.379Z,13328.00
2019-05-26T08:43:46.404Z,13300.00
2019-05-26T08:44:46.420Z,13628.00
2019-05-26T08:45:46.442Z,13712.00
2019-05-26T08:46:46.471Z,13428.00
2019-05-26T08:47:46.489Z,13736.00
2019-05-26T08:48:46.510Z,13596.00
2019-05-26T08:49:46.532Z,13364.00
2019-05-26T08:50:46.554Z,13308.00
2019-05-26T08:51:46.579Z,13160.00
2019-05-26T08:52:46.598Z,13016.00
2019-05-26T08:53:46.626Z,12828.00
2019-05-26T08:54:46.639Z,12624.00
2019-05-26T08:55:46.709Z,12460.00
2019-05-26T08:56:46.727Z,12588.00
2019-05-26T08:57:46.846Z,12728.00
2019-05-26T08:58:46.804Z,12592.00
2019-05-26T08:59:46.842Z,12124.00
2019-05-26T09:00:46.846Z,11864.00
2019-05-26T09:01:46.846Z,11632.00
2019-05-26T09:02:46.861Z,11516.00
2019-05-26T09:03:46.853Z,11500.00
2019-05-26T09:04:46.864Z,11288.00
2019-05-26T09:05:46.884Z,11292.00
2019-05-26T09:06:46.915Z,11272.00
2019-05-26T09:07:46.940Z,11260.00
2019-05-26T09:08:46.958Z,11648.00
2019-05-26T09:09:46.970Z,11804.00
2019-05-26T09:10:46.998Z,12228.00
2019-05-26T09:11:47.018Z,12988.00
2019-05-26T09:12:59.612Z,12892.00
2019-05-26T09:13:47.065Z,12520.00
2019-05-26T09:14:47.082Z,11956.00
2019-05-26T09:15:47.096Z,11920.00
2019-05-26T09:16:47.121Z,11780.00
2019-05-26T09:17:47.159Z,11728.00
2019-05-26T09:18:47.168Z,12000.00
2019-05-26T09:19:47.194Z,11828.00
2019-05-26T09:20:47.207Z,11028.00
2019-05-26T09:21:47.226Z,10340.00
2019-05-26T09:22:47.256Z,10028.00
2019-05-26T09:23:47.282Z,9832.00
2019-05-26T09:24:47.290Z,9940.00
2019-05-26T09:25:47.314Z,9764.00
2019-05-26T09:26:47.341Z,8864.00
2019-05-26T09:27:47.353Z,9000.00
2019-05-26T09:28:47.377Z,9160.00
2019-05-26T09:29:47.401Z,8908.00
2019-05-26T09:30:47.430Z,9080.00
2019-05-26T09:31:47.441Z,9724.00
2019-05-26T09:32:47.470Z,9128.00
2019-05-26T09:33:47.485Z,8736.00
2019-05-26T09:34:47.511Z,8752.00
2019-05-26T09:35:47.529Z,8408.00
2019-05-26T09:36:47.555Z,8100.00
2019-05-26T09:37:47.571Z,7992.00
2019-05-26T09:38:47.594Z,8184.00
2019-05-26T09:39:47.613Z,8528.00
2019-05-26T09:40:47.647Z,9080.00
2019-05-26T09:41:47.675Z,9236.00
2019-05-26T09:42:47.679Z,9184.00
2019-05-26T09:43:47.700Z,9392.00
2019-05-26T09:44:47.723Z,9036.00
2019-05-26T09:45:47.745Z,9136.00
2019-05-26T09:46:47.765Z,9152.00
2019-05-26T09:47:47.793Z,8644.00
2019-05-26T09:48:47.815Z,8128.00
2019-05-26T09:49:47.830Z,7688.00
2019-05-26T09:50:47.858Z,7704.00
2019-05-26T09:51:47.880Z,7632.00
2019-05-26T09:52:47.902Z,7404.00
2019-05-26T09:54:00.870Z,7320.00
2019-05-26T09:54:47.941Z,7368.00
2019-05-26T09:55:47.966Z,7344.00
2019-05-26T09:56:47.987Z,7160.00
2019-05-26T09:57:48.005Z,7244.00
2019-05-26T09:58:48.026Z,6968.00
2019-05-26T09:59:48.047Z,7164.00
2019-05-26T10:00:48.077Z,7192.00
2019-05-26T10:01:48.096Z,7196.00
2019-05-26T10:02:48.121Z,7228.00
2019-05-26T10:03:48.136Z,7304.00
2019-05-26T10:04:48.159Z,7516.00
2019-05-26T10:05:48.179Z,7672.00
2019-05-26T10:06:48.201Z,8404.00
2019-05-26T10:07:48.240Z,10184.00
2019-05-26T10:08:48.271Z,11820.00
2019-05-26T10:09:48.264Z,12940.00
2019-05-26T10:10:48.289Z,13084.00
2019-05-26T10:11:48.312Z,13532.00
2019-05-26T10:12:48.336Z,13036.00
2019-05-26T10:13:48.353Z,11072.00
2019-05-26T10:14:48.513Z,11132.00
2019-05-26T10:15:48.403Z,10056.00
2019-05-26T10:16:48.418Z,10104.00
2019-05-26T10:17:48.453Z,11556.00
2019-05-26T10:18:48.471Z,12208.00
2019-05-26T10:19:48.489Z,12116.00
2019-05-26T10:20:48.506Z,11728.00
2019-05-26T10:21:48.535Z,11596.00
2019-05-26T10:22:48.555Z,11384.00
2019-05-26T10:23:48.584Z,11964.00
2019-05-26T10:24:48.600Z,12696.00
2019-05-26T10:25:48.625Z,13548.00
2019-05-26T10:26:48.642Z,13800.00
2019-05-26T10:27:48.663Z,13988.00
2019-05-26T10:28:48.685Z,14180.00
2019-05-26T10:29:48.706Z,13908.00
2019-05-26T10:30:48.730Z,13336.00
2019-05-26T10:31:48.753Z,13228.00
2019-05-26T10:32:48.779Z,13492.00
2019-05-26T10:33:48.795Z,13796.00
2019-05-26T10:34:48.819Z,14320.00
2019-05-26T10:35:48.847Z,14748.00
2019-05-26T10:36:48.871Z,15060.00
2019-05-26T10:37:48.884Z,15312.00
2019-05-26T10:38:48.906Z,15428.00
2019-05-26T10:39:48.931Z,15552.00
2019-05-26T10:40:48.962Z,15248.00
2019-05-26T10:41:48.978Z,15012.00
2019-05-26T10:42:49.018Z,14956.00
2019-05-26T10:43:49.018Z,14664.00
2019-05-26T10:44:49.042Z,13772.00
2019-05-26T10:45:49.064Z,12964.00
2019-05-26T10:46:49.087Z,12420.00
2019-05-26T10:47:49.111Z,11968.00
2019-05-26T10:48:49.139Z,11776.00
2019-05-26T10:49:49.154Z,11652.00
2019-05-26T10:50:49.179Z,11544.00
2019-05-26T10:51:49.197Z,11056.00
2019-05-26T10:52:49.219Z,10508.00
2019-05-26T10:53:49.295Z,9896.00
2019-05-26T10:54:49.262Z,9388.00
2019-05-26T10:55:49.285Z,9056.00
2019-05-26T10:56:49.310Z,8888.00
2019-05-26T10:57:49.383Z,8480.00
2019-05-26T10:58:49.354Z,8168.00
2019-05-26T10:59:49.369Z,8112.00
2019-05-26T11:00:49.393Z,8052.00
2019-05-26T11:01:49.415Z,8288.00
2019-05-26T11:02:49.444Z,8480.00
2019-05-26T11:03:49.459Z,8760.00
2019-05-26T11:04:49.481Z,8788.00
2019-05-26T11:05:49.503Z,9096.00
2019-05-26T11:06:49.538Z,9440.00
2019-05-26T11:07:49.544Z,9520.00
2019-05-26T11:08:49.565Z,9596.00
2019-05-26T11:09:49.592Z,9540.00
2019-05-26T11:10:49.607Z,9592.00
2019-05-26T11:11:49.633Z,9412.00
2019-05-26T11:12:49.680Z,9580.00
2019-05-26T11:14:01.932Z,10268.00
2019-05-26T11:14:49.697Z,10836.00
2019-05-26T11:15:49.716Z,11484.00
2019-05-26T11:16:49.740Z,11640.00
2019-05-26T11:17:49.760Z,11172.00
2019-05-26T11:18:49.778Z,11700.00
2019-05-26T11:19:49.803Z,11992.00
2019-05-26T11:20:49.823Z,11284.00
2019-05-26T11:21:49.854Z,10276.00
2019-05-26T11:22:49.864Z,10356.00
2019-05-26T11:23:49.888Z,10536.00
2019-05-26T11:24:49.912Z,10772.00
2019-05-26T11:25:49.931Z,10900.00
2019-05-26T11:26:49.964Z,11156.00
2019-05-26T11:27:49.982Z,11900.00
2019-05-26T11:28:49.996Z,12452.00
2019-05-26T11:29:50.016Z,12684.00
2019-05-26T11:30:50.038Z,12652.00
2019-05-26T11:31:50.066Z,11976.00
2019-05-26T11:32:50.085Z,11504.00
2019-05-26T11:33:50.113Z,10452.00
2019-05-26T11:35:01.098Z,10136.00
2019-05-26T11:35:50.148Z,10140.00
2019-05-26T11:36:50.171Z,10456.00
2019-05-26T11:37:50.194Z,10692.00
2019-05-26T11:38:50.214Z,11064.00
2019-05-26T11:39:50.234Z,12052.00
2019-05-26T11:40:50.271Z,12140.00
2019-05-26T11:41:54.869Z,12096.00
2019-05-26T11:42:50.312Z,11984.00
2019-05-26T11:43:50.330Z,11840.00
2019-05-26T11:44:50.356Z,10772.00
2019-05-26T11:45:50.367Z,10548.00
2019-05-26T11:46:50.391Z,10688.00
2019-05-26T11:47:50.410Z,9796.00
2019-05-26T11:48:50.426Z,9224.00
2019-05-26T11:49:50.466Z,8732.00
2019-05-26T11:50:50.487Z,8668.00
2019-05-26T11:51:50.502Z,8464.00
2019-05-26T11:52:50.517Z,8784.00
2019-05-26T11:53:50.539Z,9692.00
2019-05-26T11:54:50.567Z,10624.00
2019-05-26T11:55:50.588Z,11084.00
2019-05-26T11:56:50.612Z,10504.00
2019-05-26T11:57:50.642Z,9412.00
2019-05-26T11:58:50.655Z,8712.00
2019-05-26T11:59:50.666Z,8172.00
2019-05-26T12:00:50.703Z,7808.00
2019-05-26T12:01:50.716Z,7832.00
2019-05-26T12:02:50.738Z,7832.00
2019-05-26T12:03:50.765Z,7796.00
2019-05-26T12:04:50.788Z,7448.00
2019-05-26T12:05:50.800Z,7432.00
2019-05-26T12:06:50.812Z,7396.00
2019-05-26T12:07:50.859Z,7852.00
2019-05-26T12:08:50.896Z,8272.00
2019-05-26T12:09:50.966Z,8160.00
2019-05-26T12:10:51.037Z,8064.00
2019-05-26T12:11:50.935Z,7840.00
2019-05-26T12:12:50.942Z,7536.00