createdAt,value
2023-01-28T00:02:31.883Z,5.95
2023-01-28T00:05:05.159Z,6.95
2023-01-28T00:07:37.761Z,6.30
2023-01-28T00:10:10.933Z,6.03
2023-01-28T00:12:43.327Z,7.30
2023-01-28T00:15:16.178Z,6.25
2023-01-28T00:17:48.608Z,6.53
2023-01-28T00:20:20.576Z,6.30
2023-01-28T00:22:52.639Z,6.32
2023-01-28T00:25:24.688Z,6.50
2023-01-28T00:27:56.686Z,6.18
2023-01-28T00:30:28.715Z,6.20
2023-01-28T00:33:00.678Z,7.60
2023-01-28T00:35:32.711Z,6.13
2023-01-28T00:38:05.095Z,5.80
2023-01-28T00:40:37.447Z,6.40
2023-01-28T00:43:09.469Z,5.40
2023-01-28T00:45:41.571Z,6.00
2023-01-28T00:48:13.691Z,6.35
2023-01-28T00:50:45.739Z,6.10
2023-01-28T00:53:17.660Z,6.00
2023-01-28T00:55:49.718Z,6.03
2023-01-28T00:58:24.218Z,5.40
2023-01-28T01:00:56.280Z,5.25
2023-01-28T01:03:28.553Z,5.50
2023-01-28T01:06:02.735Z,6.47
2023-01-28T01:08:35.770Z,5.45
2023-01-28T01:11:11.786Z,5.53
2023-01-28T01:13:43.970Z,5.65
2023-01-28T01:16:17.295Z,5.43
2023-01-28T01:18:52.248Z,6.10
2023-01-28T01:21:27.215Z,5.32
2023-01-28T01:24:00.341Z,5.28
2023-01-28T01:26:32.540Z,5.75
2023-01-28T01:29:04.660Z,6.07
2023-01-28T01:31:36.792Z,5.30
2023-01-28T01:34:09.721Z,4.95
2023-01-28T01:36:44.018Z,5.05
2023-01-28T01:39:16.427Z,5.47
2023-01-28T01:41:48.712Z,5.20
2023-01-28T01:44:58.145Z,5.20
2023-01-28T01:48:06.894Z,5.03
2023-01-28T01:50:55.084Z,4.70
2023-01-28T01:53:32.563Z,5.43
2023-01-28T01:56:07.922Z,4.78
2023-01-28T01:59:36.596Z,5.57
2023-01-28T02:02:11.918Z,4.82
2023-01-28T02:04:45.245Z,5.35
2023-01-28T02:07:19.664Z,4.50
2023-01-28T02:09:51.640Z,4.90
2023-01-28T02:12:31.043Z,5.13
2023-01-28T02:15:19.677Z,5.50
2023-01-28T02:17:53.125Z,4.10
2023-01-28T02:20:42.449Z,4.43
2023-01-28T02:23:57.509Z,4.75
2023-01-28T02:27:19.627Z,5.32
2023-01-28T02:30:17.234Z,5.25
2023-01-28T02:33:00.233Z,5.70
2023-01-28T02:35:47.442Z,6.05
2023-01-28T02:38:37.377Z,5.30
2023-01-28T02:41:31.423Z,5.03
2023-01-28T02:44:07.583Z,5.10
2023-01-28T02:47:11.904Z,4.78
2023-01-28T02:50:08.297Z,4.90
2023-01-28T02:53:06.830Z,5.78
2023-01-28T02:56:30.922Z,5.55
2023-01-28T02:59:41.627Z,5.63
2023-01-28T03:03:07.146Z,4.78
2023-01-28T03:06:06.864Z,5.20
2023-01-28T03:09:06.577Z,4.82
2023-01-28T03:12:27.097Z,5.00
2023-01-28T03:15:42.412Z,5.47
2023-01-28T03:18:58.591Z,5.10
2023-01-28T03:22:09.003Z,6.00
2023-01-28T03:25:21.773Z,6.03
2023-01-28T03:28:37.165Z,7.05
2023-01-28T03:31:47.537Z,6.40
2023-01-28T03:34:58.066Z,6.18
2023-01-28T03:37:51.220Z,7.88
2023-01-28T03:40:23.270Z,6.65
2023-01-28T03:42:56.789Z,7.10
2023-01-28T03:45:28.916Z,8.30
2023-01-28T03:48:00.980Z,8.02
2023-01-28T03:50:33.381Z,7.63
2023-01-28T03:53:16.893Z,7.70
2023-01-28T03:55:51.635Z,7.78
2023-01-28T03:58:40.458Z,6.97
2023-01-28T04:01:28.130Z,8.45
2023-01-28T04:04:00.383Z,8.35
2023-01-28T04:06:32.710Z,8.20
2023-01-28T04:09:06.042Z,7.90
2023-01-28T04:11:37.942Z,8.70
2023-01-28T04:14:09.905Z,7.95
2023-01-28T04:16:42.716Z,7.55
2023-01-28T04:19:16.056Z,8.38
2023-01-28T04:21:49.183Z,8.77
2023-01-28T04:24:22.962Z,7.85
2023-01-28T04:26:56.463Z,8.85
2023-01-28T04:29:28.682Z,7.85
2023-01-28T04:32:00.708Z,8.63
2023-01-28T04:34:32.697Z,9.20
2023-01-28T04:37:04.615Z,8.90
2023-01-28T04:39:36.550Z,8.45
2023-01-28T04:42:08.626Z,8.43
2023-01-28T04:44:40.592Z,9.07
2023-01-28T04:47:12.595Z,8.20
2023-01-28T04:49:44.718Z,8.90
2023-01-28T04:52:16.640Z,8.05
2023-01-28T04:54:48.853Z,7.85
2023-01-28T04:57:32.315Z,8.27
2023-01-28T05:00:05.649Z,8.30
2023-01-28T05:02:38.297Z,8.55
2023-01-28T05:05:10.487Z,9.27
2023-01-28T05:07:42.630Z,7.28
2023-01-28T05:10:15.684Z,7.85
2023-01-28T05:12:48.686Z,7.55
2023-01-28T05:15:21.027Z,7.72
2023-01-28T05:17:57.039Z,6.82
2023-01-28T05:20:29.274Z,7.90
2023-01-28T05:23:01.349Z,7.10
2023-01-28T05:25:33.382Z,7.18
2023-01-28T05:28:05.544Z,8.35
2023-01-28T05:30:39.326Z,7.05
2023-01-28T05:33:11.461Z,6.25
2023-01-28T05:35:43.650Z,6.55
2023-01-28T05:38:15.842Z,6.75
2023-01-28T05:40:48.649Z,7.18
2023-01-28T05:43:20.770Z,8.00
2023-01-28T05:46:31.355Z,5.93
2023-01-28T05:49:03.455Z,7.28
2023-01-28T05:51:39.675Z,7.55
2023-01-28T05:54:11.756Z,8.20
2023-01-28T05:56:43.984Z,8.55
2023-01-28T05:59:18.292Z,7.15
2023-01-28T06:01:50.297Z,7.68
2023-01-28T06:04:22.298Z,7.35
2023-01-28T06:06:54.360Z,8.30
2023-01-28T06:09:26.496Z,6.60
2023-01-28T06:11:58.553Z,7.93
2023-01-28T06:14:30.582Z,8.45
2023-01-28T06:17:02.523Z,7.65
2023-01-28T06:19:53.407Z,7.57
2023-01-28T06:22:25.450Z,8.32
2023-01-28T06:24:57.530Z,8.27
2023-01-28T06:27:29.700Z,9.10
2023-01-28T06:30:02.268Z,8.50
2023-01-28T06:32:34.737Z,8.57
2023-01-28T06:35:08.175Z,8.05
2023-01-28T06:37:41.753Z,8.80
2023-01-28T06:40:14.710Z,8.90
2023-01-28T06:42:47.071Z,8.73
2023-01-28T06:45:19.787Z,8.05
2023-01-28T06:47:51.795Z,7.63
2023-01-28T06:50:24.301Z,8.00
2023-01-28T06:52:56.377Z,8.52
2023-01-28T06:55:28.348Z,8.32
2023-01-28T06:58:00.439Z,8.27
2023-01-28T07:00:32.850Z,7.93
2023-01-28T07:03:05.393Z,8.68
2023-01-28T07:05:37.663Z,8.50
2023-01-28T07:08:10.103Z,8.38
2023-01-28T07:10:42.158Z,8.38
2023-01-28T07:13:15.036Z,8.15
2023-01-28T07:15:47.121Z,9.52
2023-01-28T07:18:20.136Z,9.00
2023-01-28T07:20:52.841Z,8.85
2023-01-28T07:23:24.950Z,8.90
2023-01-28T07:26:04.060Z,9.55
2023-01-28T07:28:36.331Z,8.50
2023-01-28T07:31:08.633Z,9.10
2023-01-28T07:33:41.037Z,9.75
2023-01-28T07:36:13.021Z,9.43
2023-01-28T07:38:45.053Z,10.52
2023-01-28T07:41:17.159Z,9.82
2023-01-28T07:43:49.556Z,8.43
2023-01-28T07:46:21.944Z,9.05
2023-01-28T07:48:54.018Z,9.55
2023-01-28T07:51:26.068Z,9.50
2023-01-28T07:53:58.093Z,8.82
2023-01-28T07:56:31.621Z,9.20
2023-01-28T07:59:04.398Z,10.00
2023-01-28T08:01:36.443Z,10.10
2023-01-28T08:04:08.554Z,9.20
2023-01-28T08:06:40.669Z,9.60
2023-01-28T08:09:12.940Z,10.73
2023-01-28T08:11:45.013Z,9.73
2023-01-28T08:14:17.076Z,9.90
2023-01-28T08:16:49.175Z,9.93
2023-01-28T08:19:21.987Z,9.65
2023-01-28T08:21:54.121Z,10.48
2023-01-28T08:24:26.337Z,9.55
2023-01-28T08:26:58.569Z,10.45
2023-01-28T08:29:30.637Z,9.00
2023-01-28T08:32:03.340Z,9.50
2023-01-28T08:34:36.445Z,9.82
2023-01-28T08:37:08.584Z,10.40
2023-01-28T08:39:40.709Z,9.60
2023-01-28T08:42:13.583Z,11.73
2023-01-28T08:44:46.069Z,11.43
2023-01-28T08:47:19.070Z,11.30
2023-01-28T08:49:51.342Z,10.93
2023-01-28T08:52:23.767Z,11.73
2023-01-28T08:54:56.059Z,11.25
2023-01-28T08:57:28.134Z,9.60
2023-01-28T09:00:00.126Z,11.30
2023-01-28T09:02:32.711Z,11.55
2023-01-28T09:05:06.154Z,12.95
2023-01-28T09:07:40.034Z,12.93
2023-01-28T09:10:12.339Z,11.77
2023-01-28T09:13:15.404Z,10.48
2023-01-28T09:15:47.540Z,11.93
2023-01-28T09:18:20.176Z,11.30
2023-01-28T09:20:52.202Z,12.40
2023-01-28T09:23:24.364Z,12.02
2023-01-28T09:26:01.402Z,12.15
2023-01-28T09:28:34.262Z,11.93
2023-01-28T09:31:11.805Z,11.52
2023-01-28T09:33:44.280Z,12.25
2023-01-28T09:36:18.161Z,11.45
2023-01-28T09:38:50.414Z,12.80
2023-01-28T09:41:29.383Z,12.93
2023-01-28T09:44:33.134Z,12.82
2023-01-28T09:47:49.595Z,13.50
2023-01-28T09:50:35.321Z,13.07
2023-01-28T09:53:37.024Z,12.40
2023-01-28T09:56:20.902Z,12.52
2023-01-28T09:59:00.330Z,12.95
2023-01-28T10:02:51.322Z,12.27
2023-01-28T10:06:16.860Z,12.18
2023-01-28T10:09:07.271Z,12.43
2023-01-28T10:12:21.017Z,13.25
2023-01-28T10:15:20.059Z,13.27
2023-01-28T10:18:17.513Z,14.07
2023-01-28T10:21:20.585Z,14.32
2023-01-28T10:24:27.943Z,13.43
2023-01-28T10:27:17.307Z,11.35
2023-01-28T10:29:53.097Z,13.40
2023-01-28T10:32:37.074Z,12.60
2023-01-28T10:35:14.130Z,11.88
2023-01-28T10:37:46.653Z,13.18
2023-01-28T10:40:19.257Z,13.43
2023-01-28T10:42:51.526Z,13.50
2023-01-28T10:45:31.119Z,13.77
2023-01-28T10:48:13.708Z,12.20
2023-01-28T10:51:05.714Z,12.82
2023-01-28T10:53:45.772Z,12.50
2023-01-28T10:56:25.667Z,12.55
2023-01-28T10:59:23.479Z,13.63
2023-01-28T11:02:06.008Z,11.90
2023-01-28T11:05:23.025Z,12.07
2023-01-28T11:08:17.609Z,13.52
2023-01-28T11:10:51.512Z,12.70
2023-01-28T11:13:31.285Z,13.20
2023-01-28T11:16:06.794Z,11.40
2023-01-28T11:18:52.849Z,13.77
2023-01-28T11:21:32.903Z,11.63
2023-01-28T11:24:21.240Z,12.27
2023-01-28T11:26:59.649Z,12.25
2023-01-28T11:29:44.443Z,11.68
2023-01-28T11:32:22.197Z,12.70
2023-01-28T11:35:03.998Z,12.80
2023-01-28T11:37:48.720Z,11.68
2023-01-28T11:40:22.164Z,11.52
2023-01-28T11:43:00.567Z,11.85
2023-01-28T11:45:48.882Z,11.75
2023-01-28T11:49:16.225Z,13.35
2023-01-28T11:52:19.740Z,13.38
2023-01-28T11:55:56.211Z,11.40
2023-01-28T11:59:05.178Z,10.65
2023-01-28T12:02:10.647Z,13.00
2023-01-28T12:05:14.476Z,13.18
2023-01-28T12:08:24.880Z,11.20
2023-01-28T12:11:21.232Z,12.75
2023-01-28T12:14:17.804Z,12.95
2023-01-28T12:17:20.261Z,11.98
2023-01-28T12:20:26.070Z,12.15
2023-01-28T12:23:32.237Z,12.70
2023-01-28T12:26:30.202Z,10.15
2023-01-28T12:29:53.163Z,10.05
2023-01-28T12:32:51.839Z,10.02
2023-01-28T12:35:52.572Z,9.02
2023-01-28T12:38:44.312Z,9.18
2023-01-28T12:41:43.265Z,8.48
2023-01-28T12:44:33.021Z,9.10
2023-01-28T12:47:19.651Z,9.07
2023-01-28T12:50:38.120Z,8.82
2023-01-28T12:53:36.672Z,9.27
2023-01-28T12:56:38.478Z,8.52
2023-01-28T13:00:03.037Z,8.90
2023-01-28T13:03:26.181Z,9.98
2023-01-28T13:06:12.717Z,8.73
2023-01-28T13:09:00.166Z,8.70
2023-01-28T13:11:43.145Z,9.57
2023-01-28T13:14:17.520Z,9.93
2023-01-28T13:16:53.900Z,9.20
2023-01-28T13:19:37.893Z,9.60
2023-01-28T13:22:26.164Z,8.85
2023-01-28T13:25:23.616Z,9.77
2023-01-28T13:28:00.989Z,9.00
2023-01-28T13:30:49.524Z,10.05
2023-01-28T13:33:35.547Z,9.43
2023-01-28T13:36:28.393Z,9.43
2023-01-28T13:39:18.309Z,9.73
2023-01-28T13:41:56.381Z,9.80
2023-01-28T13:44:48.516Z,9.43
2023-01-28T13:47:40.629Z,10.82
2023-01-28T13:50:23.650Z,9.70
2023-01-28T13:53:25.751Z,10.02
2023-01-28T13:56:26.079Z,9.40
2023-01-28T13:59:35.037Z,10.05
2023-01-28T14:02:58.734Z,8.65
2023-01-28T14:06:23.537Z,10.25
2023-01-28T14:09:26.625Z,9.30
2023-01-28T14:12:56.411Z,9.18
2023-01-28T14:16:13.870Z,10.20
2023-01-28T14:19:02.778Z,9.80
2023-01-28T14:21:36.298Z,10.27
2023-01-28T14:24:17.613Z,10.25
2023-01-28T14:27:08.880Z,9.82
2023-01-28T14:30:08.910Z,9.55
2023-01-28T14:32:55.558Z,8.80
2023-01-28T14:35:31.302Z,9.32
2023-01-28T14:38:14.176Z,9.57
2023-01-28T14:40:56.052Z,9.20
2023-01-28T14:43:28.538Z,9.40
2023-01-28T14:46:12.848Z,10.15
2023-01-28T14:49:23.861Z,9.80
2023-01-28T14:52:20.408Z,8.68
2023-01-28T14:55:28.984Z,7.63
2023-01-28T14:58:26.567Z,8.38
2023-01-28T15:01:04.250Z,9.18
2023-01-28T15:03:51.456Z,7.45
2023-01-28T15:06:30.021Z,8.55
2023-01-28T15:09:13.772Z,8.40
2023-01-28T15:11:50.440Z,9.10
2023-01-28T15:14:31.510Z,7.32
2023-01-28T15:17:05.124Z,7.18
2023-01-28T15:19:37.849Z,7.95
2023-01-28T15:22:15.457Z,8.70
2023-01-28T15:24:56.024Z,7.57
2023-01-28T15:27:30.685Z,8.90
2023-01-28T15:30:03.608Z,8.68
2023-01-28T15:32:59.685Z,7.45
2023-01-28T15:35:54.100Z,8.55
2023-01-28T15:38:29.147Z,8.35
2023-01-28T15:41:03.550Z,8.30
2023-01-28T15:43:38.532Z,8.05
2023-01-28T15:46:15.367Z,8.63
2023-01-28T15:48:55.582Z,7.60
2023-01-28T15:51:33.812Z,6.95
2023-01-28T15:54:09.215Z,6.72
2023-01-28T15:56:41.933Z,7.60
2023-01-28T15:59:25.569Z,7.43
2023-01-28T16:02:19.031Z,7.93
2023-01-28T16:04:58.323Z,7.82
2023-01-28T16:07:43.821Z,7.50
2023-01-28T16:10:24.990Z,8.13
2023-01-28T16:13:06.893Z,6.35
2023-01-28T16:15:55.992Z,6.57
2023-01-28T16:18:44.134Z,7.30
2023-01-28T16:21:26.894Z,7.25
2023-01-28T16:24:07.755Z,8.07
2023-01-28T16:26:58.890Z,7.70
2023-01-28T16:29:33.888Z,8.25
2023-01-28T16:32:36.887Z,8.23
2023-01-28T16:35:42.542Z,7.95
2023-01-28T16:38:19.710Z,8.10
2023-01-28T16:40:54.729Z,7.63
2023-01-28T16:43:27.077Z,7.63
2023-01-28T16:45:59.387Z,7.97
2023-01-28T16:48:34.556Z,7.40
2023-01-28T16:51:06.884Z,8.20
2023-01-28T16:53:50.256Z,9.23
2023-01-28T16:56:46.237Z,7.93
2023-01-28T16:59:19.192Z,6.93
2023-01-28T17:01:51.528Z,7.00
2023-01-28T17:04:23.912Z,7.10
2023-01-28T17:06:57.965Z,6.82
2023-01-28T17:09:30.627Z,8.35
2023-01-28T17:12:04.386Z,7.20
2023-01-28T17:14:39.105Z,8.55
2023-01-28T17:17:11.447Z,7.80
2023-01-28T17:19:52.512Z,9.18
2023-01-28T17:22:25.525Z,7.65
2023-01-28T17:24:58.268Z,7.20
2023-01-28T17:27:30.866Z,7.25
2023-01-28T17:30:04.416Z,7.63
2023-01-28T17:32:37.575Z,7.60
2023-01-28T17:35:12.741Z,6.75
2023-01-28T17:37:46.495Z,8.05
2023-01-28T17:40:19.184Z,7.15
2023-01-28T17:42:52.549Z,7.30
2023-01-28T17:45:26.753Z,8.40
2023-01-28T17:48:04.828Z,7.45
2023-01-28T17:50:41.636Z,7.82
2023-01-28T17:53:14.381Z,8.35
2023-01-28T17:55:47.551Z,7.90
2023-01-28T17:58:20.103Z,7.72
2023-01-28T18:00:52.916Z,8.18
2023-01-28T18:03:25.337Z,7.95
2023-01-28T18:05:59.401Z,8.38
2023-01-28T18:08:32.210Z,7.88
2023-01-28T18:11:11.375Z,8.00
2023-01-28T18:13:46.509Z,7.65
2023-01-28T18:16:21.426Z,9.18
2023-01-28T18:18:53.958Z,8.55
2023-01-28T18:21:51.581Z,8.70
2023-01-28T18:24:29.534Z,10.30
2023-01-28T18:27:04.050Z,10.45
2023-01-28T18:29:36.310Z,8.40
2023-01-28T18:32:08.538Z,7.45
2023-01-28T18:34:40.918Z,8.20
2023-01-28T18:37:13.315Z,8.43
2023-01-28T18:39:45.718Z,8.88
2023-01-28T18:42:18.461Z,9.18
2023-01-28T18:44:51.392Z,8.18
2023-01-28T18:47:23.710Z,9.30
2023-01-28T18:49:56.416Z,9.40
2023-01-28T18:52:28.855Z,8.77
2023-01-28T18:55:01.609Z,8.82
2023-01-28T18:57:33.979Z,8.80
2023-01-28T19:00:07.696Z,8.30
2023-01-28T19:02:41.445Z,7.93
2023-01-28T19:05:16.150Z,8.07
2023-01-28T19:07:48.870Z,8.25
2023-01-28T19:10:24.278Z,9.18
2023-01-28T19:12:56.806Z,8.05
2023-01-28T19:15:30.093Z,8.10
2023-01-28T19:18:03.551Z,8.30
2023-01-28T19:20:36.179Z,7.88
2023-01-28T19:23:08.663Z,7.40
2023-01-28T19:25:42.869Z,7.65
2023-01-28T19:28:15.375Z,8.90
2023-01-28T19:30:47.811Z,7.72
2023-01-28T19:33:20.375Z,7.50
2023-01-28T19:35:59.872Z,7.88
2023-01-28T19:38:32.890Z,8.93
2023-01-28T19:41:07.122Z,7.85
2023-01-28T19:43:40.424Z,7.78
2023-01-28T19:46:17.284Z,8.15
2023-01-28T19:48:49.474Z,7.63
2023-01-28T19:51:22.875Z,7.90
2023-01-28T19:53:56.021Z,8.10
2023-01-28T19:56:30.006Z,8.15
2023-01-28T19:59:03.693Z,8.35
2023-01-28T20:01:37.501Z,8.98
2023-01-28T20:04:10.842Z,8.45
2023-01-28T20:06:44.131Z,7.95
2023-01-28T20:09:20.507Z,8.63
2023-01-28T20:11:53.397Z,8.38
2023-01-28T20:14:28.555Z,7.55
2023-01-28T20:17:01.892Z,8.57
2023-01-28T20:19:35.867Z,8.82
2023-01-28T20:22:13.299Z,8.00
2023-01-28T20:24:46.554Z,8.70
2023-01-28T20:27:20.738Z,8.68
2023-01-28T20:29:54.492Z,8.55
2023-01-28T20:32:27.584Z,8.15
2023-01-28T20:35:00.475Z,7.72
2023-01-28T20:37:32.873Z,7.60
2023-01-28T20:40:06.430Z,8.18
2023-01-28T20:42:42.777Z,9.00
2023-01-28T20:45:15.700Z,8.10
2023-01-28T20:47:49.552Z,8.90
2023-01-28T20:50:22.435Z,7.80
2023-01-28T20:52:56.860Z,8.02
2023-01-28T20:55:30.496Z,7.38
2023-01-28T20:58:03.670Z,8.07
2023-01-28T21:00:37.107Z,8.10
2023-01-28T21:03:10.171Z,7.30
2023-01-28T21:05:48.195Z,8.80
2023-01-28T21:08:22.384Z,8.02
2023-01-28T21:10:56.446Z,8.98
2023-01-28T21:13:33.638Z,8.95
2023-01-28T21:16:07.353Z,8.00
2023-01-28T21:18:40.521Z,8.25
2023-01-28T21:21:25.531Z,8.25
2023-01-28T21:24:01.030Z,8.30
2023-01-28T21:26:34.611Z,8.93
2023-01-28T21:29:07.915Z,8.93
2023-01-28T21:31:41.148Z,8.57
2023-01-28T21:34:16.459Z,9.30
2023-01-28T21:36:50.199Z,9.30
2023-01-28T21:39:23.071Z,8.30
2023-01-28T21:41:55.559Z,7.20
2023-01-28T21:44:27.815Z,8.43
2023-01-28T21:47:00.376Z,9.23
2023-01-28T21:49:42.517Z,8.75
2023-01-28T21:52:15.007Z,8.00
2023-01-28T21:54:47.283Z,8.10
2023-01-28T21:57:19.705Z,8.20
2023-01-28T21:59:52.013Z,9.18
2023-01-28T22:02:24.656Z,7.90
2023-01-28T22:05:13.657Z,8.63
2023-01-28T22:07:45.919Z,8.38
2023-01-28T22:10:18.489Z,9.10
2023-01-28T22:12:51.234Z,8.05
2023-01-28T22:15:23.645Z,8.30
2023-01-28T22:17:56.270Z,8.02
2023-01-28T22:20:31.382Z,9.35
2023-01-28T22:23:04.269Z,8.77
2023-01-28T22:25:36.742Z,8.65
2023-01-28T22:28:09.256Z,8.32
2023-01-28T22:30:42.471Z,8.85
2023-01-28T22:33:14.777Z,8.13
2023-01-28T22:35:47.450Z,8.73
2023-01-28T22:38:20.044Z,9.00
2023-01-28T22:40:52.546Z,8.65
2023-01-28T22:43:25.024Z,7.65
2023-01-28T22:46:01.590Z,8.48
2023-01-28T22:48:39.278Z,7.10
2023-01-28T22:51:15.729Z,7.75
2023-01-28T22:53:51.522Z,8.00
2023-01-28T22:56:26.473Z,7.78
2023-01-28T22:59:02.263Z,8.77
2023-01-28T23:01:35.923Z,7.70
2023-01-28T23:04:08.670Z,8.32
2023-01-28T23:06:41.859Z,7.30
2023-01-28T23:09:14.120Z,7.20
2023-01-28T23:11:46.547Z,7.82
2023-01-28T23:14:37.310Z,8.88
2023-01-28T23:17:47.519Z,7.75
2023-01-28T23:20:59.136Z,7.25
2023-01-28T23:24:09.343Z,7.35
2023-01-28T23:27:00.329Z,7.22
2023-01-28T23:29:33.894Z,7.00
2023-01-28T23:32:09.813Z,8.25
2023-01-28T23:34:44.784Z,6.90
2023-01-28T23:37:17.074Z,7.25
2023-01-28T23:39:49.219Z,7.30
2023-01-28T23:42:21.561Z,7.53
2023-01-28T23:44:54.502Z,6.72
2023-01-28T23:47:27.206Z,7.10
2023-01-28T23:49:59.735Z,7.28
2023-01-28T23:52:32.465Z,7.47
2023-01-28T23:55:05.733Z,7.03
2023-01-28T23:57:38.749Z,7.10
