createdAt,value
2019-02-18T00:01:21.520Z,98073.74
2019-02-18T00:06:41.396Z,98072.80
2019-02-18T00:12:00.551Z,98056.98
2019-02-18T00:17:20.020Z,98067.19
2019-02-18T00:22:39.440Z,98065.63
2019-02-18T00:27:59.383Z,98048.05
2019-02-18T00:33:18.528Z,98062.44
2019-02-18T00:38:37.799Z,98064.45
2019-02-18T00:43:57.761Z,98068.98
2019-02-18T00:49:17.320Z,98061.00
2019-02-18T00:54:36.909Z,98056.40
2019-02-18T00:59:56.368Z,98063.11
2019-02-18T01:05:15.610Z,98071.73
2019-02-18T01:10:35.469Z,98065.27
2019-02-18T01:15:55.381Z,98060.57
2019-02-18T01:21:14.770Z,98053.03
2019-02-18T01:26:34.141Z,98052.36
2019-02-18T01:31:55.157Z,98053.19
2019-02-18T01:37:15.076Z,98053.03
2019-02-18T01:42:34.808Z,98039.78
2019-02-18T01:47:55.054Z,98021.89
2019-02-18T01:53:14.160Z,98023.53
2019-02-18T01:58:33.208Z,98033.22
2019-02-18T02:03:52.427Z,98023.53
2019-02-18T02:09:12.779Z,98019.34
2019-02-18T02:14:33.332Z,98006.45
2019-02-18T02:19:52.887Z,98014.43
2019-02-18T02:25:12.344Z,98005.32
2019-02-18T02:30:32.709Z,98004.96
2019-02-18T02:35:52.800Z,98006.50
2019-02-18T02:41:12.407Z,98007.27
2019-02-18T02:46:33.075Z,98001.00
2019-02-18T02:51:52.160Z,98007.10
2019-02-18T02:57:11.448Z,97998.34
2019-02-18T03:02:30.561Z,98008.73
2019-02-18T03:07:49.795Z,98010.66
2019-02-18T03:13:09.666Z,98000.92
2019-02-18T03:18:30.579Z,98008.73
2019-02-18T03:23:50.228Z,98007.38
2019-02-18T03:29:59.852Z,98004.91
2019-02-18T03:35:20.068Z,97990.76
2019-02-18T03:40:39.355Z,97999.55
2019-02-18T03:45:58.952Z,97999.62
2019-02-18T03:51:18.225Z,98002.51
2019-02-18T03:56:38.528Z,98006.94
2019-02-18T04:01:57.584Z,98007.59
2019-02-18T04:07:17.296Z,98009.77
2019-02-18T04:12:37.447Z,98008.87
2019-02-18T04:17:56.808Z,98008.56
2019-02-18T04:23:17.125Z,98010.25
2019-02-18T04:28:36.285Z,98005.95
2019-02-18T04:33:55.434Z,97994.80
2019-02-18T04:39:14.906Z,97992.23
2019-02-18T04:44:34.209Z,97995.94
2019-02-18T04:49:53.389Z,97988.69
2019-02-18T04:55:13.092Z,97982.69
2019-02-18T05:00:32.388Z,97976.06
2019-02-18T05:05:52.362Z,97977.84
2019-02-18T05:11:12.443Z,97971.59
2019-02-18T05:16:31.979Z,97965.63
2019-02-18T05:21:51.478Z,97968.13
2019-02-18T05:27:11.397Z,97963.19
2019-02-18T05:32:30.949Z,97966.72
2019-02-18T05:37:50.079Z,97957.53
2019-02-18T05:43:09.306Z,97954.12
2019-02-18T05:48:29.398Z,97959.25
2019-02-18T05:53:48.710Z,97957.84
2019-02-18T05:59:08.409Z,97953.75
2019-02-18T06:04:28.099Z,97946.52
2019-02-18T06:09:48.709Z,97953.00
2019-02-18T06:15:08.651Z,97961.61
2019-02-18T06:20:28.268Z,97964.69
2019-02-18T06:25:47.609Z,97962.33
2019-02-18T06:31:07.191Z,97966.00
2019-02-18T06:36:26.224Z,97966.13
2019-02-18T06:41:46.041Z,97974.54
2019-02-18T06:47:12.862Z,97987.42
2019-02-18T06:52:32.722Z,97983.09
2019-02-18T06:58:16.891Z,97980.46
2019-02-18T07:03:49.171Z,97980.14
2019-02-18T07:09:29.125Z,97976.45
2019-02-18T07:14:48.271Z,97980.48
2019-02-18T07:20:09.197Z,97981.14
2019-02-18T07:25:29.034Z,97971.06
2019-02-18T07:30:48.901Z,97970.86
2019-02-18T07:36:08.401Z,97973.69
2019-02-18T07:41:27.457Z,97899.05
2019-02-18T07:46:47.692Z,97956.38
2019-02-18T07:52:06.925Z,97956.38
2019-02-18T07:57:26.208Z,97962.88
2019-02-18T08:02:45.451Z,97954.86
2019-02-18T08:08:04.678Z,97942.55
2019-02-18T08:13:26.718Z,97937.43
2019-02-18T08:18:44.615Z,97927.98
2019-02-18T08:24:03.620Z,97919.25
2019-02-18T08:29:23.200Z,97911.27
2019-02-18T08:34:43.124Z,97911.91
2019-02-18T08:40:02.670Z,97910.90
2019-02-18T08:45:22.041Z,97902.55
2019-02-18T08:50:42.399Z,97902.27
2019-02-18T08:56:02.561Z,97882.20
2019-02-18T09:01:22.072Z,97887.25
2019-02-18T09:06:42.543Z,97878.95
2019-02-18T09:12:01.721Z,97873.84
2019-02-18T09:17:21.240Z,97874.63
2019-02-18T09:22:51.895Z,97869.90
2019-02-18T09:28:10.984Z,97868.65
2019-02-18T09:33:30.082Z,97870.87
2019-02-18T09:38:49.460Z,97870.02
2019-02-18T09:44:08.633Z,97864.09
2019-02-18T09:49:27.993Z,97851.86
2019-02-18T09:54:47.202Z,97852.89
2019-02-18T10:00:06.448Z,97857.30
2019-02-18T10:05:26.005Z,97851.99
2019-02-18T10:10:55.341Z,97840.10
2019-02-18T10:16:04.959Z,97843.27
2019-02-18T10:21:24.463Z,97847.11
2019-02-18T10:26:43.725Z,97834.33
2019-02-18T10:32:03.617Z,97822.25
2019-02-18T10:37:24.110Z,97815.05
2019-02-18T10:42:43.524Z,97810.52
2019-02-18T10:48:03.996Z,97802.89
2019-02-18T10:53:23.710Z,97789.47
2019-02-18T10:58:43.044Z,97772.75
2019-02-18T11:04:02.853Z,97768.66
2019-02-18T11:09:22.048Z,97757.41
2019-02-18T11:14:42.304Z,97744.42
2019-02-18T11:20:01.905Z,97739.47
2019-02-18T11:25:22.019Z,97735.03
2019-02-18T11:30:41.347Z,97725.77
2019-02-18T11:36:00.777Z,97710.91
2019-02-18T11:41:27.089Z,97699.87
2019-02-18T11:46:40.675Z,97703.15
2019-02-18T11:52:00.218Z,97692.34
2019-02-18T11:57:20.767Z,97681.44
2019-02-18T12:02:39.807Z,97664.02
2019-02-18T12:07:59.240Z,97650.31
2019-02-18T12:13:18.380Z,97636.85
2019-02-18T12:18:38.947Z,97635.19
2019-02-18T12:23:58.157Z,97616.81
2019-02-18T12:29:26.262Z,97608.42
2019-02-18T12:34:37.307Z,97603.04
2019-02-18T12:39:56.714Z,97592.87
2019-02-18T12:45:16.494Z,97593.37
2019-02-18T12:50:36.170Z,97591.73
2019-02-18T12:55:56.318Z,97573.41
2019-02-18T13:01:15.363Z,97574.53
2019-02-18T13:06:34.614Z,97564.59
2019-02-18T13:11:59.099Z,97563.66
2019-02-18T13:17:15.180Z,97562.17
2019-02-18T13:22:34.604Z,97556.91
2019-02-18T13:27:53.959Z,97557.05
2019-02-18T13:33:13.234Z,97562.29
2019-02-18T13:38:33.184Z,97551.16
2019-02-18T13:43:52.640Z,97553.55
2019-02-18T13:49:12.040Z,97545.81
2019-02-18T13:54:31.669Z,97544.19
2019-02-18T13:59:51.235Z,97541.80
2019-02-18T14:05:10.567Z,97546.33
2019-02-18T14:10:30.014Z,97539.70
2019-02-18T14:15:50.340Z,97539.94
2019-02-18T14:21:09.783Z,97528.54
2019-02-18T14:26:28.948Z,97537.34
2019-02-18T14:31:49.199Z,97532.81
2019-02-18T14:37:08.991Z,97537.23
2019-02-18T14:42:29.187Z,97526.28
2019-02-18T14:47:49.364Z,97532.12
2019-02-18T14:53:08.739Z,97538.68
2019-02-18T14:58:28.400Z,97533.81
2019-02-18T15:03:47.708Z,97533.45
2019-02-18T15:09:07.285Z,97531.15
2019-02-18T15:14:26.644Z,97534.19
2019-02-18T15:19:46.007Z,97532.14
2019-02-18T15:25:05.898Z,97545.69
2019-02-18T15:30:26.184Z,97548.44
2019-02-18T15:35:46.122Z,97533.94
2019-02-18T15:41:05.647Z,97528.17
2019-02-18T15:46:24.699Z,97541.05
2019-02-18T15:51:44.229Z,97537.52
2019-02-18T15:57:03.975Z,97534.45
2019-02-18T16:02:24.397Z,97539.48
2019-02-18T16:07:44.100Z,97540.36
2019-02-18T16:13:04.417Z,97534.91
2019-02-18T16:18:23.578Z,97534.28
2019-02-18T16:23:43.342Z,97534.24
2019-02-18T16:29:03.521Z,97540.22
2019-02-18T16:34:25.230Z,97543.58
2019-02-18T16:39:44.809Z,97547.08
2019-02-18T16:45:05.623Z,97542.66
2019-02-18T16:50:25.182Z,97551.25
2019-02-18T16:55:45.137Z,97556.93
2019-02-18T17:01:04.722Z,97561.97
2019-02-18T17:06:24.061Z,97563.41
2019-02-18T17:11:43.825Z,97568.91
2019-02-18T17:17:03.058Z,97565.98
2019-02-18T17:22:22.800Z,97569.09
2019-02-18T17:27:42.524Z,97573.53
2019-02-18T17:33:02.831Z,97574.38
2019-02-18T17:38:23.882Z,97568.44
2019-02-18T17:43:44.079Z,97572.19
2019-02-18T17:49:04.716Z,97573.00
2019-02-18T17:54:24.581Z,97572.45
2019-02-18T17:59:43.977Z,97569.45
2019-02-18T18:05:04.422Z,97573.14
2019-02-18T18:10:24.593Z,97565.30
2019-02-18T18:15:45.039Z,97559.52
2019-02-18T18:21:05.342Z,97555.02
2019-02-18T18:26:25.362Z,97549.77
2019-02-18T18:31:46.062Z,97559.05
2019-02-18T18:37:06.542Z,97549.64
2019-02-18T18:42:26.311Z,97544.61
2019-02-18T18:47:46.519Z,97546.65
2019-02-18T18:53:06.276Z,97546.31
2019-02-18T18:58:27.025Z,97543.50
2019-02-18T19:03:47.161Z,97539.31
2019-02-18T19:09:07.122Z,97534.16
2019-02-18T19:14:26.819Z,97536.73
2019-02-18T19:19:47.440Z,97537.48
2019-02-18T19:25:07.070Z,97538.03
2019-02-18T19:30:28.606Z,97536.25
2019-02-18T19:35:48.144Z,97527.83
2019-02-18T19:41:08.488Z,97531.79
2019-02-18T19:46:28.728Z,97525.08
2019-02-18T19:51:49.184Z,97529.22
2019-02-18T19:57:09.835Z,97520.46
2019-02-18T20:02:31.144Z,97534.21
2019-02-18T20:07:50.779Z,97529.70
2019-02-18T20:13:11.293Z,97534.80
2019-02-18T20:18:30.702Z,97536.39
2019-02-18T20:23:51.036Z,97531.45
2019-02-18T20:29:11.331Z,97532.67
2019-02-18T20:34:31.192Z,97521.00
2019-02-18T20:39:51.512Z,97522.38
2019-02-18T20:45:11.295Z,97522.38
2019-02-18T20:50:31.814Z,97521.28
2019-02-18T20:55:51.533Z,97526.05
2019-02-18T21:01:13.556Z,97526.05
2019-02-18T21:06:33.517Z,97517.01
2019-02-18T21:11:54.892Z,97517.01
2019-02-18T21:17:15.543Z,97523.58
2019-02-18T21:22:35.259Z,97508.15
2019-02-18T21:27:55.391Z,97518.98
2019-02-18T21:33:17.953Z,97504.77
2019-02-18T21:38:36.917Z,97504.77
2019-02-18T21:43:56.189Z,97512.55
2019-02-18T21:49:17.279Z,97526.51
2019-02-18T21:54:36.682Z,97513.89
2019-02-18T21:59:56.951Z,97508.52
2019-02-18T22:05:16.654Z,97502.83
2019-02-18T22:10:38.609Z,97510.30
2019-02-18T22:15:58.210Z,97508.11
2019-02-18T22:21:18.732Z,97515.12
2019-02-18T22:26:38.629Z,97504.21
2019-02-18T22:31:58.646Z,97504.21
2019-02-18T22:37:19.468Z,97494.58
2019-02-18T22:42:39.723Z,97483.08
2019-02-18T22:48:00.325Z,97483.08
2019-02-18T22:53:20.317Z,97492.11
2019-02-18T22:58:39.667Z,97488.70
2019-02-18T23:03:59.099Z,97488.55
2019-02-18T23:09:18.208Z,97480.59
2019-02-18T23:14:37.593Z,97479.14
2019-02-18T23:19:56.853Z,97483.38
2019-02-18T23:25:15.994Z,97472.94
2019-02-18T23:30:35.894Z,97472.94
2019-02-18T23:35:56.382Z,97481.67
2019-02-18T23:41:15.975Z,97485.59
2019-02-18T23:46:35.759Z,97474.47
2019-02-18T23:51:55.224Z,97484.91
2019-02-18T23:57:15.062Z,97481.56
