createdAt,value
2018-06-28T00:00:03.669Z,18.00
2018-06-28T00:02:32.895Z,17.07
2018-06-28T00:05:02.042Z,17.97
2018-06-28T00:07:31.253Z,19.17
2018-06-28T00:10:00.403Z,17.90
2018-06-28T00:12:29.597Z,18.73
2018-06-28T00:14:58.720Z,19.40
2018-06-28T00:17:27.843Z,19.70
2018-06-28T00:19:57.012Z,20.20
2018-06-28T00:22:26.167Z,20.03
2018-06-28T00:24:55.293Z,17.97
2018-06-28T00:27:24.466Z,18.27
2018-06-28T00:29:53.597Z,19.07
2018-06-28T00:32:25.576Z,20.53
2018-06-28T00:34:54.745Z,19.47
2018-06-28T00:37:23.859Z,18.83
2018-06-28T00:39:53.133Z,18.07
2018-06-28T00:42:22.949Z,17.67
2018-06-28T00:44:52.145Z,18.40
2018-06-28T00:47:21.424Z,17.40
2018-06-28T00:49:50.577Z,18.13
2018-06-28T00:52:19.809Z,15.77
2018-06-28T00:54:48.936Z,17.30
2018-06-28T00:57:18.114Z,17.87
2018-06-28T00:59:47.241Z,19.00
2018-06-28T01:02:16.411Z,21.07
2018-06-28T01:04:45.560Z,19.67
2018-06-28T01:07:14.671Z,18.23
2018-06-28T01:09:43.798Z,17.83
2018-06-28T01:12:13.036Z,19.90
2018-06-28T01:14:42.177Z,20.20
2018-06-28T01:17:11.333Z,19.63
2018-06-28T01:19:40.456Z,18.37
2018-06-28T01:22:09.604Z,19.60
2018-06-28T01:24:38.820Z,19.10
2018-06-28T01:27:07.983Z,19.53
2018-06-28T01:29:37.166Z,20.60
2018-06-28T01:32:06.436Z,21.30
2018-06-28T01:34:35.551Z,21.17
2018-06-28T01:37:05.514Z,20.60
2018-06-28T01:39:34.735Z,17.67
2018-06-28T01:42:14.973Z,17.73
2018-06-28T01:44:44.204Z,18.87
2018-06-28T01:47:13.426Z,23.10
2018-06-28T01:49:42.543Z,24.57
2018-06-28T01:52:11.677Z,22.00
2018-06-28T01:54:40.791Z,21.60
2018-06-28T01:57:09.939Z,22.50
2018-06-28T01:59:39.077Z,22.23
2018-06-28T02:02:08.265Z,20.33
2018-06-28T02:04:37.384Z,20.47
2018-06-28T02:07:06.674Z,20.47
2018-06-28T02:09:35.842Z,21.57
2018-06-28T02:12:05.089Z,20.73
2018-06-28T02:14:34.217Z,20.47
2018-06-28T02:17:03.368Z,19.40
2018-06-28T02:19:32.496Z,20.37
2018-06-28T02:22:01.648Z,21.07
2018-06-28T02:24:30.870Z,20.87
2018-06-28T02:27:00.112Z,21.33
2018-06-28T02:29:29.218Z,22.37
2018-06-28T02:31:58.373Z,21.13
2018-06-28T02:34:27.542Z,21.53
2018-06-28T02:37:03.304Z,21.60
2018-06-28T02:39:32.483Z,21.10
2018-06-28T02:42:01.624Z,21.87
2018-06-28T02:44:30.825Z,20.73
2018-06-28T02:47:00.003Z,21.30
2018-06-28T02:49:29.222Z,20.77
2018-06-28T02:51:59.527Z,19.27
2018-06-28T02:54:28.704Z,20.53
2018-06-28T02:56:57.886Z,20.43
2018-06-28T02:59:27.097Z,20.00
2018-06-28T03:01:56.244Z,20.23
2018-06-28T03:04:25.068Z,18.47
2018-06-28T03:06:54.082Z,17.90
2018-06-28T03:09:23.317Z,18.93
2018-06-28T03:11:52.145Z,17.27
2018-06-28T03:14:21.182Z,19.57
2018-06-28T03:16:50.392Z,20.90
2018-06-28T03:19:19.501Z,20.10
2018-06-28T03:21:48.312Z,19.73
2018-06-28T03:24:17.628Z,19.40
2018-06-28T03:26:46.803Z,21.53
2018-06-28T03:29:15.980Z,21.37
2018-06-28T03:31:45.125Z,21.77
2018-06-28T03:34:14.284Z,21.70
2018-06-28T03:36:43.063Z,21.70
2018-06-28T03:39:13.548Z,22.07
2018-06-28T03:41:42.875Z,20.27
2018-06-28T03:44:13.266Z,20.33
2018-06-28T03:46:42.804Z,20.30
2018-06-28T03:49:12.624Z,19.47
2018-06-28T03:51:41.826Z,20.47
2018-06-28T03:54:11.013Z,18.70
2018-06-28T03:56:40.186Z,18.70
2018-06-28T03:59:09.393Z,17.50
2018-06-28T04:01:38.545Z,18.33
2018-06-28T04:04:07.349Z,17.53
2018-06-28T04:06:36.423Z,18.10
2018-06-28T04:09:09.321Z,17.77
2018-06-28T04:11:38.449Z,17.90
2018-06-28T04:14:07.700Z,17.57
2018-06-28T04:16:36.849Z,17.47
2018-06-28T04:19:06.287Z,17.43
2018-06-28T04:21:35.401Z,16.93
2018-06-28T04:24:04.714Z,18.83
2018-06-28T04:26:33.868Z,18.60
2018-06-28T04:29:03.096Z,18.03
2018-06-28T04:31:32.256Z,18.17
2018-06-28T04:34:01.474Z,18.03
2018-06-28T04:36:30.658Z,19.27
2018-06-28T04:38:59.803Z,19.13
2018-06-28T04:41:29.062Z,20.83
2018-06-28T04:43:58.359Z,21.23
2018-06-28T04:46:27.584Z,20.07
2018-06-28T04:48:56.870Z,20.63
2018-06-28T04:51:26.838Z,19.43
2018-06-28T04:53:56.916Z,19.77
2018-06-28T04:56:26.091Z,19.80
2018-06-28T04:58:55.288Z,19.27
2018-06-28T05:01:24.504Z,18.97
2018-06-28T05:03:54.244Z,20.30
2018-06-28T05:06:23.430Z,19.10
2018-06-28T05:08:52.599Z,18.07
2018-06-28T05:11:21.773Z,17.77
2018-06-28T05:13:51.067Z,18.80
2018-06-28T05:16:20.224Z,15.17
2018-06-28T05:18:49.406Z,18.03
2018-06-28T05:21:18.673Z,16.17
2018-06-28T05:23:47.896Z,15.77
2018-06-28T05:26:17.700Z,15.53
2018-06-28T05:28:46.945Z,14.83
2018-06-28T05:31:16.226Z,14.57
2018-06-28T05:33:45.350Z,13.53
2018-06-28T05:36:14.488Z,13.13
2018-06-28T05:38:43.669Z,13.97
2018-06-28T05:41:12.877Z,14.20
2018-06-28T05:43:42.083Z,13.63
2018-06-28T05:46:11.253Z,13.20
2018-06-28T05:48:40.383Z,13.00
2018-06-28T05:51:09.612Z,12.90
2018-06-28T05:53:38.780Z,11.60
2018-06-28T05:56:07.907Z,12.10
2018-06-28T05:58:37.061Z,12.13
2018-06-28T06:01:06.573Z,12.97
2018-06-28T06:03:35.763Z,11.77
2018-06-28T06:06:05.649Z,12.67
2018-06-28T06:08:34.877Z,10.97
2018-06-28T06:11:04.180Z,11.50
2018-06-28T06:13:33.411Z,11.53
2018-06-28T06:16:02.576Z,10.60
2018-06-28T06:18:31.746Z,9.70
2018-06-28T06:21:00.977Z,10.97
2018-06-28T06:23:30.316Z,9.80
2018-06-28T06:25:59.581Z,9.77
2018-06-28T06:28:28.609Z,10.33
2018-06-28T06:30:57.828Z,10.00
2018-06-28T06:33:26.985Z,10.10
2018-06-28T06:35:56.237Z,9.57
2018-06-28T06:38:25.512Z,9.20
2018-06-28T06:40:54.721Z,9.60
2018-06-28T06:43:23.930Z,10.00
2018-06-28T06:45:53.175Z,10.20
2018-06-28T06:48:22.305Z,9.80
2018-06-28T06:50:51.519Z,9.40
2018-06-28T06:53:20.683Z,9.53
2018-06-28T06:55:49.829Z,10.33
2018-06-28T06:58:19.030Z,8.70
2018-06-28T07:00:48.211Z,8.77
2018-06-28T07:03:17.380Z,8.57
2018-06-28T07:05:46.547Z,9.20
2018-06-28T07:08:15.847Z,9.17
2018-06-28T07:10:45.536Z,9.20
2018-06-28T07:13:14.740Z,9.00
2018-06-28T07:15:43.896Z,9.23
2018-06-28T07:18:13.129Z,7.77
2018-06-28T07:20:42.267Z,9.40
2018-06-28T07:23:11.464Z,8.43
2018-06-28T07:25:40.949Z,8.13
2018-06-28T07:28:10.111Z,8.33
2018-06-28T07:30:39.253Z,7.80
2018-06-28T07:33:08.445Z,7.73
2018-06-28T07:35:37.644Z,7.20
2018-06-28T07:38:06.927Z,7.43
2018-06-28T07:40:36.280Z,7.10
2018-06-28T07:43:05.459Z,7.13
2018-06-28T07:45:34.630Z,6.77
2018-06-28T07:48:03.916Z,7.10
2018-06-28T07:50:33.049Z,7.67
2018-06-28T07:53:02.222Z,7.30
2018-06-28T07:55:31.399Z,6.80
2018-06-28T07:58:00.535Z,7.10
2018-06-28T08:00:29.660Z,7.23
2018-06-28T08:02:58.843Z,7.20
2018-06-28T08:05:28.020Z,7.57
2018-06-28T08:07:57.241Z,5.70
2018-06-28T08:10:26.480Z,5.50
2018-06-28T08:12:55.625Z,5.47
2018-06-28T08:15:25.548Z,5.70
2018-06-28T08:17:54.651Z,6.00
2018-06-28T08:20:23.787Z,5.27
2018-06-28T08:22:52.984Z,5.13
2018-06-28T08:25:22.134Z,5.20
2018-06-28T08:27:51.339Z,4.70
2018-06-28T08:30:20.500Z,5.30
2018-06-28T08:32:49.672Z,5.30
2018-06-28T08:35:18.799Z,5.00
2018-06-28T08:37:47.941Z,4.83
2018-06-28T08:40:17.094Z,4.90
2018-06-28T08:42:46.335Z,4.50
2018-06-28T08:45:15.487Z,4.57
2018-06-28T08:47:45.259Z,5.27
2018-06-28T08:50:14.442Z,5.00
2018-06-28T08:52:43.644Z,4.80
2018-06-28T08:55:12.825Z,4.57
2018-06-28T08:57:42.073Z,4.50
2018-06-28T09:00:11.317Z,4.80
2018-06-28T09:02:40.460Z,4.20
2018-06-28T09:05:09.591Z,4.57
2018-06-28T09:07:39.372Z,5.07
2018-06-28T09:10:08.541Z,4.80
2018-06-28T09:12:37.952Z,4.97
2018-06-28T09:15:07.172Z,4.30
2018-06-28T09:17:42.841Z,4.73
2018-06-28T09:20:12.037Z,4.43
2018-06-28T09:22:41.271Z,4.40
2018-06-28T09:25:10.276Z,4.90
2018-06-28T09:27:39.551Z,4.73
2018-06-28T09:30:09.049Z,5.13
2018-06-28T09:32:38.214Z,5.90
2018-06-28T09:35:07.462Z,6.00
2018-06-28T09:37:36.905Z,5.80
2018-06-28T09:40:06.164Z,6.50
2018-06-28T09:42:35.433Z,6.60
2018-06-28T09:45:05.573Z,6.77
2018-06-28T09:47:34.732Z,6.30
2018-06-28T09:50:04.505Z,6.53
2018-06-28T09:52:33.718Z,6.40
2018-06-28T09:55:02.901Z,6.60
2018-06-28T09:57:32.098Z,6.97
2018-06-28T10:00:01.391Z,6.83
2018-06-28T10:02:30.682Z,6.73
2018-06-28T10:04:59.853Z,6.23
2018-06-28T10:07:29.072Z,6.50
2018-06-28T10:09:58.243Z,7.17
2018-06-28T10:12:28.013Z,7.10
2018-06-28T10:14:57.329Z,7.20
2018-06-28T10:17:26.569Z,7.93
2018-06-28T10:19:55.706Z,7.13
2018-06-28T10:22:25.524Z,7.80
2018-06-28T10:25:01.451Z,7.40
2018-06-28T10:27:30.578Z,7.40
2018-06-28T10:29:59.873Z,7.50
2018-06-28T10:32:29.149Z,6.87
2018-06-28T10:34:58.388Z,6.37
2018-06-28T10:37:27.558Z,6.60
2018-06-28T10:39:56.687Z,6.37
2018-06-28T10:42:25.931Z,5.87
2018-06-28T10:44:55.601Z,6.07
2018-06-28T10:47:24.793Z,6.57
2018-06-28T10:49:54.015Z,7.17
2018-06-28T10:52:23.215Z,6.43
2018-06-28T10:54:52.697Z,7.20
2018-06-28T10:57:21.833Z,7.10
2018-06-28T10:59:51.018Z,7.20
2018-06-28T11:02:20.107Z,6.40
2018-06-28T11:04:49.373Z,7.13
2018-06-28T11:07:18.565Z,6.70
2018-06-28T11:09:47.759Z,6.57
2018-06-28T11:12:16.988Z,6.80
2018-06-28T11:14:46.169Z,7.00
2018-06-28T11:17:15.412Z,6.00
2018-06-28T11:19:44.569Z,6.03
2018-06-28T11:22:13.753Z,6.00
2018-06-28T11:24:42.876Z,5.77
2018-06-28T11:27:12.065Z,5.97
2018-06-28T11:29:41.288Z,5.57
2018-06-28T11:32:10.439Z,4.43
2018-06-28T11:34:39.625Z,5.37
2018-06-28T11:37:08.757Z,4.70
2018-06-28T11:39:38.013Z,4.83
2018-06-28T11:42:07.308Z,5.27
2018-06-28T11:44:36.500Z,4.00
2018-06-28T11:47:05.753Z,3.60
2018-06-28T11:49:34.984Z,3.47
2018-06-28T11:52:04.316Z,3.20
2018-06-28T11:54:33.449Z,3.40
2018-06-28T11:57:02.645Z,3.60
2018-06-28T11:59:31.951Z,3.20
2018-06-28T12:02:01.099Z,3.20
2018-06-28T12:04:30.223Z,3.33
2018-06-28T12:06:59.400Z,3.17
2018-06-28T12:09:28.582Z,3.00
2018-06-28T12:11:57.865Z,2.60
2018-06-28T12:14:26.985Z,2.60
2018-06-28T12:16:56.201Z,2.50
2018-06-28T12:19:25.498Z,2.83
2018-06-28T12:21:54.692Z,2.70
2018-06-28T12:24:23.842Z,2.60
2018-06-28T12:26:52.977Z,2.50
2018-06-28T12:29:22.141Z,2.30
2018-06-28T12:31:51.305Z,2.50
2018-06-28T12:34:20.460Z,2.63
2018-06-28T12:36:49.599Z,2.27
2018-06-28T12:39:18.753Z,2.20
2018-06-28T12:41:47.882Z,2.27
2018-06-28T12:44:17.068Z,2.13
2018-06-28T12:47:56.995Z,2.33
2018-06-28T12:50:26.177Z,2.27
2018-06-28T12:52:58.406Z,2.17
2018-06-28T12:55:31.920Z,2.10
2018-06-28T12:58:01.332Z,1.70
2018-06-28T13:00:30.605Z,1.77
2018-06-28T13:02:59.929Z,1.80
2018-06-28T13:05:30.740Z,1.80
2018-06-28T13:07:59.929Z,1.87
2018-06-28T13:10:29.087Z,2.20
2018-06-28T13:12:58.356Z,1.77
2018-06-28T13:15:27.605Z,1.77
2018-06-28T13:17:56.787Z,1.77
2018-06-28T13:20:26.006Z,1.57
2018-06-28T13:22:55.229Z,1.63
2018-06-28T13:25:24.443Z,1.63
2018-06-28T13:27:54.253Z,1.40
2018-06-28T13:30:23.792Z,1.60
2018-06-28T13:32:53.729Z,1.83
2018-06-28T13:35:22.914Z,1.40
2018-06-28T13:37:52.090Z,1.50
2018-06-28T13:40:21.238Z,1.67
2018-06-28T13:42:50.391Z,1.60
2018-06-28T13:45:19.568Z,1.80
2018-06-28T13:47:48.827Z,1.53
2018-06-28T13:50:18.006Z,1.70
2018-06-28T13:52:47.216Z,1.40
2018-06-28T13:55:16.348Z,1.70
2018-06-28T13:57:45.592Z,1.73
2018-06-28T14:00:14.754Z,1.40
2018-06-28T14:02:44.024Z,1.70
2018-06-28T14:05:13.286Z,1.43
2018-06-28T14:07:42.471Z,1.60
2018-06-28T14:10:11.696Z,1.60
2018-06-28T14:12:40.927Z,1.30
2018-06-28T14:15:10.125Z,1.30
2018-06-28T14:17:39.363Z,1.50
2018-06-28T14:20:09.493Z,1.60
2018-06-28T14:22:38.683Z,2.00
2018-06-28T14:25:07.911Z,1.60
2018-06-28T14:27:37.025Z,1.40
2018-06-28T14:30:07.514Z,1.73
2018-06-28T14:32:36.670Z,1.57
2018-06-28T14:35:06.109Z,1.30
2018-06-28T14:37:35.186Z,1.40
2018-06-28T14:40:05.053Z,1.30
2018-06-28T14:42:34.251Z,1.53
2018-06-28T14:45:03.521Z,1.60
2018-06-28T14:47:32.553Z,1.60
2018-06-28T14:50:01.551Z,1.40
2018-06-28T14:52:30.853Z,1.50
2018-06-28T14:55:00.037Z,1.53
2018-06-28T14:57:29.220Z,2.00
2018-06-28T14:59:58.332Z,1.90
2018-06-28T15:02:27.541Z,1.77
2018-06-28T15:04:56.709Z,2.50
2018-06-28T15:07:25.837Z,2.80
2018-06-28T15:09:54.958Z,2.30
2018-06-28T15:12:24.124Z,2.30
2018-06-28T15:14:53.299Z,2.03
2018-06-28T15:17:22.145Z,2.20
2018-06-28T15:19:51.288Z,2.50
2018-06-28T15:22:20.449Z,2.10
2018-06-28T15:24:49.641Z,2.07
2018-06-28T15:27:19.005Z,2.20
2018-06-28T15:29:48.118Z,2.00
2018-06-28T15:32:17.406Z,2.00
2018-06-28T15:34:47.348Z,1.67
2018-06-28T15:37:16.535Z,1.93
2018-06-28T15:39:45.709Z,1.70
2018-06-28T15:42:14.987Z,1.70
2018-06-28T15:44:44.198Z,1.70
2018-06-28T15:47:13.519Z,1.87
2018-06-28T15:49:42.892Z,1.80
2018-06-28T15:52:12.037Z,1.90
2018-06-28T15:54:41.191Z,1.70
2018-06-28T15:57:10.008Z,1.87
2018-06-28T15:59:39.101Z,1.57
2018-06-28T16:02:08.342Z,1.67
2018-06-28T16:04:38.210Z,1.53
2018-06-28T16:07:07.445Z,1.40
2018-06-28T16:09:36.661Z,1.40
2018-06-28T16:12:06.111Z,1.30
2018-06-28T16:14:35.267Z,1.27
2018-06-28T16:17:04.531Z,1.40
2018-06-28T16:19:33.647Z,1.50
2018-06-28T16:22:02.819Z,1.97
2018-06-28T16:24:31.950Z,1.87
2018-06-28T16:27:01.705Z,1.70
2018-06-28T16:29:30.880Z,1.80
2018-06-28T16:32:00.066Z,1.83
2018-06-28T16:34:29.231Z,1.73
2018-06-28T16:36:58.375Z,1.50
2018-06-28T16:39:28.129Z,1.80
2018-06-28T16:41:57.326Z,1.80
2018-06-28T16:44:26.486Z,1.70
2018-06-28T16:46:55.719Z,1.80
2018-06-28T16:49:24.871Z,1.87
2018-06-28T16:51:54.079Z,1.40
2018-06-28T16:54:23.283Z,1.47
2018-06-28T16:56:52.420Z,1.40
2018-06-28T16:59:21.574Z,1.60
2018-06-28T17:01:50.684Z,1.60
2018-06-28T17:04:19.880Z,1.70
2018-06-28T17:06:49.056Z,1.77
2018-06-28T17:09:18.249Z,2.03
2018-06-28T17:11:47.369Z,2.00
2018-06-28T17:14:16.536Z,2.73
2018-06-28T17:16:45.676Z,1.93
2018-06-28T17:19:15.728Z,1.90
2018-06-28T17:21:44.916Z,2.30
2018-06-28T17:24:14.072Z,2.20
2018-06-28T17:26:43.245Z,1.70
2018-06-28T17:29:12.391Z,1.90
2018-06-28T17:31:41.993Z,2.00
2018-06-28T17:34:11.225Z,1.90
2018-06-28T17:36:47.055Z,7.60
2018-06-28T17:39:16.224Z,4.03
2018-06-28T17:41:45.377Z,2.10
2018-06-28T17:44:14.568Z,2.13
2018-06-28T17:46:43.845Z,2.37
2018-06-28T17:49:13.008Z,2.57
2018-06-28T17:51:42.161Z,2.30
2018-06-28T17:54:11.371Z,2.10
2018-06-28T17:56:40.498Z,2.23
2018-06-28T17:59:09.706Z,2.30
2018-06-28T18:01:39.801Z,2.50
2018-06-28T18:04:09.086Z,2.20
2018-06-28T18:06:38.270Z,2.23
2018-06-28T18:09:08.823Z,2.57
2018-06-28T18:11:38.897Z,2.33
2018-06-28T18:14:08.434Z,2.30
2018-06-28T18:16:37.841Z,2.73
2018-06-28T18:19:07.039Z,2.20
2018-06-28T18:21:36.246Z,2.50
2018-06-28T18:24:05.667Z,2.77
2018-06-28T18:26:34.896Z,2.90
2018-06-28T18:29:04.167Z,3.10
2018-06-28T18:31:33.591Z,3.43
2018-06-28T18:34:02.789Z,3.20
2018-06-28T18:36:31.932Z,2.20
2018-06-28T18:39:01.107Z,2.40
2018-06-28T18:41:30.326Z,2.30
2018-06-28T18:43:59.730Z,2.10
2018-06-28T18:46:28.888Z,2.33
2018-06-28T18:48:58.022Z,2.50
2018-06-28T18:51:27.222Z,2.80
2018-06-28T18:53:56.393Z,2.47
2018-06-28T18:56:25.656Z,2.50
2018-06-28T18:58:54.854Z,2.50
2018-06-28T19:01:24.071Z,3.00
2018-06-28T19:03:53.276Z,3.03
2018-06-28T19:06:22.434Z,2.83
2018-06-28T19:08:51.613Z,3.13
2018-06-28T19:11:20.771Z,4.20
2018-06-28T19:13:55.273Z,4.40
2018-06-28T19:16:29.715Z,5.10
2018-06-28T19:18:58.882Z,4.97
2018-06-28T19:21:33.427Z,4.40
2018-06-28T19:24:02.659Z,5.33
2018-06-28T19:26:31.908Z,5.40
2018-06-28T19:29:05.377Z,5.20
2018-06-28T19:31:40.055Z,4.80
2018-06-28T19:34:09.212Z,5.70
2018-06-28T19:36:38.511Z,6.20
2018-06-28T19:39:14.265Z,5.97
2018-06-28T19:41:48.807Z,6.50
2018-06-28T19:44:17.998Z,6.43
2018-06-28T19:46:47.190Z,6.10
2018-06-28T19:49:21.609Z,5.80
2018-06-28T19:51:56.129Z,8.07
2018-06-28T19:54:25.297Z,8.70
2018-06-28T19:56:54.546Z,8.73
2018-06-28T19:59:23.796Z,7.33
2018-06-28T20:01:58.356Z,6.90
2018-06-28T20:04:33.535Z,6.70
2018-06-28T20:07:02.687Z,6.83
2018-06-28T20:09:32.000Z,6.83
2018-06-28T20:12:01.129Z,7.13
2018-06-28T20:14:35.601Z,6.90
2018-06-28T20:17:10.057Z,7.00
2018-06-28T20:19:44.588Z,6.93
2018-06-28T20:22:13.746Z,6.87
2018-06-28T20:24:42.660Z,6.80
2018-06-28T20:27:16.962Z,6.10
2018-06-28T20:29:52.024Z,6.77
2018-06-28T20:32:26.644Z,7.43
2018-06-28T20:34:55.863Z,7.90
2018-06-28T20:37:24.984Z,8.27
2018-06-28T20:39:54.124Z,8.13
2018-06-28T20:42:23.944Z,9.70
2018-06-28T20:44:53.096Z,9.10
2018-06-28T20:47:22.229Z,8.57
2018-06-28T20:49:51.422Z,9.80
2018-06-28T20:52:20.581Z,9.43
2018-06-28T20:54:49.728Z,10.03
2018-06-28T20:57:18.977Z,9.60
2018-06-28T20:59:48.141Z,9.93
2018-06-28T21:02:17.303Z,10.73
2018-06-28T21:04:46.498Z,11.17
2018-06-28T21:07:15.672Z,11.80
2018-06-28T21:09:44.818Z,11.83
2018-06-28T21:12:13.968Z,13.17
2018-06-28T21:14:43.220Z,13.30
2018-06-28T21:17:12.419Z,13.67
2018-06-28T21:19:41.560Z,13.67
2018-06-28T21:22:10.743Z,14.10
2018-06-28T21:24:39.865Z,14.60
2018-06-28T21:27:08.992Z,14.40
2018-06-28T21:29:38.157Z,15.23
2018-06-28T21:32:07.363Z,15.27
2018-06-28T21:34:36.514Z,14.23
2018-06-28T21:37:05.715Z,15.03
2018-06-28T21:39:36.456Z,13.37
2018-06-28T21:42:05.927Z,12.90
2018-06-28T21:44:35.265Z,12.90
2018-06-28T21:47:04.700Z,11.60
2018-06-28T21:49:33.944Z,11.97
2018-06-28T21:52:03.118Z,10.87
2018-06-28T21:54:32.260Z,10.87
2018-06-28T21:57:01.443Z,11.37
2018-06-28T21:59:30.799Z,11.77
2018-06-28T22:01:59.972Z,11.13
2018-06-28T22:04:29.104Z,12.03
2018-06-28T22:06:58.224Z,11.43
2018-06-28T22:09:27.999Z,12.07
2018-06-28T22:11:57.441Z,12.40
2018-06-28T22:14:26.624Z,13.37
2018-06-28T22:16:55.773Z,12.67
2018-06-28T22:19:25.359Z,11.87
2018-06-28T22:21:54.489Z,11.70
2018-06-28T22:24:23.684Z,11.33
2018-06-28T22:26:52.822Z,11.30
2018-06-28T22:29:21.970Z,12.00
2018-06-28T22:31:51.132Z,12.03
2018-06-28T22:34:20.229Z,12.07
2018-06-28T22:36:49.393Z,12.60
2018-06-28T22:39:18.904Z,12.03
2018-06-28T22:41:48.033Z,12.17
2018-06-28T22:44:17.248Z,13.30
2018-06-28T22:46:46.393Z,18.23
2018-06-28T22:49:15.543Z,16.17
2018-06-28T22:51:44.699Z,20.67
2018-06-28T22:54:13.812Z,18.87
2018-06-28T22:56:42.974Z,21.83
2018-06-28T22:59:12.206Z,21.60
2018-06-28T23:01:41.415Z,23.60
2018-06-28T23:04:10.224Z,22.47
2018-06-28T23:06:39.300Z,21.30
2018-06-28T23:09:09.104Z,20.53
2018-06-28T23:11:38.253Z,20.10
2018-06-28T23:14:07.428Z,20.17
2018-06-28T23:16:36.599Z,21.10
2018-06-28T23:19:06.352Z,20.77
2018-06-28T23:21:36.251Z,18.50
2018-06-28T23:24:05.571Z,16.80
2018-06-28T23:26:34.740Z,16.80
2018-06-28T23:29:03.937Z,16.23
2018-06-28T23:31:33.086Z,16.00
2018-06-28T23:34:01.907Z,16.53
2018-06-28T23:36:31.063Z,15.73
2018-06-28T23:39:00.169Z,13.47
2018-06-28T23:41:29.498Z,15.63
2018-06-28T23:43:58.693Z,17.90
2018-06-28T23:46:28.316Z,18.53
2018-06-28T23:48:57.437Z,18.53
2018-06-28T23:51:26.537Z,19.43
2018-06-28T23:53:55.744Z,16.30
2018-06-28T23:56:24.897Z,15.80
2018-06-28T23:58:54.192Z,14.90
