createdAt,value
2022-10-25T00:01:53.386Z,100261.91
2022-10-25T00:06:54.148Z,100264.59
2022-10-25T00:09:22.061Z,100266.25
2022-10-25T00:11:49.993Z,100261.91
2022-10-25T00:14:20.594Z,100255.69
2022-10-25T00:16:48.572Z,100256.66
2022-10-25T00:19:16.458Z,100252.16
2022-10-25T00:21:44.337Z,100247.72
2022-10-25T00:24:13.112Z,100243.25
2022-10-25T00:26:41.508Z,100238.97
2022-10-25T00:29:10.250Z,100231.63
2022-10-25T00:31:40.112Z,100232.41
2022-10-25T00:34:08.072Z,100238.81
2022-10-25T00:36:35.983Z,100230.75
2022-10-25T00:39:03.905Z,100228.09
2022-10-25T00:41:34.449Z,100221.78
2022-10-25T00:44:35.665Z,100218.13
2022-10-25T00:47:11.419Z,100214.66
2022-10-25T00:49:39.382Z,100213.84
2022-10-25T00:52:08.961Z,100208.47
2022-10-25T00:54:40.481Z,100204.94
2022-10-25T00:57:14.018Z,100199.44
2022-10-25T00:59:42.437Z,100203.13
2022-10-25T01:02:12.717Z,100192.50
2022-10-25T01:04:41.464Z,100196.03
2022-10-25T01:07:09.316Z,100193.34
2022-10-25T01:09:39.229Z,100195.06
2022-10-25T01:12:07.636Z,100185.31
2022-10-25T01:14:43.001Z,100195.06
2022-10-25T01:17:20.674Z,100193.22
2022-10-25T01:20:11.809Z,100187.03
2022-10-25T01:22:43.770Z,100170.19
2022-10-25T01:25:41.082Z,100171.91
2022-10-25T01:28:14.898Z,100176.56
2022-10-25T01:31:16.082Z,100172.03
2022-10-25T01:33:51.202Z,100162.28
2022-10-25T01:36:26.749Z,100176.56
2022-10-25T01:39:01.994Z,100158.63
2022-10-25T01:41:37.398Z,100162.13
2022-10-25T01:44:17.044Z,100161.31
2022-10-25T01:46:51.504Z,100159.59
2022-10-25T01:49:29.093Z,100151.56
2022-10-25T01:51:56.988Z,100146.19
2022-10-25T01:54:27.033Z,100139.97
2022-10-25T01:57:30.474Z,100146.19
2022-10-25T02:00:09.400Z,100142.81
2022-10-25T02:03:09.161Z,100146.34
2022-10-25T02:05:47.316Z,100150.84
2022-10-25T02:08:22.597Z,100137.44
2022-10-25T02:10:56.430Z,100140.13
2022-10-25T02:13:33.940Z,100140.84
2022-10-25T02:16:06.895Z,100134.75
2022-10-25T02:18:39.984Z,100134.75
2022-10-25T02:21:08.509Z,100138.31
2022-10-25T02:23:38.330Z,100124.88
2022-10-25T02:26:08.631Z,100124.75
2022-10-25T02:28:40.097Z,100090.81
2022-10-25T02:31:09.763Z,100100.97
2022-10-25T02:33:39.284Z,100125.59
2022-10-25T02:36:09.600Z,100120.34
2022-10-25T02:38:37.632Z,100119.38
2022-10-25T02:41:06.849Z,100119.38
2022-10-25T02:43:34.905Z,100122.06
2022-10-25T02:46:07.000Z,100118.41
2022-10-25T02:48:35.045Z,100114.97
2022-10-25T02:51:04.894Z,100094.47
2022-10-25T02:53:33.298Z,100104.25
2022-10-25T02:56:02.629Z,100106.22
2022-10-25T02:58:31.878Z,100085.88
2022-10-25T03:01:00.625Z,100105.25
2022-10-25T03:03:29.406Z,100106.38
2022-10-25T03:05:57.995Z,100107.09
2022-10-25T03:11:00.840Z,100106.38
2022-10-25T03:13:28.754Z,100109.91
2022-10-25T03:15:56.617Z,100100.31
2022-10-25T03:18:24.506Z,100108.22
2022-10-25T03:20:52.751Z,100103.81
2022-10-25T03:23:20.619Z,100109.34
2022-10-25T03:25:54.248Z,100108.34
2022-10-25T03:28:23.025Z,100066.06
2022-10-25T03:30:51.341Z,100105.94
2022-10-25T03:33:19.329Z,100083.88
2022-10-25T03:35:51.009Z,100081.19
2022-10-25T03:38:18.988Z,100088.56
2022-10-25T03:40:47.049Z,100099.03
2022-10-25T03:43:16.546Z,100087.00
2022-10-25T03:45:44.492Z,100088.41
2022-10-25T03:48:12.366Z,100092.81
2022-10-25T03:50:40.324Z,100089.25
2022-10-25T03:55:41.849Z,100081.38
2022-10-25T03:58:09.813Z,100083.03
2022-10-25T04:00:39.236Z,100086.59
2022-10-25T04:05:40.133Z,100080.53
2022-10-25T04:08:07.994Z,100074.28
2022-10-25T04:10:35.893Z,100082.19
2022-10-25T04:13:03.964Z,100087.56
2022-10-25T04:15:31.903Z,100083.03
2022-10-25T04:18:01.181Z,100089.25
2022-10-25T04:20:29.128Z,100092.91
2022-10-25T04:22:58.037Z,100084.16
2022-10-25T04:25:28.807Z,100093.66
2022-10-25T04:27:56.800Z,100095.59
2022-10-25T04:30:24.653Z,100094.63
2022-10-25T04:32:52.656Z,100092.09
2022-10-25T04:35:22.117Z,100093.78
2022-10-25T04:37:51.911Z,100092.91
2022-10-25T04:40:24.018Z,100080.63
2022-10-25T04:42:52.764Z,100084.88
2022-10-25T04:45:20.660Z,100088.41
2022-10-25T04:47:48.568Z,100089.25
2022-10-25T04:50:16.653Z,100085.72
2022-10-25T04:52:46.050Z,100086.72
2022-10-25T04:55:14.137Z,100094.63
2022-10-25T04:57:42.136Z,100093.78
2022-10-25T05:00:11.641Z,100092.91
2022-10-25T05:02:39.668Z,100092.91
2022-10-25T05:05:08.282Z,100085.88
2022-10-25T05:07:36.280Z,100084.16
2022-10-25T05:10:05.947Z,100091.25
2022-10-25T05:12:33.878Z,100079.81
2022-10-25T05:15:01.787Z,100077.94
2022-10-25T05:17:29.996Z,100078.97
2022-10-25T05:19:58.001Z,100077.13
2022-10-25T05:22:26.200Z,100043.16
2022-10-25T05:24:54.085Z,100076.28
2022-10-25T05:27:23.526Z,100075.28
2022-10-25T05:29:51.405Z,100075.28
2022-10-25T05:32:19.286Z,100073.72
2022-10-25T05:34:47.180Z,100070.75
2022-10-25T05:37:15.319Z,100070.06
2022-10-25T05:39:43.173Z,100073.59
2022-10-25T05:42:11.049Z,100071.75
2022-10-25T05:44:40.311Z,100073.31
2022-10-25T05:47:08.239Z,100072.88
2022-10-25T05:49:39.617Z,100069.09
2022-10-25T05:52:07.547Z,100067.53
2022-10-25T05:54:35.426Z,100075.41
2022-10-25T05:57:03.304Z,100069.09
2022-10-25T05:59:31.235Z,100066.41
2022-10-25T06:02:00.668Z,100075.16
2022-10-25T06:04:28.907Z,100075.41
2022-10-25T06:06:58.117Z,100067.38
2022-10-25T06:09:25.980Z,100061.72
2022-10-25T06:11:53.863Z,100078.09
2022-10-25T06:14:21.721Z,100081.63
2022-10-25T06:16:49.604Z,100071.03
2022-10-25T06:19:18.834Z,100073.88
2022-10-25T06:21:46.884Z,100063.56
2022-10-25T06:24:14.765Z,100079.06
2022-10-25T06:26:42.642Z,100084.44
2022-10-25T06:29:10.674Z,100082.59
2022-10-25T06:31:38.562Z,100088.81
2022-10-25T06:34:06.888Z,100085.28
2022-10-25T06:36:36.104Z,100093.34
2022-10-25T06:39:06.728Z,100088.13
2022-10-25T06:41:36.988Z,100089.09
2022-10-25T06:44:06.764Z,100092.47
2022-10-25T06:46:57.850Z,100094.19
2022-10-25T06:49:24.980Z,100098.84
2022-10-25T06:51:54.387Z,100096.00
2022-10-25T06:54:22.288Z,100096.00
2022-10-25T06:56:51.308Z,100080.88
2022-10-25T06:59:20.480Z,100097.56
2022-10-25T07:01:50.028Z,100102.81
2022-10-25T07:04:18.169Z,100092.91
2022-10-25T07:06:48.798Z,100093.78
2022-10-25T07:09:21.045Z,100101.69
2022-10-25T07:11:48.911Z,100095.34
2022-10-25T07:14:16.949Z,100092.53
2022-10-25T07:16:44.808Z,100097.75
2022-10-25T07:19:12.874Z,100093.09
2022-10-25T07:21:40.762Z,100097.47
2022-10-25T07:24:11.163Z,100085.34
2022-10-25T07:26:41.818Z,100097.22
2022-10-25T07:29:10.017Z,100090.03
2022-10-25T07:31:40.997Z,100095.25
2022-10-25T07:34:09.017Z,100093.25
2022-10-25T07:36:36.874Z,100089.72
2022-10-25T07:39:04.947Z,100093.03
2022-10-25T07:41:32.894Z,100099.25
2022-10-25T07:44:02.364Z,100092.75
2022-10-25T07:46:30.260Z,100090.06
2022-10-25T07:48:58.157Z,100083.72
2022-10-25T07:51:26.241Z,100090.78
2022-10-25T07:53:54.596Z,100087.22
2022-10-25T07:56:23.637Z,100090.78
2022-10-25T07:58:52.259Z,100090.50
2022-10-25T08:01:23.182Z,100084.16
2022-10-25T08:03:51.524Z,100089.38
2022-10-25T08:06:19.745Z,100083.44
2022-10-25T08:08:47.653Z,100090.22
2022-10-25T08:11:16.149Z,100091.91
2022-10-25T08:13:44.153Z,100098.00
2022-10-25T08:16:12.052Z,100105.19
2022-10-25T08:18:41.286Z,100105.91
2022-10-25T08:21:09.162Z,100107.72
2022-10-25T08:23:37.013Z,100097.00
2022-10-25T08:26:05.086Z,100099.56
2022-10-25T08:28:32.941Z,100096.88
2022-10-25T08:31:01.945Z,100103.81
2022-10-25T08:33:30.878Z,100101.97
2022-10-25T08:36:02.983Z,100105.22
2022-10-25T08:38:31.284Z,100107.03
2022-10-25T08:41:07.334Z,100106.78
2022-10-25T08:44:06.009Z,100108.59
2022-10-25T08:46:39.026Z,100098.28
2022-10-25T08:49:14.431Z,100096.31
2022-10-25T08:51:47.909Z,100101.69
2022-10-25T08:54:24.983Z,100102.53
2022-10-25T08:57:14.314Z,100114.69
2022-10-25T08:59:46.268Z,100106.66
2022-10-25T09:02:20.536Z,100107.19
2022-10-25T09:04:48.697Z,100112.56
2022-10-25T09:07:38.451Z,100116.81
2022-10-25T09:10:19.342Z,100110.47
2022-10-25T09:12:57.411Z,100112.16
2022-10-25T09:15:40.470Z,100103.25
2022-10-25T09:18:16.647Z,100109.50
2022-10-25T09:20:51.262Z,100113.84
2022-10-25T09:23:27.862Z,100104.81
2022-10-25T09:26:04.017Z,100112.72
2022-10-25T09:28:52.164Z,100110.88
2022-10-25T09:31:24.189Z,100106.50
2022-10-25T09:34:00.011Z,100108.06
2022-10-25T09:36:37.222Z,100109.06
2022-10-25T09:39:15.700Z,100109.59
2022-10-25T09:41:47.809Z,100105.09
2022-10-25T09:44:22.645Z,100107.78
2022-10-25T09:46:55.853Z,100096.06
2022-10-25T09:49:29.875Z,100116.53
2022-10-25T09:52:03.285Z,100115.72
2022-10-25T09:54:39.321Z,100113.72
2022-10-25T09:57:07.276Z,100112.03
2022-10-25T09:59:35.453Z,100117.38
2022-10-25T10:02:03.564Z,100108.34
2022-10-25T10:04:36.306Z,100111.75
2022-10-25T10:07:09.566Z,100117.28
2022-10-25T10:09:45.940Z,100117.00
2022-10-25T10:12:21.570Z,100114.44
2022-10-25T10:14:57.288Z,100109.91
2022-10-25T10:17:26.125Z,100109.06
2022-10-25T10:20:13.810Z,100107.50
2022-10-25T10:22:51.662Z,100115.28
2022-10-25T10:25:23.664Z,100117.97
2022-10-25T10:27:54.267Z,100112.75
2022-10-25T10:30:25.581Z,100113.56
2022-10-25T10:32:58.864Z,100117.81
2022-10-25T10:35:30.469Z,100114.31
2022-10-25T10:38:24.522Z,100118.66
2022-10-25T10:40:56.504Z,100115.28
2022-10-25T10:43:29.024Z,100125.75
2022-10-25T10:46:02.991Z,100114.16
2022-10-25T10:48:41.759Z,100122.22
2022-10-25T10:51:25.162Z,100120.66
2022-10-25T10:53:59.785Z,100118.81
2022-10-25T10:56:30.730Z,100123.19
2022-10-25T10:58:59.189Z,100119.53
2022-10-25T11:01:33.510Z,100102.41
2022-10-25T11:04:03.357Z,100114.00
2022-10-25T11:06:33.550Z,100115.56
2022-10-25T11:09:17.692Z,100111.91
2022-10-25T11:12:06.837Z,100103.84
2022-10-25T11:14:34.998Z,100105.81
2022-10-25T11:17:09.808Z,100108.22
2022-10-25T11:20:00.547Z,100109.78
2022-10-25T11:22:37.330Z,100115.16
2022-10-25T11:25:20.865Z,100111.47
2022-10-25T11:28:02.470Z,100112.47
2022-10-25T11:30:37.675Z,100104.13
2022-10-25T11:33:27.474Z,100115.69
2022-10-25T11:36:11.376Z,100111.19
2022-10-25T11:38:55.392Z,100104.97
2022-10-25T11:41:38.941Z,100106.69
2022-10-25T11:44:27.027Z,100108.22
2022-10-25T11:47:00.157Z,100103.00
2022-10-25T11:49:39.488Z,100112.75
2022-10-25T11:52:28.359Z,100114.44
2022-10-25T11:55:08.192Z,100117.13
2022-10-25T11:57:47.568Z,100109.78
2022-10-25T12:00:20.072Z,100113.44
2022-10-25T12:03:11.589Z,100111.75
2022-10-25T12:05:48.377Z,100114.44
2022-10-25T12:08:27.063Z,100116.13
2022-10-25T12:10:59.101Z,100116.13
2022-10-25T12:13:32.277Z,100114.44
2022-10-25T12:16:03.562Z,100105.53
2022-10-25T12:18:36.527Z,100119.13
2022-10-25T12:21:05.652Z,100108.66
2022-10-25T12:23:42.105Z,100111.88
2022-10-25T12:26:17.575Z,100118.97
2022-10-25T12:28:47.520Z,100115.44
2022-10-25T12:31:20.200Z,100101.84
2022-10-25T12:33:54.581Z,100110.06
2022-10-25T12:36:28.992Z,100112.63
2022-10-25T12:39:00.088Z,100114.44
2022-10-25T12:41:31.446Z,100117.13
2022-10-25T12:44:13.544Z,100115.16
2022-10-25T12:46:57.580Z,100115.16
2022-10-25T12:49:51.265Z,100102.44
2022-10-25T12:52:35.273Z,100110.06
2022-10-25T12:55:39.745Z,100112.75
2022-10-25T12:58:30.358Z,100103.41
2022-10-25T13:01:16.405Z,100109.34
2022-10-25T13:04:07.700Z,100108.38
2022-10-25T13:06:38.462Z,100107.81
2022-10-25T13:09:09.473Z,100112.03
2022-10-25T13:11:40.250Z,100104.84
2022-10-25T13:14:20.027Z,100116.28
2022-10-25T13:16:48.024Z,100063.44
2022-10-25T13:19:49.344Z,100115.44
2022-10-25T13:22:39.735Z,100116.56
2022-10-25T13:25:18.437Z,100116.44
2022-10-25T13:28:20.509Z,100116.44
2022-10-25T13:30:48.497Z,100111.34
2022-10-25T13:33:33.497Z,100109.19
2022-10-25T13:36:06.798Z,100092.41
2022-10-25T13:38:39.607Z,100119.94
2022-10-25T13:41:19.731Z,100110.06
2022-10-25T13:44:02.658Z,100108.38
2022-10-25T13:46:35.135Z,100113.88
2022-10-25T13:49:05.967Z,100108.50
2022-10-25T13:51:35.354Z,100110.34
2022-10-25T13:54:08.393Z,100091.97
2022-10-25T13:56:50.854Z,100097.63
2022-10-25T13:59:37.822Z,100106.81
2022-10-25T14:02:18.138Z,100112.03
2022-10-25T14:04:46.530Z,100116.56
2022-10-25T14:07:48.109Z,100108.38
2022-10-25T14:10:34.251Z,100110.34
2022-10-25T14:13:17.310Z,100111.19
2022-10-25T14:15:51.208Z,100113.88
2022-10-25T14:18:23.008Z,100113.16
2022-10-25T14:20:55.585Z,100107.81
2022-10-25T14:23:29.889Z,100096.38
2022-10-25T14:26:00.173Z,100100.72
2022-10-25T14:28:29.776Z,100103.28
2022-10-25T14:30:58.864Z,100104.97
2022-10-25T14:33:29.892Z,100102.16
2022-10-25T14:36:07.730Z,100101.31
2022-10-25T14:38:50.061Z,100099.59
2022-10-25T14:41:22.354Z,100103.28
2022-10-25T14:43:50.300Z,100097.22
2022-10-25T14:46:19.338Z,100109.63
2022-10-25T14:48:48.782Z,100106.09
2022-10-25T14:51:21.839Z,100102.59
2022-10-25T14:53:55.203Z,100094.53
2022-10-25T14:56:28.754Z,100104.41
2022-10-25T14:58:57.560Z,100100.03
2022-10-25T15:01:25.848Z,100106.25
2022-10-25T15:03:58.001Z,100095.50
2022-10-25T15:06:28.365Z,100100.03
2022-10-25T15:09:29.072Z,100093.81
2022-10-25T15:12:07.631Z,100095.78
2022-10-25T15:14:35.536Z,100092.41
2022-10-25T15:17:04.024Z,100097.78
2022-10-25T15:19:31.926Z,100102.28
2022-10-25T15:22:09.386Z,100102.13
2022-10-25T15:24:48.750Z,100101.44
2022-10-25T15:27:27.924Z,100102.44
2022-10-25T15:29:56.166Z,100097.34
2022-10-25T15:32:26.453Z,100075.41
2022-10-25T15:34:56.635Z,100093.97
2022-10-25T15:37:26.570Z,100098.47
2022-10-25T15:39:57.218Z,100094.94
2022-10-25T15:42:27.191Z,100092.38
2022-10-25T15:44:55.470Z,100100.59
2022-10-25T15:47:31.812Z,100084.47
2022-10-25T15:50:00.704Z,100098.06
2022-10-25T15:52:28.879Z,100092.81
2022-10-25T15:54:58.309Z,100094.50
2022-10-25T15:57:27.370Z,100090.28
2022-10-25T15:59:55.310Z,100101.97
2022-10-25T16:02:27.062Z,100087.28
2022-10-25T16:04:55.276Z,100089.69
2022-10-25T16:07:23.414Z,100086.31
2022-10-25T16:09:51.344Z,100090.81
2022-10-25T16:12:26.202Z,100086.31
2022-10-25T16:14:54.484Z,100084.75
2022-10-25T16:17:22.346Z,100086.59
2022-10-25T16:19:50.268Z,100093.94
2022-10-25T16:22:18.317Z,100084.19
2022-10-25T16:24:46.363Z,100080.94
2022-10-25T16:27:14.869Z,100094.06
2022-10-25T16:29:44.139Z,100086.84
2022-10-25T16:32:12.139Z,100089.81
2022-10-25T16:34:42.582Z,100086.31
2022-10-25T16:37:11.814Z,100093.50
2022-10-25T16:39:40.054Z,100084.75
2022-10-25T16:42:29.477Z,100082.88
2022-10-25T16:44:59.698Z,100089.13
2022-10-25T16:47:28.453Z,100078.81
2022-10-25T16:49:56.400Z,100090.94
2022-10-25T16:52:24.273Z,100093.63
2022-10-25T16:54:52.249Z,100089.25
2022-10-25T16:57:20.124Z,100079.50
2022-10-25T16:59:48.014Z,100086.69
2022-10-25T17:02:19.871Z,100084.88
2022-10-25T17:04:48.699Z,100063.81
2022-10-25T17:07:16.701Z,100083.19
2022-10-25T17:09:44.859Z,100086.84
2022-10-25T17:12:13.013Z,100091.38
2022-10-25T17:14:40.918Z,100087.81
2022-10-25T17:17:08.875Z,100086.16
2022-10-25T17:19:38.307Z,100086.28
2022-10-25T17:22:06.190Z,100089.97
2022-10-25T17:24:37.374Z,100087.41
2022-10-25T17:29:38.661Z,100086.69
2022-10-25T17:32:06.930Z,100089.53
2022-10-25T17:34:34.917Z,100096.72
2022-10-25T17:37:04.229Z,100096.84
2022-10-25T17:39:32.156Z,100098.69
2022-10-25T17:42:00.086Z,100096.13
2022-10-25T17:44:28.029Z,100098.97
2022-10-25T17:46:58.322Z,100102.50
2022-10-25T17:49:28.929Z,100076.63
2022-10-25T17:51:56.862Z,100099.81
2022-10-25T17:54:26.470Z,100085.34
2022-10-25T17:56:58.522Z,100099.81
2022-10-25T17:59:27.726Z,100103.47
2022-10-25T18:01:55.946Z,100105.19
2022-10-25T18:04:24.712Z,100101.78
2022-10-25T18:06:52.831Z,100088.31
2022-10-25T18:09:20.784Z,100079.69
2022-10-25T18:11:50.275Z,100113.34
2022-10-25T18:14:18.448Z,100109.22
2022-10-25T18:16:46.408Z,100109.13
2022-10-25T18:19:15.427Z,100104.69
2022-10-25T18:21:43.355Z,100108.22
2022-10-25T18:24:13.711Z,100105.69
2022-10-25T18:26:42.426Z,100111.06
2022-10-25T18:29:12.261Z,100114.47
2022-10-25T18:31:40.971Z,100109.34
2022-10-25T18:34:09.000Z,100104.69
2022-10-25T18:36:38.154Z,100107.53
2022-10-25T18:39:06.366Z,100107.53
2022-10-25T18:41:37.567Z,100105.69
2022-10-25T18:44:10.270Z,100110.22
2022-10-25T18:46:42.511Z,100103.00
2022-10-25T18:49:13.119Z,100107.38
2022-10-25T18:51:41.724Z,100111.19
2022-10-25T18:54:12.401Z,100118.25
2022-10-25T18:56:40.457Z,100117.41
2022-10-25T18:59:10.553Z,100113.88
2022-10-25T19:01:40.794Z,100121.78
2022-10-25T19:04:10.405Z,100115.56
2022-10-25T19:06:38.616Z,100118.41
2022-10-25T19:09:07.176Z,100122.91
2022-10-25T19:11:35.252Z,100127.28
2022-10-25T19:14:04.215Z,100118.53
2022-10-25T19:16:32.559Z,100120.06
2022-10-25T19:19:03.426Z,100104.13
2022-10-25T19:21:32.947Z,100121.09
2022-10-25T19:24:01.020Z,100116.69
2022-10-25T19:26:29.620Z,100118.53
2022-10-25T19:29:01.326Z,100121.19
2022-10-25T19:31:30.278Z,100116.84
2022-10-25T19:34:00.598Z,100105.94
2022-10-25T19:36:28.885Z,100118.66
2022-10-25T19:38:58.298Z,100113.31
2022-10-25T19:41:27.521Z,100116.00
2022-10-25T19:43:57.199Z,100102.41
2022-10-25T19:46:25.132Z,100117.66
2022-10-25T19:48:53.052Z,100121.19
2022-10-25T19:51:21.566Z,100120.22
2022-10-25T19:53:50.418Z,100123.63
2022-10-25T19:56:21.529Z,100120.78
2022-10-25T19:58:49.578Z,100132.00
2022-10-25T20:01:19.574Z,100123.81
2022-10-25T20:03:50.458Z,100133.28
2022-10-25T20:06:24.274Z,100135.00
2022-10-25T20:08:53.984Z,100128.75
2022-10-25T20:11:24.749Z,100135.69
2022-10-25T20:13:54.400Z,100141.91
2022-10-25T20:16:23.033Z,100137.41
2022-10-25T20:18:51.038Z,100142.50
2022-10-25T20:21:21.871Z,100144.06
2022-10-25T20:23:55.696Z,100126.09
2022-10-25T20:26:27.209Z,100146.47
2022-10-25T20:28:55.721Z,100145.19
2022-10-25T20:31:24.703Z,100130.91
2022-10-25T20:33:53.989Z,100155.50
2022-10-25T20:36:22.296Z,100151.69
2022-10-25T20:38:50.411Z,100148.75
2022-10-25T20:41:21.176Z,100157.38
2022-10-25T20:43:52.990Z,100151.00
2022-10-25T20:46:22.357Z,100154.41
2022-10-25T20:48:50.701Z,100137.03
2022-10-25T20:51:19.116Z,100146.63
2022-10-25T20:53:48.706Z,100151.03
2022-10-25T20:56:16.957Z,100137.47
2022-10-25T20:58:45.176Z,100155.81
2022-10-25T21:01:14.622Z,100156.41
2022-10-25T21:03:42.685Z,100156.41
2022-10-25T21:06:12.787Z,100165.16
2022-10-25T21:08:41.236Z,100158.97
2022-10-25T21:11:11.265Z,100141.16
2022-10-25T21:13:39.136Z,100167.72
2022-10-25T21:16:08.124Z,100159.69
2022-10-25T21:18:37.695Z,100163.06
2022-10-25T21:21:07.752Z,100173.66
2022-10-25T21:23:36.162Z,100170.00
2022-10-25T21:26:05.880Z,100166.44
2022-10-25T21:28:35.860Z,100168.28
2022-10-25T21:31:04.602Z,100176.34
2022-10-25T21:33:32.513Z,100170.97
2022-10-25T21:36:05.607Z,100174.38
2022-10-25T21:38:33.968Z,100175.38
2022-10-25T21:41:10.035Z,100177.91
2022-10-25T21:43:38.394Z,100171.38
2022-10-25T21:46:07.506Z,100183.25
2022-10-25T21:48:36.134Z,100182.44
2022-10-25T21:51:05.667Z,100184.97
2022-10-25T21:53:33.930Z,100187.81
2022-10-25T21:56:07.183Z,100173.38
2022-10-25T21:58:35.163Z,100185.25
2022-10-25T22:01:03.485Z,100194.00
2022-10-25T22:03:31.791Z,100188.78
2022-10-25T22:05:59.741Z,100197.69
2022-10-25T22:08:29.312Z,100201.34
2022-10-25T22:13:27.721Z,100200.66
2022-10-25T22:15:57.455Z,100209.56
2022-10-25T22:18:25.365Z,100203.63
2022-10-25T22:20:58.254Z,100206.19
2022-10-25T22:23:29.025Z,100208.28
2022-10-25T22:26:00.784Z,100214.63
2022-10-25T22:28:28.786Z,100216.59
2022-10-25T22:30:59.851Z,100210.53
2022-10-25T22:33:27.731Z,100215.03
2022-10-25T22:35:55.708Z,100215.03
2022-10-25T22:38:23.644Z,100211.66
2022-10-25T22:40:59.701Z,100219.44
2022-10-25T22:43:28.152Z,100218.84
2022-10-25T22:45:56.258Z,100223.38
2022-10-25T22:48:24.155Z,100226.91
2022-10-25T22:50:53.983Z,100220.56
2022-10-25T22:53:22.727Z,100225.09
2022-10-25T22:55:59.629Z,100229.59
2022-10-25T22:58:29.410Z,100233.25
2022-10-25T23:01:06.021Z,100228.91
2022-10-25T23:03:34.225Z,100226.47
2022-10-25T23:06:03.552Z,100229.88
2022-10-25T23:08:32.410Z,100234.53
2022-10-25T23:11:03.813Z,100232.81
2022-10-25T23:13:33.512Z,100236.38
2022-10-25T23:16:01.639Z,100232.13
2022-10-25T23:18:29.799Z,100231.25
2022-10-25T23:20:59.613Z,100232.13
2022-10-25T23:23:29.200Z,100233.09
2022-10-25T23:26:00.720Z,100239.31
2022-10-25T23:28:31.952Z,100210.88
2022-10-25T23:31:05.136Z,100242.16
2022-10-25T23:33:33.333Z,100241.28
2022-10-25T23:36:06.634Z,100234.94
2022-10-25T23:38:34.512Z,100231.84
2022-10-25T23:41:02.452Z,100246.66
2022-10-25T23:43:32.041Z,100247.50
2022-10-25T23:46:00.236Z,100244.25
2022-10-25T23:48:28.236Z,100248.75
2022-10-25T23:50:57.652Z,100244.25
2022-10-25T23:53:25.692Z,100253.31
2022-10-25T23:55:53.857Z,100246.22
2022-10-25T23:58:22.126Z,100245.38
