createdAt,value
2024-04-21T00:01:30.079Z,100.00
2024-04-21T00:03:56.906Z,100.00
2024-04-21T00:06:23.585Z,100.00
2024-04-21T00:08:50.165Z,100.00
2024-04-21T00:11:17.312Z,99.71
2024-04-21T00:13:43.935Z,100.00
2024-04-21T00:16:10.979Z,100.00
2024-04-21T00:18:37.592Z,100.00
2024-04-21T00:21:10.156Z,100.00
2024-04-21T00:23:38.544Z,100.00
2024-04-21T00:26:05.660Z,100.00
2024-04-21T00:28:32.719Z,100.00
2024-04-21T00:30:59.878Z,100.00
2024-04-21T00:33:26.894Z,100.00
2024-04-21T00:35:53.532Z,100.00
2024-04-21T00:38:20.241Z,100.00
2024-04-21T00:40:46.820Z,100.00
2024-04-21T00:43:13.969Z,100.00
2024-04-21T00:45:47.994Z,100.00
2024-04-21T00:48:15.565Z,100.00
2024-04-21T00:50:47.681Z,100.00
2024-04-21T00:53:17.654Z,100.00
2024-04-21T00:55:44.895Z,100.00
2024-04-21T00:58:15.071Z,100.00
2024-04-21T01:00:45.557Z,100.00
2024-04-21T01:03:12.436Z,100.00
2024-04-21T01:05:39.045Z,100.00
2024-04-21T01:08:07.122Z,100.00
2024-04-21T01:10:33.717Z,100.00
2024-04-21T01:13:00.720Z,100.00
2024-04-21T01:15:27.354Z,100.00
2024-04-21T01:17:54.027Z,100.00
2024-04-21T01:20:22.635Z,100.00
2024-04-21T01:22:50.628Z,100.00
2024-04-21T01:25:18.012Z,100.00
2024-04-21T01:27:44.903Z,100.00
2024-04-21T01:30:11.631Z,100.00
2024-04-21T01:32:41.316Z,100.00
2024-04-21T01:35:08.383Z,100.00
2024-04-21T01:37:36.730Z,100.00
2024-04-21T01:40:04.583Z,100.00
2024-04-21T01:42:31.169Z,100.00
2024-04-21T01:44:57.779Z,100.00
2024-04-21T01:47:24.403Z,100.00
2024-04-21T01:49:51.109Z,100.00
2024-04-21T01:52:17.841Z,100.00
2024-04-21T01:54:44.438Z,100.00
2024-04-21T01:57:11.125Z,100.00
2024-04-21T01:59:37.685Z,100.00
2024-04-21T02:02:04.705Z,100.00
2024-04-21T02:04:31.909Z,100.00
2024-04-21T02:06:58.973Z,100.00
2024-04-21T02:09:25.694Z,100.00
2024-04-21T02:11:52.287Z,100.00
2024-04-21T02:14:18.901Z,100.00
2024-04-21T02:16:45.526Z,100.00
2024-04-21T02:19:12.187Z,100.00
2024-04-21T02:21:38.801Z,100.00
2024-04-21T02:24:05.834Z,100.00
2024-04-21T02:26:33.788Z,100.00
2024-04-21T02:29:00.433Z,100.00
2024-04-21T02:31:27.030Z,100.00
2024-04-21T02:33:53.670Z,100.00
2024-04-21T02:36:20.252Z,100.00
2024-04-21T02:38:46.978Z,100.00
2024-04-21T02:41:13.681Z,100.00
2024-04-21T02:43:40.356Z,100.00
2024-04-21T02:46:07.673Z,100.00
2024-04-21T02:48:34.486Z,100.00
2024-04-21T02:51:01.599Z,100.00
2024-04-21T02:53:28.212Z,100.00
2024-04-21T02:55:54.841Z,100.00
2024-04-21T02:58:21.588Z,100.00
2024-04-21T03:00:48.354Z,100.00
2024-04-21T03:03:17.995Z,100.00
2024-04-21T03:05:56.624Z,100.00
2024-04-21T03:08:23.563Z,100.00
2024-04-21T03:10:50.226Z,100.00
2024-04-21T03:13:16.935Z,100.00
2024-04-21T03:15:43.594Z,100.00
2024-04-21T03:18:10.241Z,100.00
2024-04-21T03:20:36.825Z,100.00
2024-04-21T03:23:03.746Z,100.00
2024-04-21T03:25:30.423Z,100.00
2024-04-21T03:27:57.089Z,100.00
2024-04-21T03:30:29.178Z,100.00
2024-04-21T03:32:55.916Z,100.00
2024-04-21T03:35:22.593Z,100.00
2024-04-21T03:37:49.199Z,100.00
2024-04-21T03:40:15.871Z,100.00
2024-04-21T03:42:42.554Z,100.00
2024-04-21T03:45:12.965Z,100.00
2024-04-21T03:47:39.572Z,100.00
2024-04-21T03:50:07.199Z,100.00
2024-04-21T03:52:33.915Z,100.00
2024-04-21T03:55:00.606Z,100.00
2024-04-21T03:57:31.190Z,100.00
2024-04-21T04:00:07.453Z,100.00
2024-04-21T04:02:34.130Z,100.00
2024-04-21T04:05:00.773Z,100.00
2024-04-21T04:07:27.485Z,100.00
2024-04-21T04:09:54.124Z,100.00
2024-04-21T04:12:20.841Z,100.00
2024-04-21T04:14:47.514Z,100.00
2024-04-21T04:17:14.149Z,100.00
2024-04-21T04:19:40.764Z,100.00
2024-04-21T04:22:08.264Z,100.00
2024-04-21T04:24:35.033Z,100.00
2024-04-21T04:27:01.675Z,100.00
2024-04-21T04:29:28.259Z,100.00
2024-04-21T04:31:54.937Z,100.00
2024-04-21T04:34:21.537Z,100.00
2024-04-21T04:36:48.468Z,100.00
2024-04-21T04:39:15.105Z,100.00
2024-04-21T04:41:41.702Z,100.00
2024-04-21T04:44:08.323Z,100.00
2024-04-21T04:46:34.973Z,100.00
2024-04-21T04:49:02.482Z,100.00
2024-04-21T04:51:29.113Z,100.00
2024-04-21T04:53:55.686Z,100.00
2024-04-21T04:56:22.316Z,100.00
2024-04-21T04:58:52.257Z,100.00
2024-04-21T05:01:19.002Z,100.00
2024-04-21T05:03:46.503Z,100.00
2024-04-21T05:06:13.221Z,100.00
2024-04-21T05:08:40.584Z,100.00
2024-04-21T05:11:07.204Z,100.00
2024-04-21T05:13:34.327Z,100.00
2024-04-21T05:16:00.920Z,100.00
2024-04-21T05:18:27.563Z,100.00
2024-04-21T05:20:56.379Z,100.00
2024-04-21T05:23:23.163Z,100.00
2024-04-21T05:25:51.049Z,100.00
2024-04-21T05:28:21.310Z,100.00
2024-04-21T05:30:52.670Z,100.00
2024-04-21T05:33:19.305Z,100.00
2024-04-21T05:35:46.079Z,100.00
2024-04-21T05:38:12.731Z,100.00
2024-04-21T05:40:39.410Z,100.00
2024-04-21T05:43:06.115Z,100.00
2024-04-21T05:45:32.742Z,100.00
2024-04-21T05:47:59.453Z,100.00
2024-04-21T05:50:26.111Z,100.00
2024-04-21T05:52:53.248Z,100.00
2024-04-21T05:55:19.911Z,100.00
2024-04-21T05:57:46.551Z,100.00
2024-04-21T06:00:13.397Z,100.00
2024-04-21T06:02:40.027Z,100.00
2024-04-21T06:05:06.921Z,100.00
2024-04-21T06:07:33.703Z,100.00
2024-04-21T06:10:00.988Z,100.00
2024-04-21T06:12:27.643Z,100.00
2024-04-21T06:14:54.234Z,100.00
2024-04-21T06:17:20.891Z,100.00
2024-04-21T06:19:47.577Z,100.00
2024-04-21T06:22:15.728Z,100.00
2024-04-21T06:24:42.463Z,100.00
2024-04-21T06:27:09.044Z,100.00
2024-04-21T06:29:35.603Z,100.00
2024-04-21T06:32:02.214Z,100.00
2024-04-21T06:34:28.891Z,100.00
2024-04-21T06:36:55.551Z,100.00
2024-04-21T06:39:22.234Z,100.00
2024-04-21T06:41:48.827Z,100.00
2024-04-21T06:44:15.424Z,100.00
2024-04-21T06:46:42.022Z,100.00
2024-04-21T06:49:08.628Z,100.00
2024-04-21T06:51:36.982Z,100.00
2024-04-21T06:54:04.358Z,100.00
2024-04-21T06:56:32.455Z,100.00
2024-04-21T06:59:09.060Z,100.00
2024-04-21T07:10:02.648Z,100.00
2024-04-21T07:12:33.682Z,100.00
2024-04-21T07:15:25.467Z,100.00
2024-04-21T07:17:52.301Z,100.00
2024-04-21T07:20:23.240Z,100.00
2024-04-21T07:23:13.780Z,100.00
2024-04-21T07:25:44.652Z,100.00
2024-04-21T07:28:12.089Z,100.00
2024-04-21T07:30:40.580Z,100.00
2024-04-21T07:33:15.768Z,100.00
2024-04-21T07:35:49.956Z,100.00
2024-04-21T07:38:22.042Z,100.00
2024-04-21T07:40:48.902Z,99.67
2024-04-21T07:43:20.328Z,93.96
2024-04-21T07:45:47.867Z,89.16
2024-04-21T07:48:14.715Z,87.00
2024-04-21T07:50:44.690Z,87.19
2024-04-21T07:53:12.047Z,88.29
2024-04-21T07:55:39.508Z,84.83
2024-04-21T07:58:08.003Z,83.14
2024-04-21T08:00:39.427Z,78.98
2024-04-21T08:03:06.388Z,82.31
2024-04-21T08:05:34.816Z,79.93
2024-04-21T08:08:01.457Z,80.77
2024-04-21T08:10:30.837Z,77.77
2024-04-21T08:13:03.028Z,78.07
2024-04-21T08:15:42.074Z,78.00
2024-04-21T08:18:10.256Z,79.59
2024-04-21T08:20:39.951Z,80.37
2024-04-21T08:23:09.723Z,82.27
2024-04-21T08:25:51.703Z,81.76
2024-04-21T08:28:18.775Z,83.11
2024-04-21T08:30:46.824Z,81.57
2024-04-21T08:33:14.954Z,80.53
2024-04-21T08:35:45.300Z,81.59
2024-04-21T08:38:12.676Z,75.88
2024-04-21T08:40:44.206Z,70.65
2024-04-21T08:43:12.066Z,72.14
2024-04-21T08:45:41.190Z,73.14
2024-04-21T08:48:08.307Z,66.55
2024-04-21T08:50:38.009Z,68.94
2024-04-21T08:53:08.962Z,70.31
2024-04-21T08:55:41.001Z,68.07
2024-04-21T08:58:10.301Z,66.78
2024-04-21T09:00:42.513Z,68.50
2024-04-21T09:03:09.859Z,68.06
2024-04-21T09:05:48.633Z,66.97
2024-04-21T09:08:29.013Z,69.53
2024-04-21T09:10:57.738Z,69.38
2024-04-21T09:13:25.491Z,71.24
2024-04-21T09:16:02.394Z,66.52
2024-04-21T09:18:39.998Z,65.61
2024-04-21T09:21:13.854Z,68.40
2024-04-21T09:23:44.005Z,64.59
2024-04-21T09:26:11.765Z,66.38
2024-04-21T09:28:41.073Z,66.14
2024-04-21T09:31:08.968Z,66.45
2024-04-21T09:33:36.778Z,67.20
2024-04-21T09:36:06.804Z,68.02
2024-04-21T09:38:40.749Z,67.70
2024-04-21T09:41:16.182Z,66.45
2024-04-21T09:43:47.031Z,66.45
2024-04-21T09:46:17.901Z,67.98
2024-04-21T09:48:47.566Z,66.87
2024-04-21T09:51:16.587Z,62.21
2024-04-21T09:53:50.060Z,61.54
2024-04-21T09:56:24.495Z,61.22
2024-04-21T09:58:56.069Z,61.42
2024-04-21T10:01:34.467Z,63.39
2024-04-21T10:04:04.252Z,61.00
2024-04-21T10:06:32.767Z,63.95
2024-04-21T10:09:02.405Z,62.39
2024-04-21T10:11:28.997Z,66.98
2024-04-21T10:13:59.911Z,59.68
2024-04-21T10:16:28.007Z,62.17
2024-04-21T10:19:04.979Z,62.09
2024-04-21T10:21:31.972Z,62.29
2024-04-21T10:24:00.319Z,56.52
2024-04-21T10:26:27.769Z,56.95
2024-04-21T10:28:54.814Z,53.61
2024-04-21T10:31:32.768Z,56.90
2024-04-21T10:34:14.844Z,55.93
2024-04-21T10:36:43.983Z,57.75
2024-04-21T10:39:11.590Z,52.96
2024-04-21T10:41:47.824Z,53.47
2024-04-21T10:44:14.437Z,51.62
2024-04-21T10:46:41.339Z,51.32
2024-04-21T10:49:08.103Z,52.93
2024-04-21T10:51:36.550Z,50.15
2024-04-21T10:54:03.209Z,49.09
2024-04-21T10:56:29.844Z,49.83
2024-04-21T10:58:57.607Z,50.75
2024-04-21T11:01:27.661Z,47.39
2024-04-21T11:03:55.903Z,48.57
2024-04-21T11:06:22.752Z,48.86
2024-04-21T11:08:49.571Z,50.18
2024-04-21T11:11:17.498Z,53.21
2024-04-21T11:13:44.567Z,53.19
2024-04-21T11:16:12.510Z,53.40
2024-04-21T11:18:40.442Z,52.51
2024-04-21T11:21:07.646Z,56.23
2024-04-21T11:23:35.224Z,56.87
2024-04-21T11:26:02.309Z,58.48
2024-04-21T11:28:34.397Z,58.15
2024-04-21T11:31:48.393Z,58.73
2024-04-21T11:34:16.779Z,58.28
2024-04-21T11:36:43.927Z,57.23
2024-04-21T11:39:11.274Z,57.25
2024-04-21T11:41:38.000Z,54.50
2024-04-21T11:44:08.402Z,56.12
2024-04-21T11:46:36.525Z,56.84
2024-04-21T11:49:04.155Z,55.98
2024-04-21T11:51:32.415Z,54.07
2024-04-21T11:54:00.753Z,55.29
2024-04-21T11:56:28.044Z,55.23
2024-04-21T11:58:55.923Z,55.47
2024-04-21T12:01:32.347Z,55.80
2024-04-21T12:04:06.815Z,56.29
2024-04-21T12:06:34.483Z,56.90
2024-04-21T12:09:05.507Z,57.55
2024-04-21T12:11:32.842Z,53.95
2024-04-21T12:14:26.593Z,56.41
2024-04-21T12:16:56.175Z,56.78
2024-04-21T12:19:22.951Z,55.35
2024-04-21T12:21:49.750Z,53.24
2024-04-21T12:24:16.405Z,53.64
2024-04-21T12:26:49.342Z,54.74
2024-04-21T12:29:16.821Z,54.93
2024-04-21T12:31:43.859Z,53.37
2024-04-21T12:34:11.117Z,52.93
2024-04-21T12:36:40.022Z,55.40
2024-04-21T12:39:10.425Z,54.01
2024-04-21T12:41:37.444Z,52.68
2024-04-21T12:44:04.184Z,52.04
2024-04-21T12:46:32.044Z,52.07
2024-04-21T12:49:00.444Z,51.75
2024-04-21T12:51:27.549Z,54.86
2024-04-21T12:53:54.290Z,52.35
2024-04-21T12:56:23.027Z,53.59
2024-04-21T12:58:49.940Z,52.88
2024-04-21T13:01:17.922Z,51.07
2024-04-21T13:03:45.166Z,53.19
2024-04-21T13:06:16.734Z,50.95
2024-04-21T13:08:43.426Z,49.98
2024-04-21T13:11:10.338Z,50.91
2024-04-21T13:13:37.061Z,52.76
2024-04-21T13:16:04.059Z,50.73
2024-04-21T13:18:30.749Z,49.51
2024-04-21T13:20:59.491Z,48.70
2024-04-21T13:24:12.937Z,50.05
2024-04-21T13:26:45.260Z,50.28
2024-04-21T13:29:13.017Z,51.98
2024-04-21T13:31:39.777Z,52.09
2024-04-21T13:34:06.729Z,50.62
2024-04-21T13:36:39.438Z,51.03
2024-04-21T13:39:07.417Z,51.90
2024-04-21T13:41:35.553Z,52.73
2024-04-21T13:44:04.108Z,53.21
2024-04-21T13:46:33.820Z,54.45
2024-04-21T13:49:00.594Z,57.31
2024-04-21T13:51:31.880Z,59.29
2024-04-21T13:54:01.322Z,60.53
2024-04-21T13:56:28.058Z,61.39
2024-04-21T13:58:59.340Z,61.36
2024-04-21T14:01:26.062Z,61.34
2024-04-21T14:03:52.995Z,61.40
2024-04-21T14:06:22.234Z,63.55
2024-04-21T14:08:49.598Z,61.93
2024-04-21T14:11:17.967Z,62.51
2024-04-21T14:13:45.552Z,62.38
2024-04-21T14:16:13.604Z,61.33
2024-04-21T14:18:40.434Z,60.95
2024-04-21T14:21:07.182Z,62.20
2024-04-21T14:23:37.138Z,61.35
2024-04-21T14:26:06.982Z,58.37
2024-04-21T14:28:33.685Z,59.05
2024-04-21T14:31:00.846Z,58.19
2024-04-21T14:33:28.361Z,58.39
2024-04-21T14:35:57.003Z,57.40
2024-04-21T14:38:24.260Z,56.91
2024-04-21T14:40:52.503Z,59.04
2024-04-21T14:43:20.089Z,59.41
2024-04-21T14:45:50.051Z,62.80
2024-04-21T14:48:19.300Z,63.22
2024-04-21T14:51:04.304Z,62.58
2024-04-21T14:53:32.488Z,63.31
2024-04-21T14:56:01.549Z,66.05
2024-04-21T14:58:28.483Z,67.95
2024-04-21T15:00:55.540Z,68.37
2024-04-21T15:03:24.341Z,68.17
2024-04-21T15:05:50.985Z,69.27
2024-04-21T15:08:18.000Z,68.67
2024-04-21T15:10:44.937Z,68.70
2024-04-21T15:13:13.242Z,68.63
2024-04-21T15:15:39.905Z,69.22
2024-04-21T15:18:07.948Z,70.42
2024-04-21T15:20:34.683Z,71.17
2024-04-21T15:23:03.040Z,71.57
2024-04-21T15:25:29.743Z,72.37
2024-04-21T15:27:58.723Z,73.03
2024-04-21T15:30:26.334Z,72.35
2024-04-21T15:32:57.276Z,73.09
2024-04-21T15:35:24.065Z,67.78
2024-04-21T15:37:50.815Z,70.96
2024-04-21T15:40:17.834Z,70.76
2024-04-21T15:42:45.895Z,71.62
2024-04-21T15:45:15.387Z,73.62
2024-04-21T15:47:45.495Z,74.21
2024-04-21T15:50:15.980Z,79.13
2024-04-21T15:52:43.155Z,89.73
2024-04-21T15:55:13.049Z,98.45
2024-04-21T15:57:40.106Z,100.00
2024-04-21T16:00:07.546Z,100.00
2024-04-21T16:02:37.508Z,100.00
2024-04-21T16:05:08.696Z,100.00
2024-04-21T16:07:35.604Z,100.00
2024-04-21T16:10:04.931Z,100.00
2024-04-21T16:12:31.711Z,100.00
2024-04-21T16:15:01.312Z,100.00
2024-04-21T16:17:30.985Z,100.00
2024-04-21T16:19:57.667Z,100.00
2024-04-21T16:22:25.685Z,100.00
2024-04-21T16:24:55.258Z,100.00
2024-04-21T16:27:21.922Z,100.00
2024-04-21T16:29:48.562Z,100.00
2024-04-21T16:32:15.667Z,100.00
2024-04-21T16:34:47.969Z,100.00
2024-04-21T16:37:14.811Z,100.00
2024-04-21T16:39:59.246Z,100.00
2024-04-21T16:42:26.972Z,100.00
2024-04-21T16:44:54.521Z,100.00
2024-04-21T16:47:23.561Z,100.00
2024-04-21T16:49:50.550Z,100.00
2024-04-21T16:52:18.920Z,100.00
2024-04-21T16:54:46.738Z,100.00
2024-04-21T16:57:26.752Z,100.00
2024-04-21T16:59:54.847Z,100.00
2024-04-21T17:02:29.586Z,100.00
2024-04-21T17:05:01.728Z,100.00
2024-04-21T17:07:36.997Z,100.00
2024-04-21T17:10:06.498Z,100.00
2024-04-21T17:12:33.935Z,100.00
2024-04-21T17:15:00.587Z,100.00
2024-04-21T17:17:28.455Z,100.00
2024-04-21T17:19:56.871Z,100.00
2024-04-21T17:22:24.547Z,100.00
2024-04-21T17:24:51.494Z,100.00
2024-04-21T17:27:18.546Z,100.00
2024-04-21T17:29:45.178Z,100.00
2024-04-21T17:32:11.794Z,100.00
2024-04-21T17:34:38.622Z,100.00
2024-04-21T17:37:05.473Z,100.00
2024-04-21T17:39:35.408Z,100.00
2024-04-21T17:42:02.237Z,100.00
2024-04-21T17:44:28.929Z,100.00
2024-04-21T17:46:55.685Z,100.00
2024-04-21T17:49:23.275Z,100.00
2024-04-21T17:51:49.967Z,100.00
2024-04-21T17:54:24.402Z,100.00
2024-04-21T17:56:54.955Z,100.00
2024-04-21T17:59:22.851Z,100.00
2024-04-21T18:02:31.899Z,100.00
2024-04-21T18:05:42.499Z,100.00
2024-04-21T18:08:14.838Z,100.00
2024-04-21T18:10:50.801Z,100.00
2024-04-21T18:13:20.348Z,100.00
2024-04-21T18:15:47.852Z,100.00
2024-04-21T18:18:14.644Z,100.00
2024-04-21T18:20:41.366Z,100.00
2024-04-21T18:23:08.111Z,100.00
2024-04-21T18:25:34.776Z,100.00
2024-04-21T18:28:02.396Z,100.00
2024-04-21T18:30:29.122Z,100.00
2024-04-21T18:32:56.074Z,100.00
2024-04-21T18:35:23.601Z,100.00
2024-04-21T18:37:51.439Z,100.00
2024-04-21T18:40:21.755Z,100.00
2024-04-21T18:42:58.666Z,100.00
2024-04-21T18:45:30.675Z,100.00
2024-04-21T18:47:57.560Z,100.00
2024-04-21T18:50:26.767Z,100.00
2024-04-21T18:53:01.905Z,100.00
2024-04-21T18:55:34.800Z,100.00
2024-04-21T18:58:09.481Z,100.00
2024-04-21T19:00:39.262Z,100.00
2024-04-21T19:03:13.331Z,100.00
2024-04-21T19:05:45.206Z,100.00
2024-04-21T19:08:17.398Z,100.00
2024-04-21T19:10:46.777Z,100.00
2024-04-21T19:13:30.002Z,100.00
2024-04-21T19:16:05.198Z,100.00
2024-04-21T19:18:35.498Z,100.00
2024-04-21T19:21:09.239Z,100.00
2024-04-21T19:23:39.382Z,100.00
2024-04-21T19:26:10.374Z,100.00
2024-04-21T19:28:42.445Z,100.00
2024-04-21T19:31:09.458Z,100.00
2024-04-21T19:33:39.991Z,100.00
2024-04-21T19:36:09.489Z,100.00
2024-04-21T19:38:42.396Z,100.00
2024-04-21T19:41:14.193Z,100.00
2024-04-21T19:44:03.184Z,100.00
2024-04-21T19:46:30.099Z,100.00
2024-04-21T19:48:58.641Z,100.00
2024-04-21T19:51:32.120Z,100.00
2024-04-21T19:54:01.242Z,100.00
2024-04-21T19:56:39.481Z,100.00
2024-04-21T19:59:13.576Z,100.00
2024-04-21T20:01:44.478Z,100.00
2024-04-21T20:04:14.100Z,100.00
2024-04-21T20:06:40.849Z,100.00
2024-04-21T20:09:07.679Z,100.00
2024-04-21T20:11:34.277Z,100.00
2024-04-21T20:14:02.085Z,100.00
2024-04-21T20:16:47.448Z,100.00
2024-04-21T20:19:15.215Z,100.00
2024-04-21T20:21:41.859Z,100.00
2024-04-21T20:24:08.812Z,100.00
2024-04-21T20:26:35.566Z,100.00
2024-04-21T20:29:02.153Z,100.00
2024-04-21T20:31:28.810Z,100.00
2024-04-21T20:33:55.487Z,100.00
2024-04-21T20:36:23.489Z,100.00
2024-04-21T20:38:51.645Z,100.00
2024-04-21T20:41:22.092Z,100.00
2024-04-21T20:43:49.604Z,100.00
2024-04-21T20:46:28.444Z,100.00
2024-04-21T20:48:55.189Z,100.00
2024-04-21T20:51:23.597Z,100.00
2024-04-21T20:53:50.273Z,100.00
2024-04-21T20:56:18.225Z,100.00
2024-04-21T20:58:52.541Z,100.00
2024-04-21T21:01:27.719Z,100.00
2024-04-21T21:03:54.431Z,100.00
2024-04-21T21:06:21.176Z,100.00
2024-04-21T21:08:48.432Z,100.00
2024-04-21T21:11:17.442Z,100.00
2024-04-21T21:13:44.227Z,100.00
2024-04-21T21:16:10.902Z,100.00
2024-04-21T21:18:37.982Z,100.00
2024-04-21T21:21:06.795Z,100.00
2024-04-21T21:23:35.514Z,100.00
2024-04-21T21:26:08.126Z,100.00
2024-04-21T21:28:34.873Z,100.00
2024-04-21T21:31:03.175Z,100.00
2024-04-21T21:33:29.777Z,100.00
2024-04-21T21:35:57.481Z,100.00
2024-04-21T21:38:25.440Z,100.00
2024-04-21T21:40:52.847Z,100.00
2024-04-21T21:43:19.621Z,100.00
2024-04-21T21:45:46.790Z,100.00
2024-04-21T21:48:13.521Z,100.00
2024-04-21T21:50:40.525Z,100.00
2024-04-21T21:53:08.390Z,100.00
2024-04-21T21:55:34.989Z,100.00
2024-04-21T21:58:01.657Z,100.00
2024-04-21T22:00:28.524Z,100.00
2024-04-21T22:02:55.583Z,100.00
2024-04-21T22:05:23.015Z,100.00
2024-04-21T22:07:52.525Z,100.00
2024-04-21T22:10:22.711Z,100.00
2024-04-21T22:12:50.431Z,100.00
2024-04-21T22:15:17.998Z,100.00
2024-04-21T22:17:44.745Z,100.00
2024-04-21T22:20:11.473Z,100.00
2024-04-21T22:22:41.376Z,100.00
2024-04-21T22:25:08.071Z,100.00
2024-04-21T22:27:34.834Z,100.00
2024-04-21T22:30:05.183Z,100.00
2024-04-21T22:32:31.986Z,100.00
2024-04-21T22:34:58.670Z,100.00
2024-04-21T22:37:25.333Z,100.00
2024-04-21T22:39:54.326Z,100.00
2024-04-21T22:42:20.983Z,100.00
2024-04-21T22:44:47.613Z,100.00
2024-04-21T22:47:14.296Z,100.00
2024-04-21T22:49:41.032Z,100.00
2024-04-21T22:52:07.731Z,100.00
2024-04-21T22:54:35.504Z,100.00
2024-04-21T22:57:03.186Z,100.00
2024-04-21T22:59:34.053Z,100.00
2024-04-21T23:02:02.117Z,100.00
2024-04-21T23:04:29.529Z,100.00
2024-04-21T23:06:57.137Z,100.00
2024-04-21T23:09:24.154Z,100.00
2024-04-21T23:11:50.837Z,100.00
2024-04-21T23:14:17.466Z,100.00
2024-04-21T23:16:46.731Z,100.00
2024-04-21T23:19:13.405Z,100.00
2024-04-21T23:21:40.004Z,100.00
2024-04-21T23:24:06.845Z,100.00
2024-04-21T23:26:33.522Z,100.00
2024-04-21T23:29:00.160Z,100.00
2024-04-21T23:31:27.874Z,100.00
2024-04-21T23:33:54.535Z,100.00
2024-04-21T23:36:21.089Z,100.00
2024-04-21T23:38:47.695Z,100.00
2024-04-21T23:41:14.299Z,100.00
2024-04-21T23:43:40.880Z,100.00
2024-04-21T23:46:08.966Z,100.00
2024-04-21T23:48:35.937Z,100.00
2024-04-21T23:51:02.594Z,100.00
2024-04-21T23:53:29.193Z,100.00
2024-04-21T23:55:55.789Z,100.00
2024-04-21T23:58:22.532Z,100.00
