createdAt,value
2023-03-29T00:00:16.360Z,59.57
2023-03-29T00:03:30.976Z,58.76
2023-03-29T00:07:09.704Z,62.70
2023-03-29T00:10:49.935Z,63.24
2023-03-29T00:14:23.590Z,64.12
2023-03-29T00:18:01.231Z,65.25
2023-03-29T00:21:39.107Z,66.20
2023-03-29T00:25:16.475Z,66.72
2023-03-29T00:28:54.420Z,66.51
2023-03-29T00:32:32.614Z,66.47
2023-03-29T00:36:12.745Z,67.10
2023-03-29T00:39:47.077Z,66.81
2023-03-29T00:43:25.785Z,67.24
2023-03-29T00:47:02.417Z,67.54
2023-03-29T00:51:04.394Z,68.17
2023-03-29T00:54:19.789Z,69.16
2023-03-29T00:57:58.065Z,69.95
2023-03-29T01:01:34.299Z,70.69
2023-03-29T01:05:20.274Z,70.94
2023-03-29T01:08:53.940Z,70.31
2023-03-29T01:12:36.150Z,71.47
2023-03-29T01:16:04.833Z,71.82
2023-03-29T01:19:47.971Z,72.41
2023-03-29T01:24:06.758Z,72.69
2023-03-29T01:27:33.015Z,72.75
2023-03-29T01:30:52.196Z,72.95
2023-03-29T01:34:30.615Z,72.71
2023-03-29T01:38:21.874Z,72.86
2023-03-29T01:42:16.354Z,72.53
2023-03-29T01:45:43.688Z,72.70
2023-03-29T01:49:24.278Z,72.88
2023-03-29T01:52:39.978Z,73.10
2023-03-29T01:56:31.112Z,73.30
2023-03-29T01:59:49.853Z,73.14
2023-03-29T02:03:31.087Z,73.38
2023-03-29T02:07:07.509Z,73.92
2023-03-29T02:10:40.888Z,73.97
2023-03-29T02:14:18.389Z,74.02
2023-03-29T02:17:57.029Z,74.57
2023-03-29T02:21:48.507Z,74.76
2023-03-29T02:25:13.000Z,74.75
2023-03-29T02:28:49.134Z,74.59
2023-03-29T02:32:35.418Z,74.94
2023-03-29T02:36:17.852Z,75.14
2023-03-29T02:39:43.025Z,74.99
2023-03-29T02:43:22.651Z,75.27
2023-03-29T02:47:03.622Z,75.55
2023-03-29T02:50:38.233Z,75.67
2023-03-29T02:54:18.640Z,76.16
2023-03-29T02:58:09.717Z,76.69
2023-03-29T03:01:28.280Z,76.65
2023-03-29T03:05:06.807Z,76.88
2023-03-29T03:08:44.092Z,77.46
2023-03-29T03:12:21.174Z,77.65
2023-03-29T03:15:58.739Z,78.09
2023-03-29T03:19:36.476Z,78.20
2023-03-29T03:23:14.393Z,78.42
2023-03-29T03:26:51.731Z,78.46
2023-03-29T03:30:30.044Z,78.62
2023-03-29T03:34:11.931Z,78.54
2023-03-29T03:37:45.550Z,78.64
2023-03-29T03:41:22.850Z,78.77
2023-03-29T03:45:00.155Z,79.05
2023-03-29T03:48:37.806Z,79.15
2023-03-29T03:52:15.766Z,79.09
2023-03-29T03:56:13.104Z,79.11
2023-03-29T03:59:34.823Z,79.06
2023-03-29T04:03:09.729Z,79.03
2023-03-29T04:06:47.389Z,79.04
2023-03-29T04:10:25.688Z,79.00
2023-03-29T04:14:03.702Z,79.06
2023-03-29T04:17:40.828Z,79.10
2023-03-29T04:21:20.745Z,79.16
2023-03-29T04:24:56.344Z,79.24
2023-03-29T04:28:33.974Z,79.38
2023-03-29T04:32:12.224Z,79.81
2023-03-29T04:35:49.053Z,79.97
2023-03-29T04:39:34.241Z,79.87
2023-03-29T04:43:04.460Z,79.68
2023-03-29T04:46:43.218Z,79.77
2023-03-29T04:50:19.629Z,79.70
2023-03-29T04:53:57.102Z,79.84
2023-03-29T04:57:35.052Z,79.85
2023-03-29T05:01:12.493Z,79.71
2023-03-29T05:04:50.730Z,79.71
2023-03-29T05:08:28.384Z,79.85
2023-03-29T05:12:05.833Z,79.74
2023-03-29T05:15:43.364Z,79.53
2023-03-29T05:19:24.681Z,79.40
2023-03-29T05:22:59.392Z,79.17
2023-03-29T05:26:36.029Z,78.70
2023-03-29T05:30:15.453Z,78.51
2023-03-29T05:33:52.116Z,78.16
2023-03-29T05:37:29.410Z,78.03
2023-03-29T05:41:07.550Z,77.55
2023-03-29T05:44:44.334Z,76.90
2023-03-29T05:48:24.004Z,76.39
2023-03-29T05:52:00.856Z,76.23
2023-03-29T05:55:37.758Z,75.69
2023-03-29T05:59:15.240Z,75.01
2023-03-29T06:02:53.806Z,74.17
2023-03-29T06:06:30.775Z,73.45
2023-03-29T06:10:09.737Z,72.45
2023-03-29T06:13:46.233Z,72.19
2023-03-29T06:17:24.216Z,71.99
2023-03-29T06:21:03.129Z,71.28
2023-03-29T06:24:38.786Z,70.42
2023-03-29T06:28:16.826Z,69.65
2023-03-29T06:31:56.318Z,69.14
2023-03-29T06:35:38.219Z,69.07
2023-03-29T06:39:10.000Z,68.35
2023-03-29T06:42:48.832Z,67.26
2023-03-29T06:46:25.515Z,66.73
2023-03-29T06:50:03.319Z,66.94
2023-03-29T06:53:41.234Z,67.02
2023-03-29T06:57:18.828Z,66.83
2023-03-29T07:01:02.432Z,66.56
2023-03-29T07:04:35.303Z,66.19
2023-03-29T07:08:15.441Z,64.91
2023-03-29T07:11:50.527Z,64.77
2023-03-29T07:15:27.660Z,64.75
2023-03-29T07:19:04.942Z,64.55
2023-03-29T07:22:44.095Z,64.38
2023-03-29T07:26:29.110Z,63.99
2023-03-29T07:29:57.159Z,63.77
2023-03-29T07:33:35.816Z,63.79
2023-03-29T07:37:12.326Z,63.79
2023-03-29T07:40:50.251Z,62.80
2023-03-29T07:44:29.655Z,62.49
2023-03-29T07:48:05.986Z,62.63
2023-03-29T07:51:44.057Z,62.40
2023-03-29T07:55:21.335Z,62.09
2023-03-29T07:58:58.681Z,62.14
2023-03-29T08:02:36.878Z,62.19
2023-03-29T08:06:13.790Z,61.57
2023-03-29T08:09:51.712Z,61.47
2023-03-29T08:13:29.187Z,61.44
2023-03-29T08:17:07.505Z,60.66
2023-03-29T08:20:44.920Z,60.74
2023-03-29T08:24:22.689Z,60.32
2023-03-29T08:27:59.680Z,60.04
2023-03-29T08:31:38.179Z,59.34
2023-03-29T08:35:15.159Z,58.71
2023-03-29T08:38:52.837Z,57.93
2023-03-29T08:42:52.369Z,58.03
2023-03-29T08:46:22.441Z,57.89
2023-03-29T08:49:50.619Z,57.66
2023-03-29T08:53:27.993Z,58.09
2023-03-29T08:57:17.612Z,58.23
2023-03-29T09:01:04.924Z,57.78
2023-03-29T09:04:20.957Z,57.61
2023-03-29T09:07:54.640Z,56.76
2023-03-29T09:12:02.033Z,56.11
2023-03-29T09:15:26.559Z,55.07
2023-03-29T09:19:27.033Z,54.68
2023-03-29T09:22:48.691Z,53.47
2023-03-29T09:26:29.223Z,53.25
2023-03-29T09:29:52.228Z,52.21
2023-03-29T09:33:42.784Z,53.10
2023-03-29T09:37:12.524Z,52.36
2023-03-29T09:41:09.308Z,52.49
2023-03-29T09:44:31.607Z,51.45
2023-03-29T09:48:18.143Z,51.96
2023-03-29T09:51:43.353Z,52.12
2023-03-29T09:55:21.610Z,52.03
2023-03-29T09:58:56.188Z,52.17
2023-03-29T10:02:35.550Z,52.53
2023-03-29T10:06:12.729Z,52.45
2023-03-29T10:09:52.031Z,53.38
2023-03-29T10:13:33.730Z,53.32
2023-03-29T10:17:40.708Z,53.72
2023-03-29T10:20:42.185Z,53.90
2023-03-29T10:24:25.086Z,53.15
2023-03-29T10:28:05.311Z,52.68
2023-03-29T10:31:38.807Z,52.15
2023-03-29T10:35:24.228Z,52.53
2023-03-29T10:38:53.644Z,52.55
2023-03-29T10:42:28.968Z,52.01
2023-03-29T10:46:13.592Z,51.40
2023-03-29T10:49:47.813Z,51.46
2023-03-29T10:53:34.231Z,51.29
2023-03-29T10:57:02.630Z,51.12
2023-03-29T11:00:57.157Z,51.16
2023-03-29T11:04:28.596Z,50.57
2023-03-29T11:08:10.681Z,51.42
2023-03-29T11:11:32.967Z,50.37
2023-03-29T11:15:29.673Z,50.46
2023-03-29T11:18:55.418Z,50.70
2023-03-29T11:22:35.870Z,52.46
2023-03-29T11:26:22.860Z,52.74
2023-03-29T11:30:01.043Z,53.24
2023-03-29T11:33:25.515Z,52.83
2023-03-29T11:37:23.144Z,53.64
2023-03-29T11:41:03.663Z,54.42
2023-03-29T11:44:21.951Z,53.99
2023-03-29T11:47:55.865Z,55.20
2023-03-29T11:51:58.356Z,55.29
2023-03-29T11:55:17.229Z,55.66
2023-03-29T11:58:56.834Z,57.12
2023-03-29T12:02:53.020Z,56.74
2023-03-29T12:06:31.277Z,56.99
2023-03-29T12:09:50.659Z,57.23
2023-03-29T12:13:47.015Z,57.80
2023-03-29T12:17:04.560Z,57.24
2023-03-29T12:20:40.210Z,55.74
2023-03-29T12:24:19.586Z,56.29
2023-03-29T12:28:16.472Z,57.97
2023-03-29T12:32:10.860Z,59.09
2023-03-29T12:35:52.924Z,59.80
2023-03-29T12:39:00.258Z,59.24
2023-03-29T12:43:05.421Z,59.73
2023-03-29T12:46:31.834Z,60.35
2023-03-29T12:50:27.775Z,60.67
2023-03-29T12:53:47.624Z,60.67
2023-03-29T12:58:00.234Z,59.50
2023-03-29T13:01:24.168Z,58.97
2023-03-29T13:05:05.056Z,59.13
2023-03-29T13:08:35.752Z,59.19
2023-03-29T13:11:57.373Z,59.20
2023-03-29T13:15:34.976Z,59.07
2023-03-29T13:19:18.055Z,59.24
2023-03-29T13:23:09.177Z,58.58
2023-03-29T13:26:37.340Z,57.99
2023-03-29T13:30:41.234Z,58.14
2023-03-29T13:33:50.153Z,59.54
2023-03-29T13:37:23.244Z,59.86
2023-03-29T13:41:01.552Z,59.71
2023-03-29T13:44:46.261Z,60.74
2023-03-29T13:48:51.896Z,58.60
2023-03-29T13:52:30.902Z,59.09
2023-03-29T13:55:42.188Z,59.96
2023-03-29T13:59:28.169Z,61.08
2023-03-29T14:03:09.625Z,60.33
2023-03-29T14:06:33.253Z,60.62
2023-03-29T14:10:03.273Z,61.04
2023-03-29T14:13:40.641Z,60.59
2023-03-29T14:17:24.793Z,61.00
2023-03-29T14:20:56.311Z,60.06
2023-03-29T14:24:50.086Z,59.17
2023-03-29T14:28:29.686Z,59.68
2023-03-29T14:31:50.372Z,58.45
2023-03-29T14:35:33.546Z,58.49
2023-03-29T14:39:22.812Z,58.47
2023-03-29T14:42:42.199Z,58.29
2023-03-29T14:46:21.797Z,59.56
2023-03-29T14:50:01.023Z,60.29
2023-03-29T14:53:38.470Z,60.67
2023-03-29T14:57:16.656Z,60.24
2023-03-29T15:00:52.734Z,61.58
2023-03-29T15:04:36.083Z,62.08
2023-03-29T15:08:09.136Z,62.85
2023-03-29T15:11:51.945Z,63.21
2023-03-29T15:15:21.376Z,62.85
2023-03-29T15:19:02.307Z,63.18
2023-03-29T15:22:37.578Z,62.07
2023-03-29T15:26:27.160Z,62.56
2023-03-29T15:30:01.438Z,62.99
2023-03-29T15:33:38.180Z,63.32
2023-03-29T15:37:08.408Z,62.73
2023-03-29T15:40:45.241Z,62.32
2023-03-29T15:44:33.052Z,62.64
2023-03-29T15:48:04.792Z,62.81
2023-03-29T15:51:37.968Z,64.04
2023-03-29T15:55:15.578Z,64.62
2023-03-29T15:58:53.007Z,64.14
2023-03-29T16:02:31.498Z,64.56
2023-03-29T16:06:11.985Z,64.67
2023-03-29T16:09:46.382Z,65.49
2023-03-29T16:13:23.617Z,65.68
2023-03-29T16:17:03.408Z,65.46
2023-03-29T16:20:39.481Z,66.80
2023-03-29T16:24:22.002Z,66.50
2023-03-29T16:27:54.293Z,66.15
2023-03-29T16:31:32.342Z,66.16
2023-03-29T16:35:29.949Z,66.61
2023-03-29T16:38:47.504Z,66.84
2023-03-29T16:42:24.931Z,67.10
2023-03-29T16:46:03.491Z,67.76
2023-03-29T16:49:41.474Z,67.45
2023-03-29T16:53:19.054Z,67.93
2023-03-29T16:56:55.506Z,67.38
2023-03-29T17:00:33.743Z,66.57
2023-03-29T17:04:12.740Z,66.67
2023-03-29T17:07:48.553Z,66.92
2023-03-29T17:11:28.606Z,67.15
2023-03-29T17:15:05.808Z,67.26
2023-03-29T17:18:41.952Z,67.55
2023-03-29T17:22:20.110Z,67.75
2023-03-29T17:25:57.141Z,68.01
2023-03-29T17:29:37.073Z,68.11
2023-03-29T17:33:13.651Z,67.86
2023-03-29T17:36:53.488Z,68.03
2023-03-29T17:40:28.110Z,68.32
2023-03-29T17:44:05.645Z,68.52
2023-03-29T17:47:43.381Z,68.96
2023-03-29T17:51:20.892Z,69.36
2023-03-29T17:54:58.749Z,69.49
2023-03-29T17:58:36.264Z,70.11
2023-03-29T18:02:18.387Z,70.89
2023-03-29T18:05:51.299Z,71.31
2023-03-29T18:09:30.966Z,71.16
2023-03-29T18:13:07.175Z,70.52
2023-03-29T18:16:44.367Z,69.94
2023-03-29T18:20:22.189Z,69.23
2023-03-29T18:23:59.908Z,68.71
2023-03-29T18:27:39.583Z,68.20
2023-03-29T18:31:16.381Z,68.48
2023-03-29T18:34:53.088Z,68.76
2023-03-29T18:38:33.696Z,68.97
2023-03-29T18:42:10.212Z,69.31
2023-03-29T18:45:46.203Z,69.57
2023-03-29T18:53:02.152Z,70.01
2023-03-29T18:56:39.012Z,70.11
2023-03-29T19:00:19.072Z,70.03
2023-03-29T19:03:54.656Z,70.29
2023-03-29T19:07:32.715Z,70.40
2023-03-29T19:11:12.061Z,69.94
2023-03-29T19:14:47.332Z,69.50
2023-03-29T19:18:25.179Z,69.69
2023-03-29T19:22:03.581Z,69.51
2023-03-29T19:25:40.703Z,69.76
2023-03-29T19:29:18.429Z,70.18
2023-03-29T19:33:15.501Z,71.03
2023-03-29T19:36:33.687Z,71.33
2023-03-29T19:40:11.536Z,71.43
2023-03-29T19:43:48.662Z,71.12
2023-03-29T19:47:26.580Z,71.40
2023-03-29T19:51:05.854Z,71.39
2023-03-29T19:54:42.649Z,71.55
2023-03-29T19:58:29.408Z,71.49
2023-03-29T20:01:57.348Z,71.77
2023-03-29T20:05:35.848Z,71.90
2023-03-29T20:09:12.556Z,72.13
2023-03-29T20:12:51.281Z,72.45
2023-03-29T20:16:27.924Z,72.51
2023-03-29T20:20:10.323Z,72.70
2023-03-29T20:23:43.615Z,72.66
2023-03-29T20:27:21.573Z,72.97
2023-03-29T20:31:03.977Z,73.09
2023-03-29T20:34:36.195Z,73.32
2023-03-29T20:38:14.276Z,73.54
2023-03-29T20:41:52.007Z,73.71
2023-03-29T20:45:33.186Z,74.03
2023-03-29T20:49:10.309Z,74.29
2023-03-29T20:52:45.254Z,74.40
2023-03-29T20:56:22.283Z,74.24
2023-03-29T20:59:59.613Z,74.46
2023-03-29T21:03:37.940Z,74.67
2023-03-29T21:07:17.138Z,74.98
2023-03-29T21:10:52.796Z,74.80
2023-03-29T21:14:33.163Z,74.91
2023-03-29T21:18:09.150Z,74.98
2023-03-29T21:21:47.720Z,75.13
2023-03-29T21:25:23.773Z,75.36
2023-03-29T21:29:01.575Z,75.59
2023-03-29T21:32:38.839Z,75.78
2023-03-29T21:36:16.586Z,75.88
2023-03-29T21:39:54.420Z,76.05
2023-03-29T21:43:31.650Z,76.13
2023-03-29T21:47:09.977Z,76.28
2023-03-29T21:50:51.293Z,76.36
2023-03-29T21:54:25.362Z,76.57
2023-03-29T21:58:06.112Z,76.50
2023-03-29T22:01:40.141Z,76.57
2023-03-29T22:05:17.919Z,76.78
2023-03-29T22:08:57.049Z,76.86
2023-03-29T22:12:34.629Z,77.07
2023-03-29T22:16:18.397Z,77.22
2023-03-29T22:19:49.003Z,77.38
2023-03-29T22:23:28.453Z,77.44
2023-03-29T22:27:03.801Z,77.58
2023-03-29T22:30:42.284Z,77.38
2023-03-29T22:34:19.163Z,77.42
2023-03-29T22:37:57.149Z,77.19
2023-03-29T22:41:35.023Z,77.09
2023-03-29T22:45:12.346Z,76.90
2023-03-29T22:48:51.576Z,76.75
2023-03-29T22:52:27.915Z,76.81
2023-03-29T22:56:07.850Z,76.82
2023-03-29T22:59:43.014Z,76.87
2023-03-29T23:03:23.504Z,76.95
2023-03-29T23:06:58.945Z,76.96
2023-03-29T23:10:36.088Z,76.76
2023-03-29T23:14:15.008Z,76.75
2023-03-29T23:17:51.105Z,76.70
2023-03-29T23:21:29.431Z,76.77
2023-03-29T23:25:07.720Z,76.89
2023-03-29T23:32:22.228Z,76.99
2023-03-29T23:36:00.605Z,76.93
2023-03-29T23:39:37.250Z,77.06
2023-03-29T23:43:15.278Z,77.27
2023-03-29T23:46:52.716Z,77.56
2023-03-29T23:50:30.609Z,77.70
2023-03-29T23:54:08.395Z,77.87
2023-03-29T23:57:46.481Z,77.90
