createdAt,value
2022-12-20T00:03:22.011Z,129.63
2022-12-20T00:08:24.774Z,128.20
2022-12-20T00:13:27.616Z,123.63
2022-12-20T00:18:31.715Z,113.07
2022-12-20T00:23:35.353Z,109.65
2022-12-20T00:28:39.668Z,132.07
2022-12-20T00:33:46.520Z,123.93
2022-12-20T00:38:51.100Z,129.90
2022-12-20T00:43:54.239Z,125.00
2022-12-20T00:48:58.747Z,133.80
2022-12-20T00:54:01.386Z,129.13
2022-12-20T00:59:04.085Z,152.60
2022-12-20T01:04:06.798Z,125.72
2022-12-20T01:09:11.624Z,108.13
2022-12-20T01:14:16.380Z,106.90
2022-12-20T01:19:19.408Z,140.63
2022-12-20T01:24:22.065Z,137.30
2022-12-20T01:29:24.880Z,155.38
2022-12-20T01:34:27.553Z,128.27
2022-12-20T01:39:30.256Z,130.60
2022-12-20T01:44:32.798Z,125.15
2022-12-20T01:49:43.245Z,145.40
2022-12-20T01:54:48.942Z,121.28
2022-12-20T01:59:52.851Z,125.17
2022-12-20T02:04:56.300Z,117.93
2022-12-20T02:10:01.210Z,116.28
2022-12-20T02:15:22.721Z,108.43
2022-12-20T02:20:37.363Z,160.32
2022-12-20T02:26:20.039Z,146.67
2022-12-20T02:31:32.486Z,135.10
2022-12-20T02:36:36.443Z,141.93
2022-12-20T02:41:45.882Z,161.40
2022-12-20T02:46:49.375Z,157.90
2022-12-20T02:51:54.610Z,163.70
2022-12-20T02:57:02.988Z,148.35
2022-12-20T03:02:06.660Z,147.80
2022-12-20T03:07:13.058Z,128.40
2022-12-20T03:12:16.389Z,139.02
2022-12-20T03:17:19.370Z,142.97
2022-12-20T03:22:23.639Z,132.82
2022-12-20T03:27:28.392Z,118.70
2022-12-20T03:32:32.892Z,143.47
2022-12-20T03:37:35.611Z,149.93
2022-12-20T03:42:40.536Z,110.60
2022-12-20T03:47:43.458Z,163.38
2022-12-20T03:52:46.681Z,158.23
2022-12-20T03:57:49.393Z,127.33
2022-12-20T04:03:03.172Z,153.38
2022-12-20T04:08:06.584Z,111.77
2022-12-20T04:13:09.304Z,160.18
2022-12-20T04:18:12.379Z,131.27
2022-12-20T04:23:15.625Z,157.50
2022-12-20T04:28:18.576Z,176.75
2022-12-20T04:33:21.291Z,137.83
2022-12-20T04:38:24.273Z,156.18
2022-12-20T04:43:29.272Z,134.38
2022-12-20T04:48:56.363Z,135.87
2022-12-20T04:53:58.241Z,131.50
2022-12-20T04:59:21.060Z,139.30
2022-12-20T05:04:31.601Z,62.00
2022-12-20T05:09:37.853Z,143.98
2022-12-20T05:14:41.235Z,129.23
2022-12-20T05:19:44.703Z,156.52
2022-12-20T05:25:07.484Z,123.17
2022-12-20T05:30:13.954Z,129.02
2022-12-20T05:35:17.179Z,95.97
2022-12-20T05:40:23.696Z,83.40
2022-12-20T05:45:26.859Z,108.50
2022-12-20T05:50:36.150Z,91.90
2022-12-20T05:55:57.511Z,49.38
2022-12-20T06:01:10.674Z,47.08
2022-12-20T06:06:15.495Z,27.63
2022-12-20T06:11:27.643Z,21.27
2022-12-20T06:16:38.539Z,18.77
2022-12-20T06:21:43.204Z,20.30
2022-12-20T06:26:48.944Z,24.52
2022-12-20T06:31:53.619Z,24.60
2022-12-20T06:36:56.371Z,18.08
2022-12-20T06:42:02.200Z,22.17
2022-12-20T06:47:05.271Z,26.98
2022-12-20T06:52:08.099Z,24.70
2022-12-20T06:57:30.431Z,23.90
2022-12-20T07:02:33.278Z,21.63
2022-12-20T07:07:42.797Z,19.23
2022-12-20T07:12:48.353Z,24.35
2022-12-20T07:17:52.149Z,21.58
2022-12-20T07:22:54.959Z,24.50
2022-12-20T07:27:57.982Z,24.27
2022-12-20T07:33:00.647Z,18.27
2022-12-20T07:38:03.444Z,36.42
2022-12-20T07:43:06.362Z,25.60
2022-12-20T07:48:13.777Z,23.33
2022-12-20T07:53:18.270Z,27.85
2022-12-20T07:58:22.076Z,26.37
2022-12-20T08:03:32.131Z,26.58
2022-12-20T08:08:39.021Z,25.52
2022-12-20T08:13:46.268Z,27.03
2022-12-20T08:18:49.787Z,35.97
2022-12-20T08:23:53.084Z,26.30
2022-12-20T08:28:56.594Z,26.35
2022-12-20T08:33:59.385Z,25.23
2022-12-20T08:39:06.572Z,29.80
2022-12-20T08:44:11.405Z,29.42
2022-12-20T08:49:14.314Z,28.17
2022-12-20T08:54:17.876Z,31.02
2022-12-20T08:59:20.675Z,36.35
2022-12-20T09:04:23.551Z,24.53
2022-12-20T09:09:26.298Z,33.05
2022-12-20T09:14:29.061Z,36.67
2022-12-20T09:19:31.888Z,32.83
2022-12-20T09:24:34.591Z,31.13
2022-12-20T09:29:37.291Z,35.87
2022-12-20T09:34:40.015Z,49.80
2022-12-20T09:39:42.822Z,32.43
2022-12-20T09:44:45.491Z,35.85
2022-12-20T09:49:50.965Z,37.60
2022-12-20T09:55:18.787Z,38.87
2022-12-20T10:00:22.265Z,39.78
2022-12-20T10:05:49.911Z,41.37
2022-12-20T10:11:14.269Z,32.90
2022-12-20T10:16:37.456Z,32.47
2022-12-20T10:21:48.363Z,47.20
2022-12-20T10:26:51.990Z,36.30
2022-12-20T10:32:01.042Z,31.53
2022-12-20T10:37:16.258Z,41.15
2022-12-20T10:42:40.918Z,35.38
2022-12-20T10:47:46.610Z,35.33
2022-12-20T10:53:11.172Z,33.47
2022-12-20T10:58:14.255Z,38.17
2022-12-20T11:03:22.898Z,29.25
2022-12-20T11:08:41.303Z,39.17
2022-12-20T11:13:52.171Z,35.93
2022-12-20T11:19:12.980Z,22.80
2022-12-20T11:24:44.590Z,38.93
2022-12-20T11:30:33.704Z,48.28
2022-12-20T11:36:07.463Z,39.85
2022-12-20T11:41:33.321Z,43.67
2022-12-20T11:46:47.940Z,34.78
2022-12-20T11:52:00.757Z,36.87
2022-12-20T11:57:19.011Z,40.70
2022-12-20T12:02:44.220Z,32.85
2022-12-20T12:07:54.864Z,34.33
2022-12-20T12:13:23.936Z,31.30
2022-12-20T12:18:34.786Z,31.40
2022-12-20T12:24:02.104Z,31.35
2022-12-20T12:29:13.331Z,32.83
2022-12-20T12:34:22.282Z,35.47
2022-12-20T12:39:49.740Z,32.83
2022-12-20T12:45:07.110Z,34.33
2022-12-20T12:50:24.782Z,47.17
2022-12-20T12:55:43.384Z,37.63
2022-12-20T13:00:53.018Z,38.30
2022-12-20T13:05:55.838Z,37.53
2022-12-20T13:11:00.660Z,36.57
2022-12-20T13:16:11.167Z,44.03
2022-12-20T13:21:29.858Z,48.72
2022-12-20T13:26:54.853Z,40.53
2022-12-20T13:31:57.909Z,38.63
2022-12-20T13:37:00.687Z,43.70
2022-12-20T13:42:31.245Z,42.55
2022-12-20T13:47:46.992Z,46.25
2022-12-20T13:52:50.996Z,42.27
2022-12-20T13:57:55.226Z,42.08
2022-12-20T14:02:58.425Z,47.23
2022-12-20T14:08:07.734Z,43.67
2022-12-20T14:13:27.385Z,49.95
2022-12-20T14:18:30.098Z,40.33
2022-12-20T14:23:41.765Z,48.60
2022-12-20T14:28:49.865Z,39.07
2022-12-20T14:34:01.917Z,45.28
2022-12-20T14:39:27.999Z,41.03
2022-12-20T14:44:32.271Z,36.90
2022-12-20T14:49:38.288Z,42.70
2022-12-20T14:55:08.774Z,48.17
2022-12-20T15:00:18.327Z,47.83
2022-12-20T15:05:41.369Z,47.88
2022-12-20T15:10:53.740Z,43.97
2022-12-20T15:15:58.478Z,36.58
2022-12-20T15:21:14.560Z,40.50
2022-12-20T15:26:19.834Z,35.95
2022-12-20T15:31:33.084Z,32.92
2022-12-20T15:36:36.591Z,42.47
2022-12-20T15:41:42.977Z,47.58
2022-12-20T15:46:45.876Z,36.50
2022-12-20T15:51:51.162Z,39.78
2022-12-20T15:56:55.017Z,54.10
2022-12-20T16:01:57.926Z,46.67
2022-12-20T16:07:00.597Z,46.63
2022-12-20T16:12:03.809Z,39.10
2022-12-20T16:17:06.515Z,34.13
2022-12-20T16:22:16.359Z,43.85
2022-12-20T16:27:19.558Z,40.60
2022-12-20T16:32:22.299Z,57.78
2022-12-20T16:37:25.047Z,48.67
2022-12-20T16:42:27.771Z,46.28
2022-12-20T16:47:30.610Z,45.60
2022-12-20T16:52:37.174Z,41.83
2022-12-20T16:57:40.076Z,44.20
2022-12-20T17:02:43.099Z,36.30
2022-12-20T17:07:45.903Z,35.70
2022-12-20T17:12:48.823Z,42.22
2022-12-20T17:17:52.097Z,48.20
2022-12-20T17:22:56.100Z,51.78
2022-12-20T17:27:59.025Z,69.43
2022-12-20T17:33:02.544Z,69.00
2022-12-20T17:38:07.841Z,59.17
2022-12-20T17:43:14.287Z,53.20
2022-12-20T17:48:17.033Z,64.80
2022-12-20T17:53:19.697Z,51.07
2022-12-20T17:58:22.399Z,52.72
2022-12-20T18:04:01.595Z,44.30
2022-12-20T18:08:55.691Z,53.70
2022-12-20T18:13:59.573Z,57.78
2022-12-20T18:19:02.878Z,61.27
2022-12-20T18:24:05.747Z,67.15
2022-12-20T18:29:08.529Z,72.18
2022-12-20T18:34:11.207Z,59.43
2022-12-20T18:39:14.365Z,30.35
2022-12-20T18:44:17.038Z,48.67
2022-12-20T18:49:19.866Z,54.05
2022-12-20T18:54:22.430Z,60.72
2022-12-20T18:59:25.147Z,55.60
2022-12-20T19:04:27.932Z,58.40
2022-12-20T19:09:30.680Z,70.30
2022-12-20T19:14:33.310Z,58.17
2022-12-20T19:19:35.958Z,66.82
2022-12-20T19:24:38.599Z,68.97
2022-12-20T19:29:41.442Z,72.50
2022-12-20T19:34:44.170Z,67.53
2022-12-20T19:39:46.770Z,66.45
2022-12-20T19:44:49.364Z,66.82
2022-12-20T19:49:52.394Z,66.87
2022-12-20T19:55:01.358Z,61.03
2022-12-20T20:00:05.949Z,52.63
2022-12-20T20:05:15.353Z,58.67
2022-12-20T20:10:18.934Z,59.08
2022-12-20T20:15:21.730Z,55.40
2022-12-20T20:20:24.338Z,49.25
2022-12-20T20:25:27.053Z,53.33
2022-12-20T20:30:30.057Z,55.85
2022-12-20T20:35:32.920Z,44.42
2022-12-20T20:40:35.665Z,33.73
2022-12-20T20:45:38.354Z,56.90
2022-12-20T20:50:41.448Z,40.63
2022-12-20T20:55:44.716Z,50.47
2022-12-20T21:01:01.822Z,49.08
2022-12-20T21:06:38.638Z,37.47
2022-12-20T21:11:30.623Z,44.45
2022-12-20T21:16:33.489Z,46.57
2022-12-20T21:21:36.233Z,43.45
2022-12-20T21:26:38.937Z,41.50
2022-12-20T21:31:41.705Z,40.00
2022-12-20T21:36:44.625Z,43.03
2022-12-20T21:41:47.279Z,35.47
2022-12-20T21:46:50.037Z,46.67
2022-12-20T21:51:56.691Z,43.15
2022-12-20T21:56:59.416Z,49.47
2022-12-20T22:02:02.205Z,37.78
2022-12-20T22:07:05.067Z,49.83
2022-12-20T22:12:07.626Z,40.60
2022-12-20T22:17:10.215Z,32.25
2022-12-20T22:22:12.785Z,31.93
2022-12-20T22:27:15.364Z,40.63
2022-12-20T22:32:18.176Z,29.13
2022-12-20T22:37:20.831Z,32.13
2022-12-20T22:42:23.527Z,29.75
2022-12-20T22:47:26.117Z,37.70
2022-12-20T22:52:28.683Z,29.65
2022-12-20T22:57:32.951Z,32.50
2022-12-20T23:02:35.741Z,33.20
2022-12-20T23:07:38.436Z,29.23
2022-12-20T23:13:01.222Z,29.33
2022-12-20T23:18:03.820Z,40.78
2022-12-20T23:23:08.801Z,29.83
2022-12-20T23:28:11.380Z,23.67
2022-12-20T23:33:13.970Z,36.78
2022-12-20T23:38:16.523Z,28.27
2022-12-20T23:43:19.590Z,31.63
2022-12-20T23:48:22.288Z,32.93
2022-12-20T23:53:24.805Z,28.98
2022-12-20T23:58:27.549Z,37.58
