createdAt,value
2022-08-23T00:00:13.384Z,1.10
2022-08-23T00:02:43.293Z,1.98
2022-08-23T00:05:11.830Z,1.33
2022-08-23T00:07:41.084Z,1.30
2022-08-23T00:10:11.731Z,1.30
2022-08-23T00:12:42.987Z,1.30
2022-08-23T00:15:14.882Z,1.40
2022-08-23T00:17:43.851Z,1.55
2022-08-23T00:20:15.520Z,1.20
2022-08-23T00:22:43.833Z,1.60
2022-08-23T00:25:13.932Z,1.20
2022-08-23T00:27:44.091Z,1.42
2022-08-23T00:30:14.127Z,1.35
2022-08-23T00:32:42.674Z,1.20
2022-08-23T00:35:12.644Z,1.50
2022-08-23T00:38:05.885Z,1.45
2022-08-23T00:40:38.830Z,1.50
2022-08-23T00:43:30.535Z,1.60
2022-08-23T00:46:24.650Z,1.48
2022-08-23T00:48:53.134Z,1.58
2022-08-23T00:51:28.058Z,1.50
2022-08-23T00:54:01.807Z,1.40
2022-08-23T00:56:34.676Z,1.48
2022-08-23T00:59:04.908Z,1.70
2022-08-23T01:01:33.237Z,1.70
2022-08-23T01:04:04.742Z,1.85
2022-08-23T01:06:39.498Z,1.90
2022-08-23T01:09:11.174Z,1.30
2022-08-23T01:11:43.769Z,1.55
2022-08-23T01:14:17.556Z,1.40
2022-08-23T01:16:52.005Z,1.95
2022-08-23T01:19:28.162Z,1.77
2022-08-23T01:22:04.895Z,2.03
2022-08-23T01:25:06.097Z,1.98
2022-08-23T01:27:24.351Z,1.80
2022-08-23T01:29:52.446Z,1.98
2022-08-23T01:32:21.251Z,2.22
2022-08-23T01:34:51.826Z,1.70
2022-08-23T01:37:21.610Z,1.73
2022-08-23T01:39:53.157Z,2.33
2022-08-23T01:42:21.427Z,1.90
2022-08-23T01:44:49.542Z,1.35
2022-08-23T01:47:17.638Z,1.60
2022-08-23T01:49:45.717Z,1.40
2022-08-23T01:52:15.400Z,1.80
2022-08-23T01:54:43.474Z,2.00
2022-08-23T01:57:13.057Z,1.48
2022-08-23T01:59:41.149Z,1.75
2022-08-23T02:02:09.222Z,1.50
2022-08-23T02:04:37.290Z,2.50
2022-08-23T02:07:05.390Z,1.48
2022-08-23T02:09:33.740Z,1.88
2022-08-23T02:12:02.458Z,1.42
2022-08-23T02:14:32.066Z,1.67
2022-08-23T02:17:03.396Z,1.92
2022-08-23T02:19:33.375Z,1.50
2022-08-23T02:22:01.566Z,2.13
2022-08-23T02:24:31.528Z,1.95
2022-08-23T02:27:04.405Z,2.00
2022-08-23T02:29:39.378Z,2.58
2022-08-23T02:32:09.692Z,2.55
2022-08-23T02:34:38.243Z,1.60
2022-08-23T02:37:07.903Z,1.90
2022-08-23T02:39:36.311Z,2.85
2022-08-23T02:42:07.729Z,1.95
2022-08-23T02:44:38.329Z,1.80
2022-08-23T02:47:09.353Z,1.63
2022-08-23T02:49:37.615Z,1.50
2022-08-23T02:52:07.446Z,1.52
2022-08-23T02:54:36.521Z,1.90
2022-08-23T02:57:05.421Z,1.77
2022-08-23T02:59:33.785Z,1.90
2022-08-23T03:02:03.265Z,1.90
2022-08-23T03:04:31.749Z,2.00
2022-08-23T03:06:59.774Z,1.95
2022-08-23T03:09:28.160Z,1.70
2022-08-23T03:11:56.363Z,1.88
2022-08-23T03:14:25.290Z,1.95
2022-08-23T03:16:53.409Z,2.05
2022-08-23T03:19:27.750Z,1.92
2022-08-23T03:21:55.898Z,2.00
2022-08-23T03:24:24.539Z,1.65
2022-08-23T03:26:52.707Z,2.10
2022-08-23T03:29:20.846Z,2.08
2022-08-23T03:31:48.929Z,2.08
2022-08-23T03:34:17.400Z,2.40
2022-08-23T03:36:46.966Z,2.25
2022-08-23T03:39:15.570Z,2.15
2022-08-23T03:41:43.661Z,2.25
2022-08-23T03:44:12.119Z,1.90
2022-08-23T03:46:40.217Z,1.92
2022-08-23T03:49:08.392Z,1.50
2022-08-23T03:51:36.545Z,1.77
2022-08-23T03:54:06.750Z,2.05
2022-08-23T03:56:37.465Z,1.58
2022-08-23T03:59:07.651Z,2.70
2022-08-23T04:01:36.580Z,1.63
2022-08-23T04:04:05.744Z,1.77
2022-08-23T04:06:33.978Z,2.05
2022-08-23T04:09:03.259Z,1.73
2022-08-23T04:11:33.278Z,2.47
2022-08-23T04:14:01.373Z,1.58
2022-08-23T04:16:33.673Z,1.98
2022-08-23T04:19:01.713Z,2.13
2022-08-23T04:21:30.117Z,2.40
2022-08-23T04:23:58.529Z,2.40
2022-08-23T04:26:30.188Z,2.30
2022-08-23T04:28:59.869Z,2.35
2022-08-23T04:31:28.382Z,2.03
2022-08-23T04:34:03.954Z,2.53
2022-08-23T04:36:36.450Z,2.30
2022-08-23T04:39:04.853Z,2.40
2022-08-23T04:41:50.587Z,2.60
2022-08-23T04:44:20.133Z,2.17
2022-08-23T04:46:49.008Z,2.60
2022-08-23T04:49:17.749Z,2.28
2022-08-23T04:51:53.812Z,2.50
2022-08-23T04:54:23.476Z,2.40
2022-08-23T04:56:51.927Z,2.95
2022-08-23T04:59:21.767Z,3.10
2022-08-23T05:01:50.840Z,2.65
2022-08-23T05:04:19.675Z,2.38
2022-08-23T05:06:47.719Z,2.83
2022-08-23T05:09:20.506Z,2.20
2022-08-23T05:11:49.735Z,2.08
2022-08-23T05:14:18.233Z,2.45
2022-08-23T05:16:47.726Z,2.30
2022-08-23T05:19:15.745Z,2.40
2022-08-23T05:21:44.567Z,2.67
2022-08-23T05:24:13.752Z,2.22
2022-08-23T05:26:42.658Z,2.55
2022-08-23T05:29:11.056Z,2.22
2022-08-23T05:31:39.393Z,1.92
2022-08-23T05:34:09.526Z,2.20
2022-08-23T05:36:38.131Z,1.98
2022-08-23T05:39:21.186Z,2.20
2022-08-23T05:42:04.369Z,2.20
2022-08-23T05:44:36.648Z,2.47
2022-08-23T05:47:10.473Z,2.42
2022-08-23T05:49:41.235Z,2.20
2022-08-23T05:52:13.437Z,2.75
2022-08-23T05:54:42.126Z,2.20
2022-08-23T05:57:11.557Z,2.45
2022-08-23T05:59:42.054Z,2.90
2022-08-23T06:02:10.502Z,2.17
2022-08-23T06:04:40.186Z,2.40
2022-08-23T06:07:09.920Z,2.50
2022-08-23T06:09:38.308Z,2.05
2022-08-23T06:12:06.883Z,2.45
2022-08-23T06:14:34.980Z,2.65
2022-08-23T06:17:03.447Z,1.90
2022-08-23T06:19:31.548Z,2.28
2022-08-23T06:22:00.978Z,1.73
2022-08-23T06:24:29.378Z,1.58
2022-08-23T06:26:57.535Z,2.70
2022-08-23T06:29:25.708Z,2.60
2022-08-23T06:31:54.657Z,1.90
2022-08-23T06:34:24.930Z,2.20
2022-08-23T06:36:55.245Z,1.75
2022-08-23T06:39:26.441Z,2.20
2022-08-23T06:41:58.229Z,1.80
2022-08-23T06:44:26.281Z,1.73
2022-08-23T06:46:56.455Z,2.00
2022-08-23T06:49:25.814Z,1.70
2022-08-23T06:51:56.183Z,2.08
2022-08-23T06:54:30.286Z,1.90
2022-08-23T06:56:59.698Z,1.70
2022-08-23T06:59:29.102Z,2.10
2022-08-23T07:01:59.704Z,1.70
2022-08-23T07:04:30.580Z,1.75
2022-08-23T07:06:59.058Z,1.67
2022-08-23T07:09:28.627Z,1.75
2022-08-23T07:11:57.360Z,1.65
2022-08-23T07:14:26.116Z,1.55
2022-08-23T07:16:57.575Z,1.60
2022-08-23T07:19:29.291Z,1.35
2022-08-23T07:21:58.006Z,1.45
2022-08-23T07:24:32.104Z,1.70
2022-08-23T07:27:06.832Z,1.50
2022-08-23T07:29:36.855Z,1.50
2022-08-23T07:32:05.462Z,1.52
2022-08-23T07:34:34.135Z,1.40
2022-08-23T07:37:02.307Z,1.20
2022-08-23T07:39:31.761Z,1.20
2022-08-23T07:42:22.594Z,1.48
2022-08-23T07:44:53.204Z,1.30
2022-08-23T07:47:21.767Z,1.15
2022-08-23T07:49:49.957Z,1.05
2022-08-23T07:52:18.104Z,1.13
2022-08-23T07:54:49.393Z,1.15
2022-08-23T07:57:20.110Z,0.95
2022-08-23T07:59:48.901Z,0.95
2022-08-23T08:02:17.080Z,0.90
2022-08-23T08:04:45.665Z,0.80
2022-08-23T08:07:21.582Z,1.10
2022-08-23T08:09:49.918Z,0.90
2022-08-23T08:12:19.839Z,1.23
2022-08-23T08:14:49.107Z,1.17
2022-08-23T08:17:18.285Z,0.98
2022-08-23T08:19:46.433Z,1.08
2022-08-23T08:22:14.497Z,0.82
2022-08-23T08:24:43.154Z,1.10
2022-08-23T08:27:11.281Z,1.30
2022-08-23T08:29:42.335Z,1.17
2022-08-23T08:32:11.628Z,1.20
2022-08-23T08:34:42.758Z,0.90
2022-08-23T08:37:11.118Z,1.15
2022-08-23T08:39:46.067Z,1.17
2022-08-23T08:42:44.488Z,0.82
2022-08-23T08:45:20.173Z,1.17
2022-08-23T08:47:53.517Z,0.98
2022-08-23T08:50:26.918Z,0.88
2022-08-23T08:53:01.775Z,1.15
2022-08-23T08:55:33.428Z,0.93
2022-08-23T08:58:03.695Z,1.98
2022-08-23T09:00:37.839Z,1.23
2022-08-23T09:03:10.960Z,1.20
2022-08-23T09:05:40.753Z,1.08
2022-08-23T09:08:30.263Z,0.80
2022-08-23T09:11:09.068Z,0.90
2022-08-23T09:14:14.697Z,0.80
2022-08-23T09:16:52.804Z,1.15
2022-08-23T09:19:23.463Z,1.33
2022-08-23T09:22:03.488Z,1.05
2022-08-23T09:24:32.483Z,1.02
2022-08-23T09:27:00.947Z,1.50
2022-08-23T09:29:32.330Z,0.90
2022-08-23T09:32:03.979Z,0.82
2022-08-23T09:34:43.768Z,0.80
2022-08-23T09:37:19.576Z,1.00
2022-08-23T09:39:50.764Z,0.80
2022-08-23T09:42:30.698Z,1.00
2022-08-23T09:44:59.381Z,1.10
2022-08-23T09:47:38.463Z,1.20
2022-08-23T09:50:27.759Z,1.00
2022-08-23T09:53:00.364Z,1.10
2022-08-23T09:55:32.928Z,1.05
2022-08-23T09:58:02.563Z,1.20
2022-08-23T10:00:34.119Z,1.70
2022-08-23T10:03:24.945Z,1.10
2022-08-23T10:05:56.013Z,1.00
2022-08-23T10:08:26.370Z,1.10
2022-08-23T10:10:59.217Z,1.00
2022-08-23T10:13:27.423Z,1.10
2022-08-23T10:16:09.682Z,1.30
2022-08-23T10:18:50.985Z,0.98
2022-08-23T10:21:25.682Z,1.05
2022-08-23T10:24:09.494Z,0.90
2022-08-23T10:26:45.541Z,1.27
2022-08-23T10:29:38.993Z,1.00
2022-08-23T10:32:20.808Z,0.95
2022-08-23T10:35:04.481Z,1.00
2022-08-23T10:37:48.903Z,1.00
2022-08-23T10:40:25.959Z,1.00
2022-08-23T10:43:09.459Z,0.73
2022-08-23T10:45:39.414Z,0.95
2022-08-23T10:48:22.205Z,0.80
2022-08-23T10:50:55.772Z,1.00
2022-08-23T10:53:28.597Z,0.80
2022-08-23T10:56:05.189Z,0.93
2022-08-23T10:58:39.216Z,0.75
2022-08-23T11:01:09.872Z,0.90
2022-08-23T11:03:44.421Z,0.60
2022-08-23T11:06:30.343Z,0.88
2022-08-23T11:09:03.650Z,0.70
2022-08-23T11:11:47.860Z,0.80
2022-08-23T11:14:29.177Z,1.08
2022-08-23T11:17:01.209Z,0.80
2022-08-23T11:19:50.861Z,0.75
2022-08-23T11:22:22.825Z,0.98
2022-08-23T11:24:58.804Z,1.13
2022-08-23T11:27:32.940Z,1.27
2022-08-23T11:30:34.511Z,0.80
2022-08-23T11:33:10.515Z,0.80
2022-08-23T11:35:44.044Z,0.90
2022-08-23T11:38:14.289Z,0.65
2022-08-23T11:41:23.690Z,1.00
2022-08-23T11:44:32.205Z,0.70
2022-08-23T11:47:03.816Z,1.00
2022-08-23T11:49:57.642Z,1.08
2022-08-23T11:52:48.334Z,1.20
2022-08-23T11:55:36.525Z,0.90
2022-08-23T11:58:23.298Z,0.73
2022-08-23T12:00:59.619Z,0.75
2022-08-23T12:03:34.068Z,1.00
2022-08-23T12:06:26.669Z,0.88
2022-08-23T12:09:01.669Z,0.70
2022-08-23T12:12:11.618Z,1.20
2022-08-23T12:14:51.495Z,0.80
2022-08-23T12:17:56.859Z,1.00
2022-08-23T12:20:33.337Z,0.95
2022-08-23T12:23:15.677Z,0.70
2022-08-23T12:25:44.723Z,0.82
2022-08-23T12:28:32.055Z,0.73
2022-08-23T12:31:07.974Z,0.85
2022-08-23T12:33:50.334Z,0.88
2022-08-23T12:36:29.009Z,0.68
2022-08-23T12:39:07.415Z,0.80
2022-08-23T12:41:52.591Z,1.25
2022-08-23T12:44:24.338Z,0.98
2022-08-23T12:46:53.426Z,0.65
2022-08-23T12:49:27.975Z,0.77
2022-08-23T12:51:59.105Z,0.80
2022-08-23T12:54:37.555Z,1.00
2022-08-23T12:57:11.697Z,0.90
2022-08-23T12:59:47.137Z,0.70
2022-08-23T13:02:20.048Z,0.90
2022-08-23T13:04:48.378Z,0.90
2022-08-23T13:07:21.842Z,0.75
2022-08-23T13:09:53.867Z,0.80
2022-08-23T13:12:24.237Z,0.80
2022-08-23T13:14:57.736Z,0.90
2022-08-23T13:17:36.761Z,0.95
2022-08-23T13:20:23.546Z,0.77
2022-08-23T13:23:01.467Z,0.75
2022-08-23T13:25:32.868Z,1.00
2022-08-23T13:28:03.186Z,1.08
2022-08-23T13:30:36.310Z,0.85
2022-08-23T13:33:23.024Z,0.73
2022-08-23T13:35:53.791Z,0.95
2022-08-23T13:38:25.028Z,1.02
2022-08-23T13:41:00.493Z,0.90
2022-08-23T13:43:33.772Z,0.88
2022-08-23T13:46:18.082Z,1.08
2022-08-23T13:48:53.570Z,1.05
2022-08-23T13:51:31.190Z,0.70
2022-08-23T13:54:02.124Z,0.93
2022-08-23T13:56:32.353Z,1.00
2022-08-23T13:59:03.143Z,0.90
2022-08-23T14:01:32.870Z,0.90
2022-08-23T14:04:01.038Z,0.82
2022-08-23T14:06:29.534Z,0.98
2022-08-23T14:08:57.564Z,1.05
2022-08-23T14:11:26.031Z,0.80
2022-08-23T14:13:54.130Z,0.95
2022-08-23T14:16:34.385Z,1.10
2022-08-23T14:21:54.413Z,0.80
2022-08-23T14:24:22.558Z,1.27
2022-08-23T14:26:52.521Z,1.00
2022-08-23T14:29:22.597Z,1.30
2022-08-23T14:31:51.613Z,0.80
2022-08-23T14:34:21.553Z,0.70
2022-08-23T14:39:39.758Z,0.82
2022-08-23T14:42:08.546Z,0.70
2022-08-23T14:44:37.043Z,0.80
2022-08-23T14:47:05.939Z,0.70
2022-08-23T14:49:38.769Z,0.80
2022-08-23T14:52:07.238Z,0.80
2022-08-23T14:54:36.299Z,0.80
2022-08-23T14:57:04.934Z,0.80
2022-08-23T14:59:34.898Z,0.77
2022-08-23T15:02:03.919Z,0.93
2022-08-23T15:04:34.260Z,0.77
2022-08-23T15:07:20.461Z,0.90
2022-08-23T15:09:49.206Z,1.10
2022-08-23T15:15:09.230Z,0.70
2022-08-23T15:17:47.797Z,0.88
2022-08-23T15:20:16.517Z,1.00
2022-08-23T15:22:55.547Z,0.82
2022-08-23T15:25:25.394Z,0.80
2022-08-23T15:27:53.940Z,1.00
2022-08-23T15:30:23.449Z,0.90
2022-08-23T15:32:56.498Z,0.90
2022-08-23T15:35:26.086Z,1.13
2022-08-23T15:37:56.156Z,0.93
2022-08-23T15:40:25.702Z,1.15
2022-08-23T15:42:54.531Z,0.88
2022-08-23T15:45:22.743Z,0.90
2022-08-23T15:47:53.497Z,0.90
2022-08-23T15:50:24.590Z,0.82
2022-08-23T15:52:53.475Z,1.00
2022-08-23T15:55:22.974Z,1.15
2022-08-23T15:57:53.898Z,1.10
2022-08-23T16:00:24.231Z,0.80
2022-08-23T16:03:20.016Z,1.23
2022-08-23T16:05:44.407Z,0.88
2022-08-23T16:08:19.338Z,1.10
2022-08-23T16:10:48.806Z,1.05
2022-08-23T16:13:17.004Z,1.00
2022-08-23T16:15:45.410Z,0.98
2022-08-23T16:18:13.922Z,1.10
2022-08-23T16:20:42.134Z,1.25
2022-08-23T16:23:11.071Z,1.00
2022-08-23T16:25:39.808Z,0.90
2022-08-23T16:28:09.357Z,0.80
2022-08-23T16:30:37.838Z,1.20
2022-08-23T16:33:06.095Z,0.77
2022-08-23T16:35:34.503Z,0.98
2022-08-23T16:38:02.605Z,0.80
2022-08-23T16:40:30.653Z,1.10
2022-08-23T16:42:59.104Z,0.90
2022-08-23T16:45:28.658Z,0.85
2022-08-23T16:47:57.014Z,0.93
2022-08-23T16:50:25.260Z,1.10
2022-08-23T16:52:53.417Z,1.02
2022-08-23T16:55:21.867Z,0.90
2022-08-23T16:57:49.883Z,1.00
2022-08-23T17:00:18.693Z,1.20
2022-08-23T17:02:48.192Z,1.10
2022-08-23T17:05:19.014Z,0.80
2022-08-23T17:07:47.837Z,1.00
2022-08-23T17:10:17.900Z,0.90
2022-08-23T17:12:48.767Z,1.00
2022-08-23T17:15:25.933Z,0.82
2022-08-23T17:17:55.945Z,0.90
2022-08-23T17:20:27.784Z,0.88
2022-08-23T17:22:56.229Z,0.82
2022-08-23T17:25:25.329Z,0.98
2022-08-23T17:27:55.472Z,1.00
2022-08-23T17:30:26.409Z,0.88
2022-08-23T17:32:56.387Z,0.90
2022-08-23T17:35:26.636Z,1.00
2022-08-23T17:37:55.289Z,1.00
2022-08-23T17:40:29.032Z,0.90
2022-08-23T17:42:57.469Z,0.80
2022-08-23T17:45:25.636Z,1.30
2022-08-23T17:47:55.465Z,0.88
2022-08-23T17:50:24.521Z,1.02
2022-08-23T17:52:52.593Z,0.85
2022-08-23T17:55:20.987Z,1.00
2022-08-23T17:57:50.240Z,1.42
2022-08-23T18:00:20.330Z,1.33
2022-08-23T18:02:48.532Z,1.50
2022-08-23T18:05:18.495Z,1.25
2022-08-23T18:07:47.239Z,1.10
2022-08-23T18:10:15.321Z,1.10
2022-08-23T18:12:43.724Z,1.20
2022-08-23T18:15:13.343Z,1.35
2022-08-23T18:17:42.124Z,1.23
2022-08-23T18:20:13.058Z,1.80
2022-08-23T18:22:43.055Z,0.95
2022-08-23T18:25:13.397Z,0.98
2022-08-23T18:27:59.370Z,0.98
2022-08-23T18:30:27.648Z,1.00
2022-08-23T18:32:56.040Z,0.93
2022-08-23T18:35:25.908Z,1.30
2022-08-23T18:37:55.363Z,1.20
2022-08-23T18:40:24.179Z,1.05
2022-08-23T18:42:52.595Z,1.00
2022-08-23T18:45:21.674Z,1.05
2022-08-23T18:47:50.227Z,1.02
2022-08-23T18:50:19.095Z,1.15
2022-08-23T18:52:47.191Z,1.20
2022-08-23T18:55:17.729Z,1.08
2022-08-23T18:57:45.761Z,0.82
2022-08-23T19:00:14.967Z,0.90
2022-08-23T19:02:43.064Z,1.00
2022-08-23T19:05:11.420Z,0.73
2022-08-23T19:07:39.504Z,1.02
2022-08-23T19:10:08.478Z,0.80
2022-08-23T19:12:38.671Z,1.17
2022-08-23T19:15:20.247Z,0.90
2022-08-23T19:17:48.792Z,0.82
2022-08-23T19:20:19.345Z,0.80
2022-08-23T19:22:47.487Z,0.93
2022-08-23T19:25:15.650Z,1.05
2022-08-23T19:27:45.048Z,1.20
2022-08-23T19:30:17.467Z,1.13
2022-08-23T19:32:46.339Z,0.95
2022-08-23T19:35:14.624Z,1.20
2022-08-23T19:37:44.752Z,0.90
2022-08-23T19:40:14.455Z,1.00
2022-08-23T19:42:43.995Z,1.23
2022-08-23T19:45:13.056Z,1.67
2022-08-23T19:47:41.361Z,1.05
2022-08-23T19:50:11.183Z,1.13
2022-08-23T19:52:39.363Z,1.10
2022-08-23T19:55:11.225Z,0.90
2022-08-23T19:57:39.833Z,1.05
2022-08-23T20:00:19.446Z,1.05
2022-08-23T20:02:49.031Z,1.08
2022-08-23T20:05:18.176Z,1.00
2022-08-23T20:07:47.410Z,0.82
2022-08-23T20:10:16.474Z,1.23
2022-08-23T20:12:44.643Z,1.10
2022-08-23T20:15:14.936Z,1.20
2022-08-23T20:17:43.013Z,1.00
2022-08-23T20:20:13.886Z,1.15
2022-08-23T20:22:59.489Z,1.30
2022-08-23T20:25:30.797Z,1.10
2022-08-23T20:27:59.361Z,0.90
2022-08-23T20:30:28.869Z,1.48
2022-08-23T20:32:57.294Z,1.10
2022-08-23T20:35:25.539Z,1.20
2022-08-23T20:37:53.639Z,1.13
2022-08-23T20:40:23.216Z,1.20
2022-08-23T20:42:52.226Z,1.00
2022-08-23T20:45:20.670Z,1.30
2022-08-23T20:47:50.145Z,1.00
2022-08-23T20:50:18.562Z,1.20
2022-08-23T20:52:46.905Z,1.00
2022-08-23T20:55:15.065Z,1.20
2022-08-23T20:57:43.267Z,1.10
2022-08-23T21:00:12.828Z,1.08
2022-08-23T21:02:40.893Z,1.30
2022-08-23T21:05:10.756Z,1.23
2022-08-23T21:07:39.003Z,1.30
2022-08-23T21:10:07.795Z,1.05
2022-08-23T21:12:37.728Z,1.10
2022-08-23T21:15:10.977Z,1.20
2022-08-23T21:17:39.518Z,0.88
2022-08-23T21:20:08.458Z,1.20
2022-08-23T21:22:38.055Z,1.00
2022-08-23T21:25:07.030Z,1.17
2022-08-23T21:27:35.378Z,1.63
2022-08-23T21:30:04.231Z,1.10
2022-08-23T21:32:32.299Z,1.15
2022-08-23T21:35:02.168Z,0.90
2022-08-23T21:37:31.181Z,1.10
2022-08-23T21:40:00.710Z,1.13
2022-08-23T21:42:30.593Z,1.30
2022-08-23T21:44:58.755Z,1.33
2022-08-23T21:47:28.157Z,1.10
2022-08-23T21:49:56.169Z,1.10
2022-08-23T21:52:24.748Z,1.10
2022-08-23T21:54:53.458Z,1.10
2022-08-23T21:57:22.999Z,1.05
2022-08-23T21:59:51.135Z,1.20
2022-08-23T22:02:20.982Z,1.20
2022-08-23T22:04:49.062Z,1.30
2022-08-23T22:07:17.094Z,1.23
2022-08-23T22:09:45.462Z,1.00
2022-08-23T22:12:14.972Z,1.10
2022-08-23T22:14:45.369Z,0.80
2022-08-23T22:17:15.597Z,1.10
2022-08-23T22:19:43.781Z,1.20
2022-08-23T22:22:12.526Z,1.30
2022-08-23T22:24:42.189Z,1.00
2022-08-23T22:27:10.443Z,1.20
2022-08-23T22:29:38.592Z,1.00
2022-08-23T22:32:08.517Z,1.00
2022-08-23T22:34:36.587Z,1.20
2022-08-23T22:37:04.833Z,1.33
2022-08-23T22:39:33.172Z,1.15
2022-08-23T22:42:01.580Z,1.13
2022-08-23T22:44:30.316Z,0.90
2022-08-23T22:46:59.050Z,1.10
2022-08-23T22:49:28.868Z,1.15
2022-08-23T22:51:59.248Z,1.20
2022-08-23T22:54:27.619Z,1.20
2022-08-23T22:56:55.777Z,1.17
2022-08-23T22:59:27.714Z,1.10
2022-08-23T23:02:03.259Z,1.42
2022-08-23T23:04:34.339Z,1.05
2022-08-23T23:07:02.962Z,1.05
2022-08-23T23:09:31.122Z,1.20
2022-08-23T23:11:59.565Z,1.10
2022-08-23T23:14:28.070Z,1.13
2022-08-23T23:16:56.197Z,1.00
2022-08-23T23:19:42.353Z,1.65
2022-08-23T23:22:15.523Z,1.20
2022-08-23T23:24:43.594Z,1.23
2022-08-23T23:27:12.155Z,1.20
2022-08-23T23:29:40.164Z,1.10
2022-08-23T23:32:08.368Z,1.23
2022-08-23T23:34:38.262Z,1.38
2022-08-23T23:37:06.946Z,1.42
2022-08-23T23:39:36.445Z,1.30
2022-08-23T23:42:04.717Z,1.10
2022-08-23T23:44:32.805Z,1.08
2022-08-23T23:47:02.120Z,1.25
2022-08-23T23:49:33.180Z,1.15
2022-08-23T23:52:03.010Z,1.20
2022-08-23T23:54:31.856Z,1.23
2022-08-23T23:57:01.223Z,1.50
2022-08-23T23:59:29.418Z,1.35
