createdAt,value
2018-05-08T00:00:53.596Z,15.40
2018-05-08T00:03:21.271Z,15.40
2018-05-08T00:05:48.967Z,15.30
2018-05-08T00:08:17.441Z,15.20
2018-05-08T00:10:45.115Z,15.20
2018-05-08T00:13:13.563Z,15.10
2018-05-08T00:15:41.254Z,15.10
2018-05-08T00:18:09.707Z,15.00
2018-05-08T00:20:37.374Z,15.00
2018-05-08T00:23:05.111Z,15.00
2018-05-08T00:25:32.782Z,14.90
2018-05-08T00:28:00.483Z,14.90
2018-05-08T00:30:28.156Z,14.90
2018-05-08T00:32:56.635Z,14.80
2018-05-08T00:35:25.087Z,14.80
2018-05-08T00:37:52.825Z,14.80
2018-05-08T00:40:20.494Z,14.80
2018-05-08T00:42:48.182Z,14.80
2018-05-08T00:45:15.911Z,14.80
2018-05-08T00:47:43.603Z,14.80
2018-05-08T00:50:11.278Z,14.80
2018-05-08T00:52:38.976Z,14.80
2018-05-08T00:55:07.487Z,14.70
2018-05-08T00:57:35.263Z,14.70
2018-05-08T01:00:03.041Z,14.70
2018-05-08T01:02:30.763Z,14.70
2018-05-08T01:04:58.489Z,14.70
2018-05-08T01:07:26.183Z,14.70
2018-05-08T01:09:53.868Z,14.80
2018-05-08T01:12:21.647Z,14.80
2018-05-08T01:14:49.315Z,14.80
2018-05-08T01:17:17.018Z,14.70
2018-05-08T01:19:44.698Z,14.70
2018-05-08T01:22:13.222Z,14.80
2018-05-08T01:24:40.987Z,14.70
2018-05-08T01:27:08.743Z,14.70
2018-05-08T01:29:36.420Z,14.70
2018-05-08T01:32:04.106Z,14.70
2018-05-08T01:34:31.857Z,14.70
2018-05-08T01:36:59.530Z,14.70
2018-05-08T01:39:27.204Z,14.70
2018-05-08T01:41:54.948Z,14.60
2018-05-08T01:44:22.594Z,14.60
2018-05-08T01:46:50.267Z,14.60
2018-05-08T01:49:18.041Z,14.60
2018-05-08T01:51:45.719Z,14.60
2018-05-08T01:54:13.434Z,14.60
2018-05-08T01:56:41.111Z,14.60
2018-05-08T01:59:08.809Z,14.60
2018-05-08T02:01:36.511Z,14.60
2018-05-08T02:04:04.199Z,14.50
2018-05-08T02:06:31.871Z,14.50
2018-05-08T02:08:59.560Z,14.50
2018-05-08T02:11:27.267Z,14.50
2018-05-08T02:13:54.955Z,14.50
2018-05-08T02:16:22.736Z,14.50
2018-05-08T02:18:50.456Z,14.50
2018-05-08T02:21:18.870Z,14.40
2018-05-08T02:23:46.751Z,14.40
2018-05-08T02:26:14.411Z,14.40
2018-05-08T02:28:42.113Z,14.40
2018-05-08T02:31:09.785Z,14.40
2018-05-08T02:33:38.322Z,14.40
2018-05-08T02:36:05.967Z,14.30
2018-05-08T02:38:33.723Z,14.40
2018-05-08T02:41:01.400Z,14.30
2018-05-08T02:43:29.109Z,14.30
2018-05-08T02:45:57.544Z,14.30
2018-05-08T02:48:25.251Z,14.30
2018-05-08T02:50:53.775Z,14.30
2018-05-08T02:53:21.573Z,14.30
2018-05-08T02:55:49.219Z,14.30
2018-05-08T02:58:16.976Z,14.30
2018-05-08T03:00:44.747Z,14.30
2018-05-08T03:03:12.492Z,14.30
2018-05-08T03:05:40.166Z,14.30
2018-05-08T03:08:07.872Z,14.30
2018-05-08T03:10:36.318Z,14.20
2018-05-08T03:13:04.018Z,14.20
2018-05-08T03:15:32.463Z,14.20
2018-05-08T03:18:00.174Z,14.20
2018-05-08T03:20:28.615Z,14.10
2018-05-08T03:22:57.084Z,14.10
2018-05-08T03:25:24.772Z,14.10
2018-05-08T03:27:52.486Z,14.10
2018-05-08T03:30:20.179Z,14.00
2018-05-08T03:32:47.851Z,14.10
2018-05-08T03:35:15.591Z,14.10
2018-05-08T03:37:43.349Z,14.10
2018-05-08T03:40:11.113Z,14.10
2018-05-08T03:42:38.779Z,14.10
2018-05-08T03:45:06.566Z,14.10
2018-05-08T03:47:34.216Z,14.10
2018-05-08T03:50:01.927Z,14.10
2018-05-08T03:52:30.370Z,14.00
2018-05-08T03:54:58.064Z,14.00
2018-05-08T03:57:25.800Z,14.10
2018-05-08T03:59:53.430Z,14.00
2018-05-08T04:02:27.042Z,14.10
2018-05-08T04:05:00.667Z,14.10
2018-05-08T04:07:34.274Z,14.10
2018-05-08T04:10:01.985Z,14.10
2018-05-08T04:12:30.407Z,14.20
2018-05-08T04:14:58.157Z,14.10
2018-05-08T04:17:25.842Z,14.20
2018-05-08T04:19:53.530Z,14.20
2018-05-08T04:22:21.971Z,14.30
2018-05-08T04:24:49.741Z,14.30
2018-05-08T04:27:19.297Z,14.30
2018-05-08T04:29:47.764Z,14.40
2018-05-08T04:32:15.444Z,14.40
2018-05-08T04:34:43.988Z,14.50
2018-05-08T04:37:11.646Z,14.50
2018-05-08T04:39:39.328Z,14.50
2018-05-08T04:42:07.007Z,14.60
2018-05-08T04:44:35.457Z,14.60
2018-05-08T04:47:03.152Z,14.60
2018-05-08T04:49:30.868Z,14.60
2018-05-08T04:51:58.515Z,14.70
2018-05-08T04:54:26.311Z,14.70
2018-05-08T04:56:53.983Z,14.70
2018-05-08T04:59:21.706Z,14.80
2018-05-08T05:01:49.506Z,14.90
2018-05-08T05:04:17.153Z,14.90
2018-05-08T05:06:44.843Z,15.00
2018-05-08T05:09:12.527Z,15.10
2018-05-08T05:11:41.060Z,15.20
2018-05-08T05:14:08.819Z,15.20
2018-05-08T05:16:36.610Z,15.30
2018-05-08T05:19:04.269Z,15.30
2018-05-08T05:21:31.958Z,15.40
2018-05-08T05:23:59.655Z,15.50
2018-05-08T05:26:27.334Z,15.50
2018-05-08T05:28:55.024Z,15.60
2018-05-08T05:31:22.711Z,15.70
2018-05-08T05:33:50.394Z,15.80
2018-05-08T05:36:18.859Z,15.90
2018-05-08T05:38:46.551Z,15.80
2018-05-08T05:41:14.230Z,15.80
2018-05-08T05:43:41.898Z,15.90
2018-05-08T05:46:09.594Z,15.90
2018-05-08T05:48:37.327Z,15.90
2018-05-08T05:51:05.022Z,15.90
2018-05-08T05:53:32.710Z,16.10
2018-05-08T05:56:01.263Z,16.20
2018-05-08T05:58:29.025Z,16.20
2018-05-08T06:00:56.792Z,16.30
2018-05-08T06:03:24.440Z,16.30
2018-05-08T06:05:52.138Z,16.50
2018-05-08T06:08:19.814Z,16.50
2018-05-08T06:10:48.257Z,16.80
2018-05-08T06:13:16.006Z,16.80
2018-05-08T06:15:43.670Z,16.80
2018-05-08T06:18:11.417Z,17.00
2018-05-08T06:20:39.066Z,17.00
2018-05-08T06:23:06.859Z,17.10
2018-05-08T06:25:34.531Z,17.20
2018-05-08T06:28:02.225Z,17.40
2018-05-08T06:30:29.912Z,17.40
2018-05-08T06:32:58.431Z,17.60
2018-05-08T06:35:26.320Z,17.60
2018-05-08T06:37:54.058Z,17.70
2018-05-08T06:40:21.739Z,17.80
2018-05-08T06:42:49.515Z,18.00
2018-05-08T06:45:17.250Z,18.10
2018-05-08T06:47:45.015Z,18.20
2018-05-08T06:50:12.691Z,18.30
2018-05-08T06:52:40.472Z,18.30
2018-05-08T06:55:08.120Z,18.30
2018-05-08T06:57:35.888Z,18.50
2018-05-08T07:00:03.635Z,18.60
2018-05-08T07:02:31.326Z,18.70
2018-05-08T07:04:59.098Z,18.90
2018-05-08T07:07:26.755Z,19.00
2018-05-08T07:09:54.526Z,19.10
2018-05-08T07:12:22.214Z,19.30
2018-05-08T07:14:50.651Z,19.40
2018-05-08T07:17:18.415Z,19.40
2018-05-08T07:19:46.168Z,19.50
2018-05-08T07:22:13.848Z,19.60
2018-05-08T07:24:41.537Z,19.80
2018-05-08T07:27:09.263Z,19.90
2018-05-08T07:29:36.939Z,20.10
2018-05-08T07:32:04.602Z,20.20
2018-05-08T07:34:32.356Z,20.30
2018-05-08T07:37:00.115Z,20.40
2018-05-08T07:39:27.804Z,20.50
2018-05-08T07:41:55.476Z,20.60
2018-05-08T07:44:23.188Z,20.70
2018-05-08T07:46:51.682Z,20.80
2018-05-08T07:49:19.476Z,20.70
2018-05-08T07:51:47.129Z,20.80
2018-05-08T07:54:14.892Z,20.90
2018-05-08T07:56:42.547Z,20.90
2018-05-08T07:59:10.236Z,21.00
2018-05-08T08:01:37.910Z,21.10
2018-05-08T08:04:06.394Z,21.40
2018-05-08T08:06:34.061Z,21.40
2018-05-08T08:09:01.763Z,21.50
2018-05-08T08:11:29.536Z,21.50
2018-05-08T08:13:57.265Z,21.50
2018-05-08T08:16:25.791Z,21.70
2018-05-08T08:18:53.480Z,21.70
2018-05-08T08:21:21.184Z,21.70
2018-05-08T08:23:49.794Z,22.10
2018-05-08T08:26:17.466Z,22.10
2018-05-08T08:28:45.156Z,22.20
2018-05-08T08:31:12.823Z,22.30
2018-05-08T08:33:40.680Z,22.20
2018-05-08T08:36:08.327Z,22.40
2018-05-08T08:38:36.111Z,22.40
2018-05-08T08:41:03.774Z,22.50
2018-05-08T08:43:31.518Z,22.60
2018-05-08T08:45:59.279Z,22.70
2018-05-08T08:48:26.967Z,22.90
2018-05-08T08:50:54.651Z,22.90
2018-05-08T08:53:22.370Z,22.80
2018-05-08T08:55:50.053Z,22.80
2018-05-08T08:58:17.791Z,22.90
2018-05-08T09:00:45.479Z,22.90
2018-05-08T09:03:13.224Z,22.90
2018-05-08T09:05:40.923Z,23.10
2018-05-08T09:08:08.647Z,23.20
2018-05-08T09:10:36.339Z,23.40
2018-05-08T09:13:04.071Z,23.40
2018-05-08T09:15:31.804Z,23.60
2018-05-08T09:17:59.467Z,23.60
2018-05-08T09:20:27.221Z,23.60
2018-05-08T09:22:54.913Z,23.80
2018-05-08T09:25:22.613Z,23.90
2018-05-08T09:27:51.935Z,24.00
2018-05-08T09:30:19.732Z,24.00
2018-05-08T09:32:47.416Z,24.10
2018-05-08T09:35:15.094Z,24.20
2018-05-08T09:37:42.822Z,24.20
2018-05-08T09:40:10.608Z,24.30
2018-05-08T09:42:38.285Z,24.30
2018-05-08T09:45:06.015Z,24.40
2018-05-08T09:47:33.687Z,24.40
2018-05-08T09:50:01.435Z,24.60
2018-05-08T09:52:29.111Z,24.60
2018-05-08T09:54:56.867Z,24.70
2018-05-08T09:57:24.630Z,24.60
2018-05-08T09:59:52.326Z,24.70
2018-05-08T10:02:19.995Z,24.70
2018-05-08T10:04:47.689Z,24.80
2018-05-08T10:07:15.407Z,24.80
2018-05-08T10:09:43.095Z,24.90
2018-05-08T10:12:11.639Z,25.00
2018-05-08T10:14:39.395Z,24.90
2018-05-08T10:17:07.058Z,24.90
2018-05-08T10:19:34.747Z,24.70
2018-05-08T10:22:02.486Z,24.80
2018-05-08T10:24:30.247Z,24.90
2018-05-08T10:26:57.918Z,24.80
2018-05-08T10:29:25.670Z,24.80
2018-05-08T10:31:53.342Z,24.90
2018-05-08T10:34:21.057Z,25.00
2018-05-08T10:36:50.003Z,25.20
2018-05-08T10:39:17.667Z,25.20
2018-05-08T10:41:45.362Z,25.10
2018-05-08T10:44:13.035Z,25.10
2018-05-08T10:46:40.734Z,25.20
2018-05-08T10:49:08.424Z,25.30
2018-05-08T10:51:36.126Z,25.40
2018-05-08T10:54:03.850Z,25.40
2018-05-08T10:56:31.531Z,25.30
2018-05-08T10:58:59.194Z,25.20
2018-05-08T11:01:26.902Z,25.20
2018-05-08T11:03:54.568Z,25.40
2018-05-08T11:06:22.259Z,25.50
2018-05-08T11:08:49.928Z,25.40
2018-05-08T11:11:17.715Z,25.40
2018-05-08T11:13:45.399Z,25.60
2018-05-08T11:16:13.091Z,25.60
2018-05-08T11:18:40.771Z,25.60
2018-05-08T11:21:08.545Z,25.80
2018-05-08T11:23:36.326Z,26.00
2018-05-08T11:26:04.826Z,26.10
2018-05-08T11:28:32.470Z,26.10
2018-05-08T11:31:00.214Z,26.20
2018-05-08T11:33:27.879Z,26.40
2018-05-08T11:35:55.568Z,26.50
2018-05-08T11:38:23.306Z,26.70
2018-05-08T11:40:51.070Z,26.60
2018-05-08T11:43:18.739Z,26.70
2018-05-08T11:45:46.441Z,26.80
2018-05-08T11:48:14.119Z,26.80
2018-05-08T11:50:42.574Z,26.00
2018-05-08T11:53:10.241Z,26.00
2018-05-08T11:55:37.931Z,26.30
2018-05-08T11:58:06.374Z,26.50
2018-05-08T12:00:34.058Z,26.50
2018-05-08T12:03:01.776Z,26.60
2018-05-08T12:05:29.548Z,26.70
2018-05-08T12:07:57.219Z,26.70
2018-05-08T12:10:24.912Z,27.00
2018-05-08T12:12:52.639Z,27.70
2018-05-08T12:15:20.395Z,29.80
2018-05-08T12:17:48.091Z,30.90
2018-05-08T12:20:15.775Z,33.50
2018-05-08T12:22:43.466Z,33.90
2018-05-08T12:25:11.146Z,35.80
2018-05-08T12:27:38.929Z,37.40
2018-05-08T12:30:06.638Z,38.30
2018-05-08T12:32:34.498Z,40.40
2018-05-08T12:35:02.004Z,40.70
2018-05-08T12:37:29.798Z,40.90
2018-05-08T12:39:57.447Z,42.00
2018-05-08T12:42:25.139Z,42.40
2018-05-08T12:44:52.846Z,42.40
2018-05-08T12:47:21.303Z,42.60
2018-05-08T12:49:49.744Z,42.00
2018-05-08T12:52:17.523Z,41.90
2018-05-08T12:54:45.191Z,41.20
2018-05-08T12:57:12.919Z,41.50
2018-05-08T12:59:40.592Z,41.50
2018-05-08T13:02:08.344Z,40.00
2018-05-08T13:04:36.043Z,40.10
2018-05-08T13:07:03.787Z,40.50
2018-05-08T13:09:31.464Z,39.10
2018-05-08T13:11:59.155Z,38.70
2018-05-08T13:14:27.682Z,40.00
2018-05-08T13:16:55.472Z,40.00
2018-05-08T13:19:23.124Z,40.50
2018-05-08T13:21:50.807Z,40.90
2018-05-08T13:24:18.522Z,40.40
2018-05-08T13:26:46.205Z,40.10
2018-05-08T13:29:13.966Z,40.60
2018-05-08T13:31:41.646Z,40.90
2018-05-08T13:34:09.400Z,41.60
2018-05-08T13:36:37.120Z,41.20
2018-05-08T13:39:05.707Z,41.30
2018-05-08T13:41:34.142Z,40.50
2018-05-08T13:44:01.844Z,40.50
2018-05-08T13:46:30.293Z,40.00
2018-05-08T13:48:57.972Z,40.00
2018-05-08T13:51:25.700Z,39.30
2018-05-08T13:53:53.415Z,39.60
2018-05-08T13:56:22.658Z,39.60
2018-05-08T13:58:50.434Z,39.60
2018-05-08T14:01:18.096Z,39.90
2018-05-08T14:03:45.787Z,40.50
2018-05-08T14:06:13.557Z,40.60
2018-05-08T14:08:41.306Z,40.50
2018-05-08T14:11:08.952Z,40.10
2018-05-08T14:13:36.660Z,39.70
2018-05-08T14:16:04.331Z,39.20
2018-05-08T14:18:32.783Z,39.30
2018-05-08T14:21:00.540Z,39.30
2018-05-08T14:23:28.194Z,38.80
2018-05-08T14:25:55.866Z,38.50
2018-05-08T14:28:23.563Z,38.10
2018-05-08T14:30:51.995Z,38.60
2018-05-08T14:33:19.742Z,38.60
2018-05-08T14:35:47.518Z,38.80
2018-05-08T14:38:15.205Z,39.10
2018-05-08T14:40:42.875Z,38.20
2018-05-08T14:43:10.567Z,37.60
2018-05-08T14:45:39.087Z,38.60
2018-05-08T14:48:06.888Z,38.50
2018-05-08T14:50:34.523Z,38.30
2018-05-08T14:53:02.205Z,38.20
2018-05-08T14:55:29.895Z,37.90
2018-05-08T14:57:57.567Z,38.60
2018-05-08T15:00:26.116Z,37.70
2018-05-08T15:02:53.791Z,37.70
2018-05-08T15:05:21.480Z,37.80
2018-05-08T15:07:49.934Z,36.80
2018-05-08T15:10:17.643Z,36.80
2018-05-08T15:12:45.311Z,36.60
2018-05-08T15:15:13.001Z,36.40
2018-05-08T15:17:40.672Z,36.40
2018-05-08T15:20:08.409Z,36.60
2018-05-08T15:22:36.092Z,36.40
2018-05-08T15:25:03.866Z,36.80
2018-05-08T15:27:31.528Z,36.90
2018-05-08T15:29:59.203Z,37.00
2018-05-08T15:32:26.878Z,37.10
2018-05-08T15:34:54.614Z,36.50
2018-05-08T15:37:22.358Z,36.20
2018-05-08T15:39:50.050Z,35.70
2018-05-08T15:42:17.728Z,36.30
2018-05-08T15:44:45.477Z,36.40
2018-05-08T15:47:13.149Z,36.40
2018-05-08T15:49:40.802Z,35.90
2018-05-08T15:52:08.475Z,35.90
2018-05-08T15:54:36.176Z,36.40
2018-05-08T15:57:04.612Z,35.50
2018-05-08T15:59:32.339Z,35.50
2018-05-08T16:01:59.995Z,35.30
2018-05-08T16:04:28.770Z,35.60
2018-05-08T16:06:56.438Z,35.60
2018-05-08T16:09:24.143Z,35.60
2018-05-08T16:11:51.838Z,35.60
2018-05-08T16:14:19.551Z,35.10
2018-05-08T16:16:47.241Z,35.10
2018-05-08T16:19:14.907Z,35.30
2018-05-08T16:21:42.604Z,35.30
2018-05-08T16:24:11.039Z,35.00
2018-05-08T16:26:38.781Z,35.00
2018-05-08T16:29:06.450Z,34.60
2018-05-08T16:31:34.222Z,34.80
2018-05-08T16:34:01.907Z,34.90
2018-05-08T16:36:29.598Z,34.60
2018-05-08T16:38:58.031Z,34.90
2018-05-08T16:41:25.822Z,34.90
2018-05-08T16:43:53.584Z,34.50
2018-05-08T16:46:21.347Z,34.50
2018-05-08T16:48:49.091Z,34.80
2018-05-08T16:51:16.895Z,34.30
2018-05-08T16:53:44.626Z,34.50
2018-05-08T16:56:12.471Z,34.50
2018-05-08T16:58:40.171Z,34.60
2018-05-08T17:01:07.937Z,34.50
2018-05-08T17:03:35.682Z,34.50
2018-05-08T17:06:03.369Z,34.00
2018-05-08T17:08:31.084Z,33.90
2018-05-08T17:10:59.527Z,33.20
2018-05-08T17:13:27.258Z,33.20
2018-05-08T17:15:54.947Z,33.40
2018-05-08T17:18:22.684Z,33.60
2018-05-08T17:20:50.375Z,33.70
2018-05-08T17:23:18.106Z,33.60
2018-05-08T17:25:45.820Z,33.60
2018-05-08T17:28:13.511Z,32.90
2018-05-08T17:30:41.301Z,32.40
2018-05-08T17:33:09.067Z,32.60
2018-05-08T17:35:36.745Z,32.30
2018-05-08T17:38:04.446Z,32.30
2018-05-08T17:40:32.898Z,32.10
2018-05-08T17:43:00.647Z,32.10
2018-05-08T17:45:28.319Z,32.10
2018-05-08T17:47:56.195Z,31.90
2018-05-08T17:50:23.871Z,31.40
2018-05-08T17:52:51.571Z,30.90
2018-05-08T17:55:19.239Z,30.60
2018-05-08T17:57:47.041Z,30.30
2018-05-08T18:00:14.751Z,30.40
2018-05-08T18:02:42.416Z,30.20
2018-05-08T18:05:10.853Z,29.90
2018-05-08T18:07:38.599Z,29.80
2018-05-08T18:10:06.404Z,29.50
2018-05-08T18:12:34.087Z,29.40
2018-05-08T18:15:02.525Z,29.00
2018-05-08T18:17:30.284Z,28.90
2018-05-08T18:19:58.762Z,28.10
2018-05-08T18:22:26.768Z,28.00
2018-05-08T18:24:54.459Z,27.80
2018-05-08T18:27:22.926Z,27.10
2018-05-08T18:29:50.592Z,27.10
2018-05-08T18:32:19.063Z,26.10
2018-05-08T18:34:46.768Z,26.00
2018-05-08T18:37:14.448Z,25.80
2018-05-08T18:39:42.205Z,25.40
2018-05-08T18:42:09.903Z,25.10
2018-05-08T18:44:37.647Z,24.80
2018-05-08T18:47:05.330Z,24.60
2018-05-08T18:49:33.079Z,24.40
2018-05-08T18:52:01.474Z,23.80
2018-05-08T18:54:29.154Z,23.80
2018-05-08T18:56:56.892Z,23.60
2018-05-08T18:59:24.641Z,23.50
2018-05-08T19:01:52.338Z,23.30
2018-05-08T19:04:20.067Z,23.20
2018-05-08T19:06:47.836Z,23.10
2018-05-08T19:09:15.607Z,22.90
2018-05-08T19:11:43.280Z,22.70
2018-05-08T19:14:10.959Z,22.60
2018-05-08T19:16:38.638Z,22.50
2018-05-08T19:19:12.072Z,22.30
2018-05-08T19:21:39.750Z,22.10
2018-05-08T19:24:13.151Z,22.10
2018-05-08T19:26:41.083Z,21.90
2018-05-08T19:29:15.353Z,21.70
2018-05-08T19:31:42.999Z,21.60
2018-05-08T19:34:10.691Z,21.60
2018-05-08T19:36:44.182Z,21.50
2018-05-08T19:39:11.941Z,21.40
2018-05-08T19:41:39.551Z,21.40
2018-05-08T19:44:08.161Z,21.20
2018-05-08T19:46:35.937Z,21.10
2018-05-08T19:49:03.986Z,21.00
2018-05-08T19:51:32.492Z,20.80
2018-05-08T19:54:00.309Z,20.80
2018-05-08T19:56:28.839Z,20.60
2018-05-08T19:58:56.531Z,20.60
2018-05-08T20:01:24.197Z,20.60
2018-05-08T20:03:51.895Z,20.60
2018-05-08T20:06:19.592Z,20.50
2018-05-08T20:08:47.346Z,20.50
2018-05-08T20:11:15.013Z,20.50
2018-05-08T20:13:42.702Z,20.40
2018-05-08T20:16:10.411Z,20.40
2018-05-08T20:18:38.927Z,20.30
2018-05-08T20:21:06.598Z,20.30
2018-05-08T20:23:34.386Z,20.20
2018-05-08T20:26:02.180Z,20.20
2018-05-08T20:28:30.728Z,20.10
2018-05-08T20:30:58.378Z,20.10
2018-05-08T20:33:26.065Z,20.00
2018-05-08T20:35:53.798Z,19.90
2018-05-08T20:38:21.527Z,19.90
2018-05-08T20:40:49.187Z,19.90
2018-05-08T20:43:17.652Z,19.80
2018-05-08T20:45:46.095Z,19.80
2018-05-08T20:48:13.754Z,19.80
2018-05-08T20:50:41.514Z,19.80
2018-05-08T20:53:09.195Z,19.80
2018-05-08T20:55:36.933Z,19.70
2018-05-08T20:58:04.571Z,19.60
2018-05-08T21:00:32.367Z,19.60
2018-05-08T21:03:00.130Z,19.60
2018-05-08T21:05:27.923Z,19.50
2018-05-08T21:07:55.556Z,19.50
2018-05-08T21:10:23.249Z,19.40
2018-05-08T21:12:50.986Z,19.40
2018-05-08T21:15:18.676Z,19.30
2018-05-08T21:17:46.357Z,19.30
2018-05-08T21:20:14.051Z,19.30
2018-05-08T21:22:41.744Z,19.30
2018-05-08T21:25:09.521Z,19.30
2018-05-08T21:27:42.979Z,19.20
2018-05-08T21:30:16.615Z,19.20
2018-05-08T21:32:44.382Z,19.10
2018-05-08T21:35:12.082Z,19.10
2018-05-08T21:37:39.756Z,19.10
2018-05-08T21:40:08.373Z,19.00
2018-05-08T21:42:36.051Z,19.00
2018-05-08T21:45:03.745Z,19.00
2018-05-08T21:47:31.399Z,18.90
2018-05-08T21:49:59.136Z,18.90
2018-05-08T21:52:26.807Z,18.90
2018-05-08T21:54:54.500Z,18.80
2018-05-08T21:57:22.223Z,18.80
2018-05-08T21:59:49.914Z,18.70
2018-05-08T22:02:17.651Z,18.70
2018-05-08T22:04:45.427Z,18.70
2018-05-08T22:07:13.115Z,18.70
2018-05-08T22:09:40.886Z,18.70
2018-05-08T22:12:08.559Z,18.60
2018-05-08T22:14:36.250Z,18.60
2018-05-08T22:17:03.918Z,18.60
2018-05-08T22:19:31.711Z,18.60
2018-05-08T22:21:59.374Z,18.50
2018-05-08T22:24:27.042Z,18.50
2018-05-08T22:26:54.798Z,18.50
2018-05-08T22:29:22.476Z,18.40
2018-05-08T22:31:50.465Z,18.40
2018-05-08T22:34:18.139Z,18.40
2018-05-08T22:36:46.658Z,18.30
2018-05-08T22:39:14.336Z,18.30
2018-05-08T22:41:42.022Z,18.30
2018-05-08T22:44:09.791Z,18.20
2018-05-08T22:46:37.531Z,18.20
2018-05-08T22:49:05.217Z,18.20
2018-05-08T22:51:32.964Z,18.10
2018-05-08T22:54:00.632Z,18.10
2018-05-08T22:56:28.410Z,18.10
2018-05-08T22:58:56.066Z,18.10
2018-05-08T23:01:23.751Z,18.00
2018-05-08T23:03:51.430Z,18.00
2018-05-08T23:06:19.958Z,17.90
2018-05-08T23:08:47.721Z,18.00
2018-05-08T23:11:15.318Z,17.90
2018-05-08T23:13:42.991Z,17.80
2018-05-08T23:16:11.447Z,17.80
2018-05-08T23:18:40.380Z,17.80
2018-05-08T23:21:08.072Z,17.80
2018-05-08T23:23:35.742Z,17.80
2018-05-08T23:26:04.199Z,17.70
2018-05-08T23:28:32.746Z,17.70
2018-05-08T23:31:00.529Z,17.70
2018-05-08T23:33:28.190Z,17.70
2018-05-08T23:35:55.891Z,17.70
2018-05-08T23:38:23.578Z,17.60
2018-05-08T23:40:52.100Z,17.60
2018-05-08T23:43:19.765Z,17.60
2018-05-08T23:45:47.456Z,17.60
2018-05-08T23:48:15.205Z,17.60
2018-05-08T23:50:42.867Z,17.60
2018-05-08T23:53:10.633Z,17.60
2018-05-08T23:55:38.280Z,17.60
2018-05-08T23:58:05.970Z,17.50
