createdAt,value
2019-05-18T00:00:36.561Z,775.88
2019-05-18T00:01:36.528Z,775.82
2019-05-18T00:02:36.505Z,775.81
2019-05-18T00:03:36.535Z,775.74
2019-05-18T00:04:36.533Z,775.74
2019-05-18T00:05:36.483Z,775.78
2019-05-18T00:06:36.458Z,775.76
2019-05-18T00:07:36.479Z,775.77
2019-05-18T00:08:36.482Z,775.82
2019-05-18T00:09:36.430Z,775.85
2019-05-18T00:10:36.436Z,775.92
2019-05-18T00:11:36.415Z,775.99
2019-05-18T00:12:36.408Z,776.01
2019-05-18T00:13:36.420Z,776.10
2019-05-18T00:14:36.406Z,776.15
2019-05-18T00:15:36.380Z,776.17
2019-05-18T00:16:36.360Z,776.12
2019-05-18T00:17:36.363Z,776.09
2019-05-18T00:18:36.518Z,776.13
2019-05-18T00:19:36.323Z,776.16
2019-05-18T00:20:36.323Z,776.24
2019-05-18T00:21:36.330Z,776.32
2019-05-18T00:22:36.307Z,776.37
2019-05-18T00:23:36.324Z,776.41
2019-05-18T00:24:36.275Z,776.49
2019-05-18T00:25:36.276Z,776.54
2019-05-18T00:26:36.281Z,776.56
2019-05-18T00:27:36.247Z,776.53
2019-05-18T00:28:36.279Z,776.55
2019-05-18T00:29:36.234Z,776.56
2019-05-18T00:30:36.218Z,776.52
2019-05-18T00:31:36.232Z,776.49
2019-05-18T00:32:36.202Z,776.51
2019-05-18T00:33:36.197Z,776.58
2019-05-18T00:34:36.164Z,776.54
2019-05-18T00:35:36.170Z,776.48
2019-05-18T00:36:36.237Z,776.50
2019-05-18T00:37:36.164Z,776.48
2019-05-18T00:38:36.156Z,776.44
2019-05-18T00:39:36.106Z,776.47
2019-05-18T00:40:36.108Z,776.48
2019-05-18T00:41:36.198Z,776.47
2019-05-18T00:42:36.087Z,776.48
2019-05-18T00:43:36.096Z,776.49
2019-05-18T00:44:36.071Z,776.55
2019-05-18T00:45:36.047Z,776.61
2019-05-18T00:46:36.045Z,776.66
2019-05-18T00:47:41.360Z,776.72
2019-05-18T00:48:36.020Z,776.78
2019-05-18T00:49:36.021Z,776.80
2019-05-18T00:50:36.012Z,776.79
2019-05-18T00:51:35.974Z,776.76
2019-05-18T00:52:35.971Z,776.76
2019-05-18T00:53:36.010Z,776.68
2019-05-18T00:54:35.975Z,776.64
2019-05-18T00:55:35.941Z,776.61
2019-05-18T00:56:35.934Z,776.64
2019-05-18T00:57:35.926Z,776.71
2019-05-18T00:58:35.936Z,776.73
2019-05-18T00:59:35.915Z,776.77
2019-05-18T01:00:35.917Z,776.82
2019-05-18T01:01:35.889Z,776.89
2019-05-18T01:02:35.865Z,776.92
2019-05-18T01:03:35.851Z,776.96
2019-05-18T01:04:35.867Z,777.00
2019-05-18T01:05:38.010Z,777.09
2019-05-18T01:06:35.830Z,777.16
2019-05-18T01:07:35.810Z,777.27
2019-05-18T01:08:35.834Z,777.35
2019-05-18T01:09:35.838Z,777.38
2019-05-18T01:10:35.798Z,777.45
2019-05-18T01:11:35.803Z,777.57
2019-05-18T01:12:35.763Z,777.64
2019-05-18T01:13:35.771Z,777.68
2019-05-18T01:14:35.774Z,777.66
2019-05-18T01:15:35.741Z,777.56
2019-05-18T01:16:35.723Z,777.51
2019-05-18T01:17:35.703Z,777.57
2019-05-18T01:18:35.694Z,777.51
2019-05-18T01:19:35.749Z,777.41
2019-05-18T01:20:35.665Z,777.41
2019-05-18T01:21:35.664Z,777.47
2019-05-18T01:22:35.636Z,777.51
2019-05-18T01:23:35.627Z,777.54
2019-05-18T01:24:35.645Z,777.54
2019-05-18T01:25:35.638Z,777.54
2019-05-18T01:26:35.609Z,777.57
2019-05-18T01:27:35.599Z,777.59
2019-05-18T01:28:35.594Z,777.67
2019-05-18T01:29:35.606Z,777.68
2019-05-18T01:30:35.567Z,777.68
2019-05-18T01:31:35.568Z,777.67
2019-05-18T01:32:35.542Z,777.65
2019-05-18T01:33:35.533Z,777.61
2019-05-18T01:34:35.559Z,777.51
2019-05-18T01:35:35.522Z,777.32
2019-05-18T01:36:35.499Z,777.11
2019-05-18T01:56:20.432Z,777.32
2019-05-18T01:57:21.380Z,777.15
2019-05-18T01:58:21.370Z,777.09
2019-05-18T01:59:21.347Z,777.10
2019-05-18T02:00:21.413Z,777.10
2019-05-18T02:01:21.343Z,777.03
2019-05-18T02:02:21.339Z,776.96
2019-05-18T02:03:21.345Z,776.85
2019-05-18T02:04:21.324Z,776.82
2019-05-18T02:05:21.313Z,776.82
2019-05-18T02:06:21.321Z,776.85
2019-05-18T02:07:21.276Z,776.85
2019-05-18T02:08:21.259Z,776.87
2019-05-18T02:09:21.284Z,776.91
2019-05-18T02:10:21.277Z,776.99
2019-05-18T02:11:21.225Z,777.07
2019-05-18T02:12:21.217Z,777.19
2019-05-18T02:13:21.209Z,777.33
2019-05-18T02:14:21.190Z,777.42
2019-05-18T02:15:21.200Z,777.59
2019-05-18T02:16:21.186Z,777.69
2019-05-18T02:17:21.177Z,777.69
2019-05-18T02:18:28.664Z,777.63
2019-05-18T02:19:21.154Z,777.52
2019-05-18T02:20:21.148Z,777.51
2019-05-18T02:21:21.229Z,777.40
2019-05-18T02:22:21.097Z,777.36
2019-05-18T02:23:21.100Z,777.35
2019-05-18T02:24:21.079Z,777.39
2019-05-18T02:25:21.082Z,777.41
2019-05-18T02:26:21.063Z,777.42
2019-05-18T02:27:21.053Z,777.41
2019-05-18T02:28:21.038Z,777.45
2019-05-18T02:29:21.028Z,777.46
2019-05-18T02:30:21.045Z,777.42
2019-05-18T02:31:21.018Z,777.46
2019-05-18T02:32:21.000Z,777.53
2019-05-18T02:33:21.564Z,777.52
2019-05-18T02:34:20.990Z,777.49
2019-05-18T02:35:21.009Z,777.55
2019-05-18T02:36:20.992Z,777.58
2019-05-18T02:37:20.953Z,777.64
2019-05-18T02:38:20.963Z,777.66
2019-05-18T02:39:20.947Z,777.66
2019-05-18T02:40:20.919Z,777.68
2019-05-18T02:41:20.962Z,777.65
2019-05-18T02:42:20.961Z,777.65
2019-05-18T02:43:20.900Z,777.65
2019-05-18T02:44:20.883Z,777.64
2019-05-18T02:45:20.882Z,777.62
2019-05-18T02:46:20.893Z,777.68
2019-05-18T02:47:20.838Z,777.75
2019-05-18T02:48:20.828Z,777.76
2019-05-18T02:49:20.815Z,777.79
2019-05-18T02:50:20.806Z,777.71
2019-05-18T02:51:20.820Z,777.63
2019-05-18T02:52:20.810Z,777.57
2019-05-18T02:53:20.811Z,777.53
2019-05-18T02:54:20.784Z,777.52
2019-05-18T02:55:20.781Z,777.50
2019-05-18T02:56:21.104Z,777.56
2019-05-18T02:57:20.728Z,777.54
2019-05-18T02:58:20.727Z,777.57
2019-05-18T02:59:20.703Z,777.57
2019-05-18T03:00:20.717Z,777.65
2019-05-18T03:01:20.734Z,777.69
2019-05-18T03:02:20.684Z,777.69
2019-05-18T03:03:20.736Z,777.67
2019-05-18T03:04:20.720Z,777.62
2019-05-18T03:05:20.664Z,777.61
2019-05-18T03:06:20.635Z,777.65
2019-05-18T03:07:20.617Z,777.64
2019-05-18T03:08:20.609Z,777.65
2019-05-18T03:09:20.596Z,777.67
2019-05-18T03:10:20.596Z,777.71
2019-05-18T03:11:20.582Z,777.69
2019-05-18T03:12:20.584Z,777.68
2019-05-18T03:13:20.571Z,777.65
2019-05-18T03:14:20.582Z,777.61
2019-05-18T03:15:20.552Z,777.56
2019-05-18T03:16:20.649Z,777.56
2019-05-18T03:17:20.512Z,777.57
2019-05-18T03:18:20.519Z,777.58
2019-05-18T03:19:20.497Z,777.60
2019-05-18T03:20:20.504Z,777.61
2019-05-18T03:21:20.482Z,777.60
2019-05-18T03:22:20.471Z,777.55
2019-05-18T03:23:20.452Z,777.54
2019-05-18T03:24:20.455Z,777.56
2019-05-18T03:25:20.464Z,777.61
2019-05-18T03:26:20.414Z,777.63
2019-05-18T03:27:20.445Z,777.63
2019-05-18T03:28:20.434Z,777.62
2019-05-18T03:29:20.379Z,777.69
2019-05-18T03:30:20.406Z,777.72
2019-05-18T03:31:20.375Z,777.80
2019-05-18T03:32:20.389Z,777.81
2019-05-18T03:33:20.394Z,777.71
2019-05-18T03:34:20.341Z,777.68
2019-05-18T03:35:20.437Z,777.70
2019-05-18T03:36:20.333Z,777.74
2019-05-18T03:37:20.306Z,777.73
2019-05-18T03:38:20.283Z,777.65
2019-05-18T03:39:20.282Z,777.54
2019-05-18T03:40:20.254Z,777.47
2019-05-18T03:41:20.254Z,777.41
2019-05-18T03:42:20.253Z,777.34
2019-05-18T03:43:20.236Z,777.33
2019-05-18T03:44:20.229Z,777.29
2019-05-18T03:45:20.201Z,777.26
2019-05-18T03:46:23.788Z,777.20
2019-05-18T03:47:20.208Z,777.18
2019-05-18T03:48:20.170Z,777.11
2019-05-18T03:49:26.809Z,777.05
2019-05-18T03:50:20.164Z,777.05
2019-05-18T03:51:20.141Z,777.08
2019-05-18T03:52:20.138Z,777.06
2019-05-18T03:53:20.103Z,777.06
2019-05-18T03:54:20.133Z,777.07
2019-05-18T03:55:20.112Z,777.07
2019-05-18T03:57:29.377Z,777.29
2019-05-18T03:58:30.297Z,777.14
2019-05-18T03:59:30.277Z,777.15
2019-05-18T04:00:30.231Z,777.12
2019-05-18T04:01:30.243Z,777.10
2019-05-18T04:02:30.247Z,777.09
2019-05-18T04:03:30.231Z,776.98
2019-05-18T04:04:30.213Z,776.96
2019-05-18T04:05:30.225Z,776.96
2019-05-18T04:06:30.189Z,777.00
2019-05-18T04:07:30.197Z,777.03
2019-05-18T04:08:30.156Z,777.04
2019-05-18T04:09:30.143Z,777.06
2019-05-18T04:10:30.135Z,776.96
2019-05-18T04:11:30.118Z,776.95
2019-05-18T04:12:30.130Z,776.94
2019-05-18T04:13:30.159Z,776.96
2019-05-18T04:14:30.108Z,776.99
2019-05-18T04:15:30.119Z,776.95
2019-05-18T04:16:30.107Z,776.98
2019-05-18T04:17:30.069Z,777.00
2019-05-18T04:18:30.048Z,776.99
2019-05-18T04:19:44.694Z,777.03
2019-05-18T04:20:30.525Z,777.08
2019-05-18T04:21:30.018Z,777.09
2019-05-18T04:22:30.015Z,777.12
2019-05-18T04:23:30.008Z,777.13
2019-05-18T04:24:29.987Z,777.14
2019-05-18T04:25:30.029Z,777.13
2019-05-18T04:26:29.963Z,777.12
2019-05-18T04:27:29.956Z,777.12
2019-05-18T04:28:29.986Z,777.13
2019-05-18T04:29:29.923Z,777.11
2019-05-18T04:30:29.919Z,777.11
2019-05-18T04:31:32.407Z,777.12
2019-05-18T04:32:29.916Z,777.11
2019-05-18T04:33:29.915Z,777.07
2019-05-18T04:34:29.890Z,776.99
2019-05-18T04:35:29.889Z,777.04
2019-05-18T04:36:29.845Z,776.98
2019-05-18T04:37:29.841Z,776.98
2019-05-18T04:38:29.850Z,776.93
2019-05-18T04:39:29.804Z,776.92
2019-05-18T04:40:29.812Z,776.92
2019-05-18T04:41:29.792Z,776.90
2019-05-18T04:42:29.797Z,776.85
2019-05-18T04:43:29.795Z,776.83
2019-05-18T04:44:29.765Z,776.79
2019-05-18T04:45:29.762Z,776.73
2019-05-18T04:46:29.814Z,776.72
2019-05-18T04:47:29.735Z,776.67
2019-05-18T04:48:29.755Z,776.62
2019-05-18T04:49:29.707Z,776.59
2019-05-18T04:50:29.715Z,776.52
2019-05-18T04:51:29.688Z,776.47
2019-05-18T04:52:29.674Z,776.38
2019-05-18T04:53:29.704Z,776.32
2019-05-18T04:54:29.665Z,776.20
2019-05-18T04:55:29.656Z,776.16
2019-05-18T04:56:29.632Z,776.06
2019-05-18T04:57:29.675Z,775.91
2019-05-18T04:58:29.639Z,775.61
2019-05-18T04:59:29.621Z,775.40
2019-05-18T05:00:29.582Z,775.31
2019-05-18T05:01:29.585Z,775.28
2019-05-18T05:02:29.565Z,775.18
2019-05-18T05:03:29.575Z,775.07
2019-05-18T05:04:29.543Z,775.00
2019-05-18T05:05:29.536Z,774.82
2019-05-18T05:06:29.532Z,774.61
2019-05-18T05:07:29.536Z,774.40
2019-05-18T05:08:29.519Z,774.24
2019-05-18T05:09:29.491Z,774.12
2019-05-18T05:10:29.485Z,773.94
2019-05-18T05:11:29.464Z,773.82
2019-05-18T05:12:29.456Z,773.76
2019-05-18T05:13:29.483Z,773.61
2019-05-18T05:14:29.437Z,773.47
2019-05-18T05:15:29.440Z,773.31
2019-05-18T05:16:29.424Z,773.20
2019-05-18T05:17:29.407Z,773.01
2019-05-18T05:18:29.438Z,772.89
2019-05-18T05:19:29.378Z,772.73
2019-05-18T05:20:29.387Z,772.65
2019-05-18T05:21:29.347Z,772.64
2019-05-18T05:22:29.364Z,772.47
2019-05-18T05:23:29.400Z,772.52
2019-05-18T05:24:29.330Z,772.29
2019-05-18T05:25:29.310Z,772.16
2019-05-18T05:26:29.313Z,772.10
2019-05-18T05:27:29.297Z,771.93
2019-05-18T05:28:29.326Z,771.83
2019-05-18T05:29:29.273Z,771.78
2019-05-18T05:30:29.261Z,771.79
2019-05-18T05:31:29.242Z,771.71
2019-05-18T05:32:29.244Z,771.66
2019-05-18T05:33:29.241Z,771.67
2019-05-18T05:34:29.219Z,771.82
2019-05-18T05:35:29.212Z,771.72
2019-05-18T05:36:29.201Z,771.60
2019-05-18T05:37:29.202Z,771.55
2019-05-18T05:38:29.211Z,771.46
2019-05-18T05:39:29.164Z,771.39
2019-05-18T05:40:29.204Z,771.38
2019-05-18T05:41:29.159Z,771.36
2019-05-18T05:42:29.123Z,771.15
2019-05-18T05:43:29.144Z,770.99
2019-05-18T05:44:29.135Z,770.92
2019-05-18T05:45:29.089Z,770.81
2019-05-18T05:46:29.103Z,770.70
2019-05-18T05:47:29.127Z,770.56
2019-05-18T05:48:29.119Z,770.49
2019-05-18T05:49:29.217Z,770.43
2019-05-18T05:50:35.878Z,770.46
2019-05-18T05:51:29.029Z,770.42
2019-05-18T05:52:29.017Z,770.52
2019-05-18T05:53:29.049Z,770.51
2019-05-18T05:54:29.022Z,770.67
2019-05-18T05:55:28.998Z,770.84
2019-05-18T05:56:28.980Z,771.13
2019-05-18T06:04:42.953Z,771.49
2019-05-18T06:05:43.953Z,771.15
2019-05-18T06:06:43.907Z,771.11
2019-05-18T06:07:43.902Z,770.97
2019-05-18T06:08:43.944Z,770.81
2019-05-18T06:09:43.895Z,770.66
2019-05-18T06:10:43.875Z,770.55
2019-05-18T06:11:43.903Z,770.44
2019-05-18T06:12:43.867Z,770.34
2019-05-18T06:13:43.834Z,770.24
2019-05-18T06:14:43.862Z,770.15
2019-05-18T06:15:43.826Z,770.10
2019-05-18T06:16:43.807Z,770.07
2019-05-18T06:17:43.843Z,770.06
2019-05-18T06:18:43.815Z,770.23
2019-05-18T06:19:43.800Z,770.32
2019-05-18T06:20:51.553Z,770.22
2019-05-18T06:21:43.740Z,770.10
2019-05-18T06:22:43.761Z,770.16
2019-05-18T06:23:43.754Z,770.15
2019-05-18T06:24:43.748Z,770.13
2019-05-18T06:25:43.691Z,770.16
2019-05-18T06:26:43.713Z,769.99
2019-05-18T06:27:43.681Z,769.71
2019-05-18T06:28:43.667Z,769.57
2019-05-18T06:29:43.691Z,769.41
2019-05-18T06:30:43.641Z,769.26
2019-05-18T06:31:43.633Z,769.15
2019-05-18T06:32:43.625Z,769.04
2019-05-18T06:33:43.616Z,769.17
2019-05-18T06:34:43.633Z,769.18
2019-05-18T06:35:43.597Z,769.28
2019-05-18T06:36:43.594Z,769.24
2019-05-18T06:37:43.569Z,769.18
2019-05-18T06:38:43.568Z,768.99
2019-05-18T06:39:43.565Z,768.94
2019-05-18T06:40:43.536Z,768.92
2019-05-18T06:41:43.562Z,768.83
2019-05-18T06:42:43.511Z,768.73
2019-05-18T06:43:43.529Z,768.76
2019-05-18T06:44:43.498Z,768.90
2019-05-18T06:45:43.486Z,768.93
2019-05-18T06:46:43.505Z,768.98
2019-05-18T06:47:43.467Z,768.93
2019-05-18T06:48:43.504Z,768.72
2019-05-18T06:49:43.480Z,768.51
2019-05-18T06:50:43.480Z,768.35
2019-05-18T06:51:43.419Z,768.18
2019-05-18T06:52:43.411Z,767.92
2019-05-18T06:53:43.431Z,767.66
2019-05-18T06:54:43.415Z,767.73
2019-05-18T06:55:43.400Z,767.65
2019-05-18T06:56:43.372Z,767.54
2019-05-18T06:57:43.364Z,767.55
2019-05-18T06:58:43.359Z,767.73
2019-05-18T06:59:43.371Z,767.73
2019-05-18T07:00:43.334Z,767.70
2019-05-18T07:01:43.354Z,767.87
2019-05-18T07:02:43.356Z,767.72
2019-05-18T07:03:45.126Z,767.49
2019-05-18T07:04:44.668Z,767.25
2019-05-18T07:05:43.278Z,767.04
2019-05-18T07:06:43.278Z,767.03
2019-05-18T07:07:43.255Z,766.92
2019-05-18T07:08:43.256Z,766.87
2019-05-18T07:09:43.242Z,766.92
2019-05-18T07:10:43.226Z,767.07
2019-05-18T07:11:43.245Z,767.32
2019-05-18T07:12:43.192Z,767.12
2019-05-18T07:13:43.183Z,767.05
2019-05-18T07:14:43.182Z,767.05
2019-05-18T07:15:43.192Z,767.04
2019-05-18T07:16:43.141Z,767.19
2019-05-18T07:17:43.139Z,767.14
2019-05-18T07:18:43.138Z,767.41
2019-05-18T07:19:43.161Z,767.69
2019-05-18T07:20:43.117Z,767.61
2019-05-18T07:21:43.093Z,767.38
2019-05-18T07:22:43.098Z,767.15
2019-05-18T07:23:43.968Z,766.98
2019-05-18T07:24:43.137Z,766.79
2019-05-18T07:25:43.056Z,766.55
2019-05-18T07:26:43.047Z,766.36
2019-05-18T07:27:43.051Z,766.57
2019-05-18T07:28:43.047Z,767.15
2019-05-18T07:29:43.029Z,767.44
2019-05-18T07:30:43.034Z,767.25
2019-05-18T07:31:43.011Z,766.85
2019-05-18T07:32:42.980Z,766.50
2019-05-18T07:33:42.979Z,766.19
2019-05-18T07:34:42.977Z,766.11
2019-05-18T07:35:43.123Z,765.87
2019-05-18T07:36:42.944Z,765.90
2019-05-18T07:37:42.937Z,765.78
2019-05-18T07:38:42.911Z,765.76
2019-05-18T07:39:42.901Z,765.66
2019-05-18T07:40:42.909Z,765.86
2019-05-18T07:41:46.951Z,766.32
2019-05-18T07:42:42.892Z,766.53
2019-05-18T07:43:42.863Z,766.66
2019-05-18T07:44:42.856Z,766.62
2019-05-18T07:45:42.857Z,766.45
2019-05-18T07:46:42.818Z,766.17
2019-05-18T07:47:42.814Z,765.99
2019-05-18T07:48:42.813Z,766.00
2019-05-18T07:49:42.793Z,766.13
2019-05-18T07:50:42.814Z,766.47
2019-05-18T07:51:42.797Z,766.29
2019-05-18T07:52:42.808Z,765.95
2019-05-18T07:53:42.744Z,765.74
2019-05-18T07:54:42.721Z,765.62
2019-05-18T07:55:42.784Z,765.34
2019-05-18T07:56:42.718Z,765.03
2019-05-18T07:57:42.712Z,765.00
2019-05-18T07:58:42.702Z,764.90
2019-05-18T07:59:42.696Z,764.97
2019-05-18T08:00:42.756Z,764.94
2019-05-18T08:01:42.664Z,765.03
2019-05-18T08:02:42.697Z,764.93
2019-05-18T08:03:42.669Z,764.78
2019-05-18T08:10:43.464Z,764.02
2019-05-18T08:11:41.591Z,763.65
2019-05-18T08:12:41.561Z,763.54
2019-05-18T08:13:41.624Z,763.36
2019-05-18T08:14:41.563Z,763.10
2019-05-18T08:15:41.550Z,762.98
2019-05-18T08:16:41.520Z,763.34
2019-05-18T08:17:41.531Z,763.40
2019-05-18T08:18:41.513Z,763.53
2019-05-18T08:19:41.507Z,763.59
2019-05-18T08:20:41.514Z,763.50
2019-05-18T08:21:52.728Z,763.26
2019-05-18T08:22:41.469Z,763.28
2019-05-18T08:23:41.469Z,763.22
2019-05-18T08:24:41.625Z,762.96
2019-05-18T08:25:41.431Z,762.73
2019-05-18T08:26:41.411Z,762.58
2019-05-18T08:27:41.385Z,762.67
2019-05-18T08:28:41.434Z,763.12
2019-05-18T08:29:41.443Z,763.34
2019-05-18T08:30:41.400Z,763.38
2019-05-18T08:31:41.371Z,763.28
2019-05-18T08:32:41.354Z,763.01
2019-05-18T08:33:41.321Z,763.49
2019-05-18T08:34:41.326Z,763.74
2019-05-18T08:35:41.316Z,763.59
2019-05-18T08:36:41.295Z,763.46
2019-05-18T08:37:41.289Z,763.36
2019-05-18T08:38:41.274Z,763.09
2019-05-18T08:39:41.298Z,763.06
2019-05-18T08:40:41.259Z,762.90
2019-05-18T08:41:41.241Z,762.71
2019-05-18T08:42:41.219Z,762.72
2019-05-18T08:43:41.214Z,762.84
2019-05-18T08:44:41.210Z,762.77
2019-05-18T08:45:41.205Z,762.60
2019-05-18T08:46:41.199Z,762.45
2019-05-18T08:47:41.210Z,762.26
2019-05-18T08:48:41.188Z,762.17
2019-05-18T08:49:41.160Z,762.21
2019-05-18T08:50:41.162Z,762.18
2019-05-18T08:51:41.133Z,762.02
2019-05-18T08:52:41.120Z,761.86
2019-05-18T08:53:41.125Z,761.69
2019-05-18T08:54:41.102Z,761.60
2019-05-18T08:55:41.131Z,761.70
2019-05-18T08:56:41.070Z,761.78
2019-05-18T08:57:41.062Z,761.79
2019-05-18T08:58:41.049Z,761.68
2019-05-18T08:59:41.064Z,761.62
2019-05-18T09:00:41.065Z,761.70
2019-05-18T09:01:41.040Z,761.64
2019-05-18T09:02:41.023Z,761.57
2019-05-18T09:03:41.008Z,761.73
2019-05-18T09:04:40.998Z,761.76
2019-05-18T09:05:40.985Z,761.85
2019-05-18T09:06:41.006Z,761.99
2019-05-18T09:07:40.950Z,761.83
2019-05-18T09:08:40.970Z,761.64
2019-05-18T09:09:40.936Z,761.54
2019-05-18T09:10:40.921Z,761.39
2019-05-18T09:11:40.934Z,761.77
2019-05-18T09:12:40.897Z,761.96
2019-05-18T09:13:40.949Z,762.14
2019-05-18T09:14:40.900Z,762.02
2019-05-18T09:15:40.882Z,761.92
2019-05-18T09:16:40.927Z,761.77
2019-05-18T09:17:40.874Z,761.73
2019-05-18T09:18:40.874Z,761.72
2019-05-18T09:19:40.929Z,761.74
2019-05-18T09:20:40.852Z,761.90
2019-05-18T09:21:40.856Z,761.85
2019-05-18T09:22:40.797Z,761.70
2019-05-18T09:23:40.822Z,761.93
2019-05-18T09:24:40.777Z,761.95
2019-05-18T09:25:40.800Z,761.91
2019-05-18T09:26:40.795Z,761.88
2019-05-18T09:27:40.747Z,761.97
2019-05-18T09:28:40.757Z,762.28
2019-05-18T09:29:40.747Z,762.96
2019-05-18T09:30:41.346Z,763.16
2019-05-18T09:31:40.757Z,763.05
2019-05-18T09:32:40.707Z,763.40
2019-05-18T09:33:40.704Z,763.52
2019-05-18T09:34:40.699Z,763.45
2019-05-18T09:35:40.734Z,763.34
2019-05-18T09:36:40.732Z,763.07
2019-05-18T09:37:40.640Z,762.76
2019-05-18T09:38:40.638Z,762.60
2019-05-18T09:39:40.645Z,762.33
2019-05-18T09:40:40.628Z,762.13
2019-05-18T09:41:40.618Z,761.96
2019-05-18T09:42:40.590Z,761.81
2019-05-18T09:43:40.575Z,761.56
2019-05-18T09:44:40.580Z,761.37
2019-05-18T09:45:40.589Z,761.31
2019-05-18T09:46:40.565Z,761.31
2019-05-18T09:47:40.570Z,761.41
2019-05-18T09:48:40.594Z,761.44
2019-05-18T09:49:40.579Z,761.47
2019-05-18T09:50:40.543Z,761.27
2019-05-18T09:51:40.503Z,761.02
2019-05-18T09:52:45.814Z,760.81
2019-05-18T09:53:51.265Z,760.78
2019-05-18T09:54:40.462Z,760.87
2019-05-18T09:55:40.451Z,760.80
2019-05-18T09:56:40.513Z,760.74
2019-05-18T09:57:40.493Z,760.84
2019-05-18T09:58:40.450Z,760.66
2019-05-18T09:59:40.455Z,760.49
2019-05-18T10:00:40.419Z,760.40
2019-05-18T10:01:40.403Z,760.64
2019-05-18T10:02:40.379Z,760.71
2019-05-18T10:03:40.366Z,760.67
2019-05-18T10:04:40.423Z,760.66
2019-05-18T10:05:40.362Z,760.67
2019-05-18T10:06:40.389Z,761.15
2019-05-18T10:07:40.351Z,761.38
2019-05-18T10:08:40.373Z,761.62
2019-05-18T10:09:40.333Z,761.74
2019-05-18T10:14:23.462Z,761.56
2019-05-18T10:15:24.422Z,761.14
2019-05-18T10:16:24.391Z,760.82
2019-05-18T10:17:24.430Z,760.69
2019-05-18T10:18:24.393Z,760.59
2019-05-18T10:19:24.364Z,760.46
2019-05-18T10:20:24.350Z,760.74
2019-05-18T10:21:24.357Z,761.18
2019-05-18T10:22:24.358Z,761.70
2019-05-18T10:23:24.317Z,761.67
2019-05-18T10:24:24.319Z,761.67
2019-05-18T10:25:24.300Z,761.82
2019-05-18T10:26:24.285Z,761.75
2019-05-18T10:27:24.349Z,761.47
2019-05-18T10:28:24.313Z,761.35
2019-05-18T10:29:24.271Z,761.29
2019-05-18T10:30:24.256Z,760.98
2019-05-18T10:31:24.243Z,760.75
2019-05-18T10:32:24.252Z,760.48
2019-05-18T10:33:24.240Z,760.24
2019-05-18T10:34:24.206Z,760.67
2019-05-18T10:35:24.309Z,760.84
2019-05-18T10:36:24.179Z,760.77
2019-05-18T10:37:24.198Z,760.71
2019-05-18T10:38:24.177Z,760.82
2019-05-18T10:39:24.146Z,761.14
2019-05-18T10:40:24.136Z,761.03
2019-05-18T10:41:24.146Z,760.93
2019-05-18T10:42:24.165Z,760.85
2019-05-18T10:43:24.143Z,760.71
2019-05-18T10:44:24.095Z,760.66
2019-05-18T10:45:24.083Z,760.66
2019-05-18T10:46:24.075Z,760.71
2019-05-18T10:47:24.075Z,760.57
2019-05-18T10:48:24.548Z,760.09
2019-05-18T10:49:24.045Z,759.75
2019-05-18T10:50:24.026Z,759.29
2019-05-18T10:51:24.018Z,758.96
2019-05-18T10:52:24.030Z,758.92
2019-05-18T10:53:28.677Z,759.15
2019-05-18T10:54:24.005Z,759.17
2019-05-18T10:55:23.978Z,758.89
2019-05-18T10:56:23.952Z,758.59
2019-05-18T10:57:23.967Z,758.63
2019-05-18T10:58:23.928Z,758.95
2019-05-18T10:59:23.916Z,759.06
2019-05-18T11:00:23.911Z,758.98
2019-05-18T11:01:23.922Z,759.25
2019-05-18T11:02:23.905Z,759.45
2019-05-18T11:03:23.912Z,759.36
2019-05-18T11:04:23.881Z,759.09
2019-05-18T11:05:23.862Z,758.89
2019-05-18T11:06:23.872Z,758.95
2019-05-18T11:07:23.846Z,758.58
2019-05-18T11:08:23.859Z,758.17
2019-05-18T11:09:23.820Z,757.91
2019-05-18T11:10:23.822Z,757.84
2019-05-18T11:11:23.801Z,757.70
2019-05-18T11:12:23.783Z,757.76
2019-05-18T11:13:23.803Z,757.64
2019-05-18T11:14:23.787Z,757.95
2019-05-18T11:15:23.802Z,758.19
2019-05-18T11:16:23.769Z,758.06
2019-05-18T11:17:23.774Z,757.87
2019-05-18T11:18:23.755Z,757.57
2019-05-18T11:19:23.733Z,757.45
2019-05-18T11:20:23.735Z,757.56
2019-05-18T11:21:23.687Z,757.63
2019-05-18T11:22:23.744Z,757.64
2019-05-18T11:23:23.711Z,757.47
2019-05-18T11:24:23.737Z,757.03
2019-05-18T11:25:23.676Z,756.83
2019-05-18T11:26:23.640Z,756.96
2019-05-18T11:27:23.683Z,756.92
2019-05-18T11:28:23.691Z,756.88
2019-05-18T11:29:24.387Z,756.96
2019-05-18T11:30:23.676Z,756.77
2019-05-18T11:31:23.605Z,756.84
2019-05-18T11:32:23.610Z,757.06
2019-05-18T11:33:23.626Z,756.82
2019-05-18T11:34:23.584Z,756.71
2019-05-18T11:35:23.575Z,757.25
2019-05-18T11:36:23.533Z,757.85
2019-05-18T11:37:23.557Z,758.48
2019-05-18T11:38:23.541Z,758.67
2019-05-18T11:39:23.532Z,758.32
2019-05-18T11:40:23.538Z,758.04
2019-05-18T11:41:23.495Z,757.89
2019-05-18T11:42:23.501Z,758.10
2019-05-18T11:43:23.471Z,758.09
2019-05-18T11:44:23.522Z,757.89
2019-05-18T11:45:23.500Z,757.69
2019-05-18T11:46:23.411Z,757.64
2019-05-18T11:47:23.404Z,757.50
2019-05-18T11:48:23.497Z,757.67
2019-05-18T11:49:23.422Z,757.68
2019-05-18T11:50:23.440Z,757.81
2019-05-18T11:51:23.506Z,758.09
2019-05-18T11:52:23.351Z,758.40
2019-05-18T11:53:23.414Z,758.72
2019-05-18T11:54:23.336Z,759.02
2019-05-18T11:55:23.382Z,758.96
2019-05-18T11:56:23.308Z,759.17
2019-05-18T11:57:23.336Z,759.30
2019-05-18T11:58:23.356Z,759.08
2019-05-18T11:59:23.297Z,758.94
2019-05-18T12:00:23.390Z,758.92
2019-05-18T12:01:23.260Z,758.75
2019-05-18T12:02:23.281Z,758.78
2019-05-18T12:03:23.311Z,759.05
2019-05-18T12:04:23.284Z,758.77
2019-05-18T12:05:23.236Z,758.62
2019-05-18T12:06:23.246Z,758.40
2019-05-18T12:07:23.177Z,758.33
2019-05-18T12:08:23.203Z,758.28
2019-05-18T12:09:23.206Z,758.17
2019-05-18T12:10:23.160Z,758.04
2019-05-18T12:11:23.142Z,758.12
2019-05-18T12:12:23.123Z,759.05
2019-05-18T12:13:23.126Z,759.22
2019-05-18T12:15:32.332Z,759.11
2019-05-18T12:16:33.306Z,758.79
2019-05-18T12:17:33.290Z,758.73
2019-05-18T12:18:33.285Z,758.76
2019-05-18T12:19:33.281Z,759.09
2019-05-18T12:20:33.283Z,759.39
2019-05-18T12:21:33.250Z,759.42
2019-05-18T12:22:33.239Z,759.40
2019-05-18T12:23:33.238Z,759.74
2019-05-18T12:24:33.237Z,759.79
2019-05-18T12:25:33.196Z,759.76
2019-05-18T12:26:33.217Z,759.70
2019-05-18T12:27:33.216Z,759.64
2019-05-18T12:28:33.179Z,759.58
2019-05-18T12:29:33.193Z,759.67
2019-05-18T12:30:33.153Z,759.65
2019-05-18T12:31:33.147Z,759.51
2019-05-18T12:32:33.150Z,759.35
2019-05-18T12:33:33.119Z,759.22
2019-05-18T12:34:33.128Z,759.23
2019-05-18T12:35:33.153Z,759.39
2019-05-18T12:36:33.107Z,759.68
2019-05-18T12:37:33.081Z,759.86
2019-05-18T12:38:33.061Z,760.00
2019-05-18T12:39:33.090Z,760.06
2019-05-18T12:40:33.045Z,760.05
2019-05-18T12:41:33.040Z,759.98
2019-05-18T12:42:33.049Z,759.87
2019-05-18T12:43:33.024Z,759.87
2019-05-18T12:44:33.005Z,759.88
2019-05-18T12:45:32.995Z,759.83
2019-05-18T12:46:32.986Z,759.60
2019-05-18T12:47:32.966Z,759.35
2019-05-18T12:48:32.967Z,758.99
2019-05-18T12:49:32.947Z,758.63
2019-05-18T12:50:32.922Z,758.36
2019-05-18T12:51:32.914Z,758.05
2019-05-18T12:52:32.913Z,758.00
2019-05-18T12:53:32.896Z,757.96
2019-05-18T12:54:45.527Z,757.84
2019-05-18T12:55:32.889Z,757.50
2019-05-18T12:56:32.886Z,757.42
2019-05-18T12:57:32.850Z,757.39
2019-05-18T12:58:32.833Z,757.31
2019-05-18T12:59:32.866Z,757.20
2019-05-18T13:00:32.855Z,757.16
2019-05-18T13:01:32.832Z,757.44
2019-05-18T13:02:32.815Z,757.32
2019-05-18T13:03:32.783Z,757.07
2019-05-18T13:04:32.835Z,756.76
2019-05-18T13:05:32.778Z,756.49
2019-05-18T13:06:32.776Z,756.26