createdAt,value
2022-08-26T00:00:15.016Z,0
2022-08-26T00:01:15.006Z,0
2022-08-26T00:02:15.001Z,0
2022-08-26T00:03:14.980Z,0
2022-08-26T00:04:14.973Z,0
2022-08-26T00:05:14.954Z,0
2022-08-26T00:06:14.952Z,0
2022-08-26T00:07:14.939Z,0
2022-08-26T00:08:14.923Z,0
2022-08-26T00:09:14.911Z,0
2022-08-26T00:10:14.908Z,0
2022-08-26T00:11:14.894Z,0
2022-08-26T00:12:14.884Z,0
2022-08-26T00:13:14.881Z,0
2022-08-26T00:14:14.860Z,0
2022-08-26T00:15:14.845Z,0
2022-08-26T00:16:14.842Z,0
2022-08-26T00:17:14.827Z,0
2022-08-26T00:18:14.821Z,0
2022-08-26T00:19:14.811Z,0
2022-08-26T00:20:14.800Z,0
2022-08-26T00:21:14.804Z,0
2022-08-26T00:22:14.775Z,0
2022-08-26T00:23:14.768Z,0
2022-08-26T00:24:14.760Z,0
2022-08-26T00:25:14.758Z,0
2022-08-26T00:26:14.731Z,0
2022-08-26T00:27:14.719Z,0
2022-08-26T00:28:14.716Z,0
2022-08-26T00:29:14.713Z,0
2022-08-26T00:30:14.691Z,0
2022-08-26T00:31:14.681Z,0
2022-08-26T00:32:14.671Z,0
2022-08-26T00:33:14.656Z,0
2022-08-26T00:34:14.653Z,0
2022-08-26T00:35:14.636Z,0
2022-08-26T00:36:14.631Z,0
2022-08-26T00:37:14.612Z,0
2022-08-26T00:38:14.624Z,0
2022-08-26T00:39:14.594Z,0
2022-08-26T00:40:14.580Z,0
2022-08-26T00:41:14.574Z,0
2022-08-26T00:42:14.558Z,0
2022-08-26T00:43:14.563Z,0
2022-08-26T00:44:14.564Z,0
2022-08-26T00:45:14.526Z,0
2022-08-26T00:46:14.524Z,0
2022-08-26T00:47:14.507Z,0
2022-08-26T00:48:14.504Z,0
2022-08-26T00:49:14.493Z,0
2022-08-26T00:50:14.483Z,0
2022-08-26T00:51:14.467Z,0
2022-08-26T00:52:14.454Z,0
2022-08-26T00:53:14.456Z,0
2022-08-26T00:54:14.438Z,0
2022-08-26T00:55:14.418Z,0
2022-08-26T00:56:14.410Z,0
2022-08-26T00:57:14.408Z,0
2022-08-26T00:58:14.395Z,0
2022-08-26T00:59:14.392Z,0
2022-08-26T01:00:14.376Z,0
2022-08-26T01:01:14.356Z,0
2022-08-26T01:02:14.345Z,0
2022-08-26T01:03:14.332Z,0
2022-08-26T01:04:14.327Z,0
2022-08-26T01:05:14.319Z,0
2022-08-26T01:06:14.303Z,0
2022-08-26T01:07:14.293Z,0
2022-08-26T01:08:14.283Z,0
2022-08-26T01:09:14.270Z,0
2022-08-26T01:10:14.265Z,0
2022-08-26T01:11:14.249Z,0
2022-08-26T01:12:14.235Z,0
2022-08-26T01:13:14.225Z,0
2022-08-26T01:14:14.221Z,0
2022-08-26T01:15:14.207Z,0
2022-08-26T01:16:14.202Z,0
2022-08-26T01:17:14.182Z,0
2022-08-26T01:18:14.171Z,0
2022-08-26T01:19:14.157Z,0
2022-08-26T01:20:14.168Z,0
2022-08-26T01:21:14.148Z,0
2022-08-26T01:22:14.133Z,0
2022-08-26T01:23:14.132Z,0
2022-08-26T01:24:14.115Z,0
2022-08-26T01:25:14.096Z,0
2022-08-26T01:26:14.084Z,0
2022-08-26T01:27:14.072Z,0
2022-08-26T01:28:14.061Z,0
2022-08-26T01:29:14.054Z,0
2022-08-26T01:30:14.039Z,0
2022-08-26T01:31:14.028Z,0
2022-08-26T01:32:14.029Z,0
2022-08-26T01:33:14.008Z,0
2022-08-26T01:34:13.995Z,0
2022-08-26T01:35:13.989Z,0
2022-08-26T01:36:13.984Z,0
2022-08-26T01:37:13.974Z,0
2022-08-26T01:38:13.954Z,0
2022-08-26T01:39:13.950Z,0
2022-08-26T01:40:13.923Z,0
2022-08-26T01:41:13.913Z,0
2022-08-26T01:42:13.904Z,0
2022-08-26T01:43:13.905Z,0
2022-08-26T01:44:13.887Z,0
2022-08-26T01:45:13.874Z,0
2022-08-26T01:46:13.868Z,0
2022-08-26T01:47:13.857Z,0
2022-08-26T01:48:13.841Z,0
2022-08-26T01:49:13.836Z,0
2022-08-26T01:50:13.813Z,0
2022-08-26T01:51:13.802Z,0
2022-08-26T01:52:13.795Z,0
2022-08-26T01:53:13.783Z,0
2022-08-26T01:54:13.779Z,0
2022-08-26T01:55:13.761Z,0
2022-08-26T01:56:13.749Z,0
2022-08-26T01:57:13.749Z,0
2022-08-26T01:58:13.729Z,0
2022-08-26T01:59:13.716Z,0
2022-08-26T02:00:13.712Z,0
2022-08-26T02:01:13.723Z,0
2022-08-26T02:02:13.681Z,0
2022-08-26T02:03:13.677Z,0
2022-08-26T02:04:13.667Z,0
2022-08-26T02:05:13.661Z,0
2022-08-26T02:06:13.657Z,0
2022-08-26T02:07:13.636Z,0
2022-08-26T02:08:13.622Z,0
2022-08-26T02:09:13.612Z,0
2022-08-26T02:10:13.598Z,0
2022-08-26T02:11:13.596Z,0
2022-08-26T02:12:13.594Z,0
2022-08-26T02:13:13.563Z,0
2022-08-26T02:14:13.563Z,0
2022-08-26T02:15:13.546Z,0
2022-08-26T02:16:13.533Z,0
2022-08-26T02:17:13.525Z,0
2022-08-26T02:18:13.516Z,0
2022-08-26T02:19:13.500Z,0
2022-08-26T02:20:13.492Z,0
2022-08-26T02:21:13.489Z,0
2022-08-26T02:22:13.467Z,0
2022-08-26T02:23:13.454Z,0
2022-08-26T02:24:13.443Z,0
2022-08-26T02:25:13.437Z,0
2022-08-26T02:26:13.420Z,0
2022-08-26T02:27:13.423Z,0
2022-08-26T02:28:13.413Z,0
2022-08-26T02:29:13.392Z,0
2022-08-26T02:30:13.376Z,0
2022-08-26T02:31:13.369Z,0
2022-08-26T02:32:13.364Z,0
2022-08-26T02:33:13.351Z,0
2022-08-26T02:34:13.347Z,0
2022-08-26T02:35:13.324Z,0
2022-08-26T02:36:13.319Z,0
2022-08-26T02:37:13.301Z,0
2022-08-26T02:38:13.297Z,0
2022-08-26T02:39:13.281Z,0
2022-08-26T02:40:13.281Z,0
2022-08-26T02:41:13.262Z,0
2022-08-26T02:42:13.257Z,0
2022-08-26T02:43:13.236Z,0
2022-08-26T02:44:13.224Z,0
2022-08-26T02:45:13.264Z,0
2022-08-26T02:46:13.214Z,0
2022-08-26T02:47:13.201Z,0
2022-08-26T02:48:13.184Z,0
2022-08-26T02:49:13.196Z,0
2022-08-26T02:50:13.169Z,0
2022-08-26T02:51:13.145Z,0
2022-08-26T02:52:13.137Z,0
2022-08-26T02:53:13.128Z,0
2022-08-26T02:54:13.123Z,0
2022-08-26T02:55:13.113Z,0
2022-08-26T02:56:13.095Z,0
2022-08-26T02:57:13.099Z,0
2022-08-26T02:58:13.069Z,0
2022-08-26T02:59:13.058Z,0
2022-08-26T03:00:13.057Z,0
2022-08-26T03:01:13.036Z,0
2022-08-26T03:02:13.039Z,0
2022-08-26T03:03:13.026Z,0
2022-08-26T03:04:13.008Z,0
2022-08-26T03:05:12.995Z,0
2022-08-26T03:06:12.980Z,0
2022-08-26T03:07:12.984Z,0
2022-08-26T03:08:12.961Z,0
2022-08-26T03:09:12.953Z,0
2022-08-26T03:10:12.953Z,0
2022-08-26T03:11:12.932Z,0
2022-08-26T03:12:12.927Z,0
2022-08-26T03:13:12.900Z,0
2022-08-26T03:14:12.892Z,0
2022-08-26T03:15:12.893Z,0
2022-08-26T03:16:12.869Z,0
2022-08-26T03:17:12.865Z,0
2022-08-26T03:18:12.858Z,0
2022-08-26T03:19:12.837Z,0
2022-08-26T03:20:12.839Z,0
2022-08-26T03:21:12.820Z,0
2022-08-26T03:22:12.807Z,0
2022-08-26T03:23:12.792Z,0
2022-08-26T03:24:12.785Z,0
2022-08-26T03:25:12.778Z,0
2022-08-26T03:26:12.762Z,0
2022-08-26T03:27:12.755Z,0
2022-08-26T03:28:12.738Z,0
2022-08-26T03:29:12.728Z,0
2022-08-26T03:30:12.717Z,0
2022-08-26T03:31:12.708Z,0
2022-08-26T03:32:12.706Z,0
2022-08-26T03:33:12.684Z,0
2022-08-26T03:34:12.679Z,0
2022-08-26T03:35:12.672Z,0
2022-08-26T03:36:12.652Z,0
2022-08-26T03:37:12.640Z,0
2022-08-26T03:38:12.641Z,0
2022-08-26T03:39:12.620Z,0
2022-08-26T03:40:12.609Z,0
2022-08-26T03:41:12.614Z,0
2022-08-26T03:42:12.610Z,0
2022-08-26T03:43:12.585Z,0
2022-08-26T03:44:12.580Z,0
2022-08-26T03:45:12.561Z,0
2022-08-26T03:46:12.547Z,0
2022-08-26T03:47:12.535Z,0
2022-08-26T03:48:12.526Z,0
2022-08-26T03:49:12.519Z,0
2022-08-26T03:50:12.505Z,0
2022-08-26T03:51:12.507Z,0
2022-08-26T03:52:12.484Z,0
2022-08-26T03:53:12.473Z,0
2022-08-26T03:54:12.458Z,0
2022-08-26T03:55:12.460Z,0
2022-08-26T03:56:12.442Z,0
2022-08-26T03:57:12.479Z,0
2022-08-26T03:58:12.432Z,0
2022-08-26T03:59:12.405Z,0
2022-08-26T04:00:12.403Z,0
2022-08-26T04:01:12.395Z,0
2022-08-26T04:02:12.398Z,0
2022-08-26T04:03:12.369Z,0
2022-08-26T04:04:12.398Z,0
2022-08-26T04:05:12.351Z,0
2022-08-26T04:06:12.336Z,0
2022-08-26T04:07:12.323Z,0
2022-08-26T04:08:12.317Z,0
2022-08-26T04:09:12.299Z,0
2022-08-26T04:10:12.289Z,0
2022-08-26T04:11:12.277Z,0
2022-08-26T04:12:12.270Z,0
2022-08-26T04:13:12.258Z,0
2022-08-26T04:14:12.240Z,0
2022-08-26T04:15:12.241Z,0
2022-08-26T04:16:12.229Z,0
2022-08-26T04:17:12.216Z,0
2022-08-26T04:18:12.200Z,0
2022-08-26T04:19:12.205Z,0
2022-08-26T04:20:12.187Z,0
2022-08-26T04:21:12.171Z,0
2022-08-26T04:22:12.157Z,0
2022-08-26T04:23:12.146Z,0
2022-08-26T04:24:12.139Z,0
2022-08-26T04:25:12.124Z,0
2022-08-26T04:26:12.114Z,0
2022-08-26T04:27:12.106Z,0
2022-08-26T04:28:12.093Z,0
2022-08-26T04:29:12.090Z,0
2022-08-26T04:30:12.068Z,0
2022-08-26T04:31:12.057Z,0
2022-08-26T04:32:12.061Z,0
2022-08-26T04:33:12.033Z,0
2022-08-26T04:34:12.035Z,0
2022-08-26T04:35:12.017Z,0
2022-08-26T04:36:12.000Z,5.62
2022-08-26T04:37:11.991Z,5.62
2022-08-26T04:38:12.003Z,5.62
2022-08-26T04:39:11.972Z,5.62
2022-08-26T04:40:11.972Z,5.62
2022-08-26T04:41:11.947Z,5.62
2022-08-26T04:42:11.948Z,5.62
2022-08-26T04:43:12.000Z,11.25
2022-08-26T04:44:11.937Z,11.25
2022-08-26T04:45:11.902Z,11.25
2022-08-26T04:46:11.890Z,11.25
2022-08-26T04:47:11.881Z,11.25
2022-08-26T04:48:11.873Z,11.25
2022-08-26T04:49:11.855Z,11.25
2022-08-26T04:50:11.849Z,11.25
2022-08-26T04:51:11.838Z,16.88
2022-08-26T04:52:11.836Z,16.88
2022-08-26T04:53:11.818Z,16.88
2022-08-26T04:54:11.805Z,16.88
2022-08-26T04:55:11.792Z,16.88
2022-08-26T04:56:11.781Z,16.88
2022-08-26T04:57:11.777Z,16.88
2022-08-26T04:58:11.772Z,16.88
2022-08-26T04:59:11.752Z,16.88
2022-08-26T05:00:11.734Z,22.5
2022-08-26T05:01:11.722Z,22.5
2022-08-26T05:02:11.719Z,22.5
2022-08-26T05:03:11.707Z,22.5
2022-08-26T05:04:11.726Z,22.5
2022-08-26T05:05:11.681Z,22.5
2022-08-26T05:06:11.672Z,22.5
2022-08-26T05:07:11.665Z,28.12
2022-08-26T05:08:11.649Z,28.12
2022-08-26T05:09:11.638Z,28.12
2022-08-26T05:10:11.624Z,22.5
2022-08-26T05:11:11.623Z,28.12
2022-08-26T05:12:11.611Z,22.5
2022-08-26T05:13:11.601Z,22.5
2022-08-26T05:14:11.580Z,22.5
2022-08-26T05:15:11.571Z,22.5
2022-08-26T05:16:11.556Z,22.5
2022-08-26T05:17:11.585Z,28.12
2022-08-26T05:18:11.537Z,28.12
2022-08-26T05:19:11.534Z,28.12
2022-08-26T05:20:11.517Z,28.12
2022-08-26T05:21:11.504Z,28.12
2022-08-26T05:22:11.501Z,28.12
2022-08-26T05:23:11.483Z,28.12
2022-08-26T05:24:11.467Z,28.12
2022-08-26T05:25:11.462Z,33.75
2022-08-26T05:26:11.450Z,33.75
2022-08-26T05:27:11.441Z,33.75
2022-08-26T05:28:11.430Z,33.75
2022-08-26T05:29:11.418Z,33.75
2022-08-26T05:30:11.417Z,33.75
2022-08-26T05:31:11.400Z,33.75
2022-08-26T05:32:11.393Z,39.38
2022-08-26T05:33:11.377Z,39.38
2022-08-26T05:34:11.362Z,39.38
2022-08-26T05:35:11.359Z,39.38
2022-08-26T05:36:11.337Z,39.38
2022-08-26T05:37:11.329Z,39.38
2022-08-26T05:38:11.323Z,39.38
2022-08-26T05:39:11.305Z,45
2022-08-26T05:40:11.294Z,45
2022-08-26T05:41:11.286Z,45
2022-08-26T05:42:11.274Z,45
2022-08-26T05:43:11.264Z,45
2022-08-26T05:44:11.264Z,45
2022-08-26T05:45:11.246Z,45
2022-08-26T05:46:11.225Z,50.62
2022-08-26T05:47:11.231Z,50.62
2022-08-26T05:48:11.212Z,50.62
2022-08-26T05:49:11.202Z,50.62
2022-08-26T05:50:11.202Z,50.62
2022-08-26T05:51:11.174Z,50.62
2022-08-26T05:52:11.161Z,56.25
2022-08-26T05:53:11.148Z,56.25
2022-08-26T05:54:11.140Z,56.25
2022-08-26T05:55:11.130Z,56.25
2022-08-26T05:56:11.113Z,56.25
2022-08-26T05:57:11.138Z,56.25
2022-08-26T05:58:11.101Z,56.25
2022-08-26T05:59:11.080Z,61.88
2022-08-26T06:00:11.071Z,61.88
2022-08-26T06:01:11.077Z,61.88
2022-08-26T06:02:11.065Z,61.88
2022-08-26T06:03:11.049Z,61.88
2022-08-26T06:04:11.032Z,67.5
2022-08-26T06:05:11.025Z,67.5
2022-08-26T06:06:11.016Z,67.5
2022-08-26T06:07:11.014Z,67.5
2022-08-26T06:08:10.986Z,61.88
2022-08-26T06:09:10.973Z,61.88
2022-08-26T06:10:10.969Z,61.88
2022-08-26T06:11:10.959Z,61.88
2022-08-26T06:12:10.957Z,67.5
2022-08-26T06:13:10.930Z,67.5
2022-08-26T06:14:10.921Z,61.88
2022-08-26T06:15:10.909Z,61.88
2022-08-26T06:16:10.925Z,61.88
2022-08-26T06:17:10.894Z,61.88
2022-08-26T06:18:10.891Z,61.88
2022-08-26T06:19:10.873Z,61.88
2022-08-26T06:20:10.862Z,61.88
2022-08-26T06:21:10.844Z,56.25
2022-08-26T06:22:10.835Z,61.88
2022-08-26T06:23:10.834Z,61.88
2022-08-26T06:24:10.809Z,61.88
2022-08-26T06:25:10.800Z,61.88
2022-08-26T06:26:10.796Z,61.88
2022-08-26T06:27:10.771Z,67.5
2022-08-26T06:28:10.764Z,61.88
2022-08-26T06:29:10.761Z,56.25
2022-08-26T06:30:10.771Z,56.25
2022-08-26T06:31:10.732Z,56.25
2022-08-26T06:32:10.719Z,56.25
2022-08-26T06:33:10.713Z,56.25
2022-08-26T06:34:10.701Z,56.25
2022-08-26T06:35:10.709Z,61.88
2022-08-26T06:36:10.699Z,61.88
2022-08-26T06:37:10.675Z,61.88
2022-08-26T06:38:10.658Z,61.88
2022-08-26T06:39:10.653Z,61.88
2022-08-26T06:40:10.640Z,67.5
2022-08-26T06:41:10.628Z,67.5
2022-08-26T06:42:10.623Z,73.12
2022-08-26T06:43:10.611Z,73.12
2022-08-26T06:44:10.590Z,84.38
2022-08-26T06:45:10.591Z,84.38
2022-08-26T06:46:10.582Z,84.38
2022-08-26T06:47:10.566Z,84.38
2022-08-26T06:48:10.548Z,90
2022-08-26T06:49:10.540Z,95.62
2022-08-26T06:50:10.539Z,95.62
2022-08-26T06:51:10.519Z,106.88
2022-08-26T06:52:10.506Z,112.5
2022-08-26T06:53:10.496Z,112.5
2022-08-26T06:54:10.484Z,106.88
2022-08-26T06:55:10.494Z,106.88
2022-08-26T06:56:10.520Z,118.12
2022-08-26T06:57:10.454Z,118.12
2022-08-26T06:58:10.443Z,118.12
2022-08-26T06:59:10.433Z,123.75
2022-08-26T07:00:10.427Z,118.12
2022-08-26T07:01:10.408Z,106.88
2022-08-26T07:02:10.398Z,106.88
2022-08-26T07:03:10.406Z,140.62
2022-08-26T07:04:10.374Z,123.75
2022-08-26T07:05:10.374Z,135
2022-08-26T07:06:10.353Z,140.62
2022-08-26T07:07:10.347Z,140.62
2022-08-26T07:08:10.353Z,140.62
2022-08-26T07:09:10.334Z,146.25
2022-08-26T07:10:10.367Z,146.25
2022-08-26T07:11:10.369Z,146.25
2022-08-26T07:12:10.411Z,140.62
2022-08-26T07:13:10.295Z,123.75
2022-08-26T07:14:10.275Z,112.5
2022-08-26T07:15:10.259Z,112.5
2022-08-26T07:16:10.249Z,106.88
2022-08-26T07:17:10.242Z,118.12
2022-08-26T07:18:10.237Z,112.5
2022-08-26T07:19:10.235Z,123.75
2022-08-26T07:20:10.218Z,129.38
2022-08-26T07:21:10.200Z,129.38
2022-08-26T07:22:10.194Z,118.12
2022-08-26T07:23:10.182Z,118.12
2022-08-26T07:24:10.165Z,129.38
2022-08-26T07:25:10.176Z,118.12
2022-08-26T07:26:10.160Z,118.12
2022-08-26T07:27:10.216Z,135
2022-08-26T07:28:10.125Z,135
2022-08-26T07:29:10.175Z,140.62
2022-08-26T07:30:10.102Z,135
2022-08-26T07:31:10.092Z,129.38
2022-08-26T07:32:10.099Z,129.38
2022-08-26T07:33:10.067Z,123.75
2022-08-26T07:34:10.061Z,129.38
2022-08-26T07:35:10.054Z,123.75
2022-08-26T07:36:10.040Z,112.5
2022-08-26T07:37:10.033Z,118.12
2022-08-26T07:38:10.015Z,129.38
2022-08-26T07:39:10.009Z,146.25
2022-08-26T07:40:10.009Z,146.25
2022-08-26T07:41:09.991Z,163.12
2022-08-26T07:42:10.076Z,151.88
2022-08-26T07:43:09.974Z,146.25
2022-08-26T07:44:09.949Z,140.62
2022-08-26T07:45:09.941Z,146.25
2022-08-26T07:46:09.939Z,157.5
2022-08-26T07:47:09.921Z,129.38
2022-08-26T07:48:09.912Z,146.25
2022-08-26T07:49:09.900Z,140.62
2022-08-26T07:50:09.892Z,151.88
2022-08-26T07:51:09.885Z,151.88
2022-08-26T07:52:09.865Z,146.25
2022-08-26T07:53:09.910Z,140.62
2022-08-26T07:54:09.859Z,151.88
2022-08-26T07:55:09.841Z,174.38
2022-08-26T07:56:09.868Z,191.25
2022-08-26T07:57:09.818Z,196.88
2022-08-26T07:58:09.801Z,202.5
2022-08-26T07:59:09.793Z,196.88
2022-08-26T08:00:09.782Z,202.5
2022-08-26T08:01:09.773Z,202.5
2022-08-26T08:02:09.799Z,202.5
2022-08-26T08:03:09.744Z,202.5
2022-08-26T08:04:09.741Z,213.75
2022-08-26T08:05:09.729Z,219.38
2022-08-26T08:06:09.712Z,168.75
2022-08-26T08:07:09.705Z,185.62
2022-08-26T08:08:09.699Z,196.88
2022-08-26T08:09:09.691Z,202.5
2022-08-26T08:10:09.675Z,208.12
2022-08-26T08:11:09.686Z,225
2022-08-26T08:12:09.651Z,241.88
2022-08-26T08:13:09.663Z,247.5
2022-08-26T08:14:09.634Z,247.5
2022-08-26T08:15:09.670Z,247.5
2022-08-26T08:16:09.636Z,247.5
2022-08-26T08:17:09.673Z,247.5
2022-08-26T08:18:09.677Z,236.25
2022-08-26T08:19:09.678Z,247.5
2022-08-26T08:20:09.647Z,253.12
2022-08-26T08:21:09.561Z,253.12
2022-08-26T08:22:09.561Z,241.88
2022-08-26T08:23:09.551Z,241.88
2022-08-26T08:24:09.559Z,241.88
2022-08-26T08:25:09.517Z,213.75
2022-08-26T08:26:09.525Z,213.75
2022-08-26T08:27:09.505Z,236.25
2022-08-26T08:28:09.509Z,253.12
2022-08-26T08:29:09.506Z,253.12
2022-08-26T08:30:09.492Z,253.12
2022-08-26T08:31:09.457Z,253.12
2022-08-26T08:32:09.462Z,236.25
2022-08-26T08:33:09.469Z,219.38
2022-08-26T08:34:09.448Z,225
2022-08-26T08:35:09.440Z,213.75
2022-08-26T08:36:09.410Z,219.38
2022-08-26T08:37:09.404Z,213.75
2022-08-26T08:38:09.387Z,213.75
2022-08-26T08:39:09.376Z,225
2022-08-26T08:40:09.368Z,264.38
2022-08-26T08:41:09.368Z,270
2022-08-26T08:42:16.907Z,258.75
2022-08-26T08:43:09.335Z,303.75
2022-08-26T08:44:09.329Z,382.5
2022-08-26T08:45:09.323Z,433.12
2022-08-26T08:46:09.327Z,438.75
2022-08-26T08:47:09.365Z,438.75
2022-08-26T08:48:19.182Z,410.62
2022-08-26T08:49:25.883Z,393.75
2022-08-26T08:50:09.273Z,450
2022-08-26T08:51:16.826Z,528.75
2022-08-26T08:52:09.245Z,483.75
2022-08-26T08:53:09.244Z,416.25
2022-08-26T08:54:09.222Z,523.12
2022-08-26T08:55:09.230Z,601.88
2022-08-26T08:56:09.217Z,703.12
2022-08-26T08:57:09.202Z,708.75
2022-08-26T08:58:09.184Z,517.5
2022-08-26T08:59:09.179Z,382.5
2022-08-26T09:00:09.158Z,421.88
2022-08-26T09:01:09.156Z,810
2022-08-26T09:02:09.194Z,798.75
2022-08-26T09:03:09.174Z,708.75
2022-08-26T09:04:09.121Z,635.62
2022-08-26T09:05:09.103Z,472.5
2022-08-26T09:06:09.116Z,483.75
2022-08-26T09:07:09.114Z,461.25
2022-08-26T09:08:09.075Z,500.62
2022-08-26T09:09:09.065Z,500.62
2022-08-26T09:10:09.070Z,506.25
2022-08-26T09:11:09.041Z,483.75
2022-08-26T09:12:09.029Z,613.12
2022-08-26T09:13:09.020Z,720
2022-08-26T09:14:09.028Z,776.25
2022-08-26T09:15:08.998Z,787.5
2022-08-26T09:16:09.000Z,838.12
2022-08-26T09:17:08.975Z,860.62
2022-08-26T09:18:08.971Z,793.12
2022-08-26T09:19:08.958Z,725.62
2022-08-26T09:20:08.949Z,810
2022-08-26T09:21:08.964Z,798.75
2022-08-26T09:22:08.932Z,776.25
2022-08-26T09:23:08.921Z,770.62
2022-08-26T09:24:08.911Z,675
2022-08-26T09:25:08.894Z,618.75
2022-08-26T09:26:08.899Z,562.5
2022-08-26T09:27:08.873Z,675
2022-08-26T09:28:08.865Z,680.62
2022-08-26T09:29:08.862Z,635.62
2022-08-26T09:30:08.853Z,410.62
2022-08-26T09:31:08.829Z,511.88
2022-08-26T09:32:08.824Z,562.5
2022-08-26T09:33:08.821Z,635.62
2022-08-26T09:34:08.812Z,804.38
2022-08-26T09:35:08.790Z,928.12
2022-08-26T09:36:08.786Z,748.12
2022-08-26T09:37:08.775Z,523.12
2022-08-26T09:38:08.754Z,348.75
2022-08-26T09:39:08.767Z,331.88
2022-08-26T09:40:08.747Z,337.5
2022-08-26T09:41:08.731Z,348.75
2022-08-26T09:42:08.716Z,343.12
2022-08-26T09:43:08.713Z,343.12
2022-08-26T09:44:08.700Z,343.12
2022-08-26T09:45:08.690Z,337.5
2022-08-26T09:46:08.679Z,337.5
2022-08-26T09:47:08.669Z,331.88
2022-08-26T09:48:08.658Z,309.38
2022-08-26T09:49:08.654Z,309.38
2022-08-26T09:50:08.636Z,309.38
2022-08-26T09:51:08.631Z,320.62
2022-08-26T09:52:08.619Z,320.62
2022-08-26T09:53:08.615Z,337.5
2022-08-26T09:54:08.591Z,331.88
2022-08-26T09:55:08.589Z,337.5
2022-08-26T09:56:08.581Z,343.12
2022-08-26T09:57:08.564Z,371.25
2022-08-26T09:58:08.575Z,483.75
2022-08-26T09:59:08.556Z,658.12
2022-08-26T10:00:08.579Z,731.25
2022-08-26T10:01:08.524Z,810
2022-08-26T10:02:08.533Z,832.5
2022-08-26T10:03:08.501Z,804.38
2022-08-26T10:04:08.497Z,843.75
2022-08-26T10:05:08.480Z,810
2022-08-26T10:06:08.469Z,905.62
2022-08-26T10:07:08.474Z,883.12
2022-08-26T10:08:08.448Z,798.75
2022-08-26T10:09:08.443Z,945
2022-08-26T10:10:08.431Z,1158.75
2022-08-26T10:11:08.417Z,1203.75
2022-08-26T10:12:08.419Z,1293.75
2022-08-26T10:13:08.401Z,1243.12
2022-08-26T10:14:08.385Z,1265.62
2022-08-26T10:15:08.389Z,1243.12
2022-08-26T10:16:08.379Z,1305
2022-08-26T10:17:08.354Z,1243.12
2022-08-26T10:18:08.355Z,1248.75
2022-08-26T10:19:08.350Z,1231.88
2022-08-26T10:20:08.325Z,1203.75
2022-08-26T10:21:08.342Z,1186.88
2022-08-26T10:22:08.305Z,1153.12
2022-08-26T10:23:08.296Z,1130.62
2022-08-26T10:24:08.300Z,1220.62
2022-08-26T10:25:08.270Z,1175.62
2022-08-26T10:26:08.278Z,1141.88
2022-08-26T10:27:08.249Z,1305
2022-08-26T10:28:08.240Z,1305
2022-08-26T10:29:08.251Z,1220.62
2022-08-26T10:30:08.222Z,1175.62
2022-08-26T10:31:08.213Z,1226.25
2022-08-26T10:32:08.201Z,1276.88
2022-08-26T10:33:08.205Z,1299.38
2022-08-26T10:34:08.178Z,1338.75
2022-08-26T10:35:08.171Z,1288.12
2022-08-26T10:36:08.164Z,1293.75
2022-08-26T10:37:08.171Z,1282.5
2022-08-26T10:38:08.156Z,1305
2022-08-26T10:39:08.139Z,973.12
2022-08-26T10:40:08.129Z,545.62
2022-08-26T10:41:08.118Z,478.12
2022-08-26T10:42:08.102Z,478.12
2022-08-26T10:43:08.096Z,478.12
2022-08-26T10:44:08.076Z,483.75
2022-08-26T10:45:08.069Z,517.5
2022-08-26T10:46:08.071Z,945
2022-08-26T10:47:08.052Z,1361.25
2022-08-26T10:48:08.043Z,1395
2022-08-26T10:49:08.049Z,1440
2022-08-26T10:50:08.021Z,1406.25
2022-08-26T10:51:08.007Z,1355.62
2022-08-26T10:52:08.009Z,1366.88
2022-08-26T10:53:07.987Z,1344.38
2022-08-26T10:54:07.980Z,1361.25
2022-08-26T10:55:07.974Z,1423.12
2022-08-26T10:56:07.961Z,1451.25
2022-08-26T10:57:07.973Z,1423.12
2022-08-26T10:58:07.947Z,1406.25
2022-08-26T10:59:07.943Z,1395
2022-08-26T11:00:07.914Z,1400.62
2022-08-26T11:01:07.912Z,1406.25
2022-08-26T11:02:07.912Z,1406.25
2022-08-26T11:03:07.905Z,1395
2022-08-26T11:04:07.878Z,1400.62
2022-08-26T11:05:07.880Z,1451.25
2022-08-26T11:06:07.864Z,1299.38
2022-08-26T11:07:07.852Z,1350
2022-08-26T11:08:07.838Z,1321.88
2022-08-26T11:09:07.848Z,1338.75
2022-08-26T11:10:07.826Z,1479.38
2022-08-26T11:11:07.804Z,1496.25
2022-08-26T11:12:07.802Z,1530
2022-08-26T11:13:08.777Z,1575
2022-08-26T11:14:07.773Z,1524.38
2022-08-26T11:15:07.771Z,1485
2022-08-26T11:16:07.777Z,1496.25
2022-08-26T11:17:07.765Z,1440
2022-08-26T11:18:07.735Z,1473.75
2022-08-26T11:19:07.728Z,1603.12
2022-08-26T11:20:07.729Z,1614.38
2022-08-26T11:21:07.714Z,1575
2022-08-26T11:22:07.700Z,1591.88
2022-08-26T11:23:07.694Z,1631.25
2022-08-26T11:24:07.684Z,1648.12
2022-08-26T11:25:07.693Z,1614.38
2022-08-26T11:26:07.664Z,1563.75
2022-08-26T11:27:07.669Z,1546.88
2022-08-26T11:28:07.661Z,1530
2022-08-26T11:29:07.640Z,1451.25
2022-08-26T11:30:07.639Z,1496.25
2022-08-26T11:31:07.622Z,1496.25
2022-08-26T11:32:07.606Z,1473.75
2022-08-26T11:33:07.601Z,1473.75
2022-08-26T11:34:07.587Z,1456.88
2022-08-26T11:35:07.576Z,1451.25
2022-08-26T11:36:07.578Z,1366.88
2022-08-26T11:37:07.593Z,1040.62
2022-08-26T11:38:07.549Z,916.88
2022-08-26T11:39:07.540Z,753.75
2022-08-26T11:40:07.544Z,421.88
2022-08-26T11:41:07.516Z,478.12
2022-08-26T11:42:07.519Z,691.88
2022-08-26T11:43:07.536Z,759.38
2022-08-26T11:44:07.487Z,1074.38
2022-08-26T11:45:07.484Z,1316.25
2022-08-26T11:46:07.482Z,1501.88
2022-08-26T11:47:07.458Z,1580.62
2022-08-26T11:48:07.457Z,1541.25
2022-08-26T11:49:07.441Z,1530
2022-08-26T11:50:07.429Z,1501.88
2022-08-26T11:51:07.429Z,1473.75
2022-08-26T11:52:07.414Z,1226.25
2022-08-26T11:53:07.399Z,1530
2022-08-26T11:54:07.392Z,1563.75
2022-08-26T11:55:07.380Z,1552.5
2022-08-26T11:56:07.370Z,1546.88
2022-08-26T11:57:08.280Z,1501.88
2022-08-26T11:58:07.361Z,1524.38
2022-08-26T11:59:07.340Z,1462.5
2022-08-26T12:00:07.340Z,1254.38
2022-08-26T12:01:07.338Z,1175.62
2022-08-26T12:02:08.274Z,1468.12
2022-08-26T12:03:07.316Z,1383.75
2022-08-26T12:04:07.293Z,1501.88
2022-08-26T12:05:07.283Z,1535.62
2022-08-26T12:06:07.274Z,1575
2022-08-26T12:07:07.293Z,1546.88
2022-08-26T12:08:07.256Z,1524.38
2022-08-26T12:09:07.246Z,1462.5
2022-08-26T12:10:07.248Z,1417.5
2022-08-26T12:11:07.235Z,1513.12
2022-08-26T12:12:07.215Z,1580.62
2022-08-26T12:13:07.218Z,1558.12
2022-08-26T12:14:07.198Z,1653.75
2022-08-26T12:15:07.197Z,1591.88
2022-08-26T12:16:07.191Z,1558.12
2022-08-26T12:17:07.172Z,1490.62
2022-08-26T12:18:07.154Z,1411.88
2022-08-26T12:19:07.157Z,1366.88
2022-08-26T12:20:07.129Z,1333.12
2022-08-26T12:21:07.131Z,1310.62
2022-08-26T12:22:07.127Z,1018.12
2022-08-26T12:23:07.103Z,720
2022-08-26T12:24:07.094Z,607.5
2022-08-26T12:25:07.101Z,556.88
2022-08-26T12:26:07.083Z,568.12
2022-08-26T12:27:07.061Z,680.62
2022-08-26T12:28:07.068Z,916.88
2022-08-26T12:29:07.057Z,1305
2022-08-26T12:30:07.048Z,1468.12
2022-08-26T12:31:07.037Z,1530
2022-08-26T12:32:07.014Z,1569.38
2022-08-26T12:33:07.009Z,1451.25
2022-08-26T12:34:06.996Z,1254.38
2022-08-26T12:36:06.999Z,348.75
2022-08-26T12:37:06.973Z,1400.62
2022-08-26T12:38:06.965Z,1434.38
2022-08-26T12:39:06.950Z,1451.25
2022-08-26T12:40:06.939Z,1462.5
2022-08-26T12:41:06.927Z,1395
2022-08-26T12:42:06.913Z,1338.75
2022-08-26T12:43:06.918Z,1327.5
2022-08-26T12:44:06.906Z,1170
2022-08-26T12:45:06.905Z,354.38
2022-08-26T12:46:06.877Z,680.62
2022-08-26T12:47:06.877Z,1440
2022-08-26T12:48:06.857Z,1586.25
2022-08-26T12:49:07.787Z,1479.38
2022-08-26T12:50:06.845Z,1113.75
2022-08-26T12:51:06.832Z,748.12
2022-08-26T12:52:06.834Z,270
2022-08-26T12:53:06.815Z,253.12
2022-08-26T12:54:06.817Z,275.62
2022-08-26T12:55:06.807Z,1310.62
2022-08-26T12:56:06.786Z,399.38
2022-08-26T12:57:06.772Z,1496.25
2022-08-26T12:58:06.758Z,1237.5
2022-08-26T12:59:06.756Z,849.38
2022-08-26T13:00:06.740Z,376.88
2022-08-26T13:01:06.731Z,450
2022-08-26T13:02:06.721Z,714.38
2022-08-26T13:03:06.712Z,916.88
2022-08-26T13:04:06.708Z,1327.5
2022-08-26T13:05:06.695Z,1389.38
2022-08-26T13:06:06.682Z,1333.12
2022-08-26T13:07:06.672Z,1276.88
2022-08-26T13:08:06.659Z,1305
2022-08-26T13:09:06.655Z,1333.12
2022-08-26T13:10:06.680Z,1293.75
2022-08-26T13:11:06.640Z,1299.38
2022-08-26T13:12:06.619Z,1361.25
2022-08-26T13:13:06.615Z,1344.38
2022-08-26T13:14:06.606Z,1305
2022-08-26T13:15:06.591Z,1271.25
2022-08-26T13:16:06.591Z,1310.62
2022-08-26T13:17:06.571Z,1085.62
2022-08-26T13:18:06.589Z,585
2022-08-26T13:19:06.563Z,405