createdAt,value
2018-10-01T00:00:03.495Z,248.47
2018-10-01T00:02:42.496Z,269.87
2018-10-01T00:05:22.517Z,324.43
2018-10-01T00:08:01.858Z,315.33
2018-10-01T00:10:40.395Z,286.70
2018-10-01T00:13:19.015Z,276.77
2018-10-01T00:15:57.873Z,285.43
2018-10-01T00:18:36.899Z,239.20
2018-10-01T00:21:18.932Z,264.07
2018-10-01T00:23:59.641Z,195.83
2018-10-01T00:26:38.722Z,202.13
2018-10-01T00:29:17.956Z,217.80
2018-10-01T00:31:57.180Z,180.57
2018-10-01T00:34:36.215Z,217.40
2018-10-01T00:37:14.939Z,271.67
2018-10-01T00:39:54.157Z,264.27
2018-10-01T00:42:32.836Z,240.40
2018-10-01T00:45:12.493Z,210.87
2018-10-01T00:47:52.891Z,225.23
2018-10-01T00:50:33.120Z,202.93
2018-10-01T00:53:11.635Z,227.20
2018-10-01T00:55:50.656Z,216.27
2018-10-01T00:58:29.194Z,192.63
2018-10-01T01:01:08.097Z,198.03
2018-10-01T01:03:46.439Z,162.50
2018-10-01T01:06:24.999Z,161.73
2018-10-01T01:09:04.103Z,167.13
2018-10-01T01:11:42.600Z,191.13
2018-10-01T01:14:21.753Z,223.73
2018-10-01T01:17:00.917Z,281.63
2018-10-01T01:19:39.514Z,272.77
2018-10-01T01:22:18.016Z,286.47
2018-10-01T01:24:55.579Z,287.80
2018-10-01T01:27:34.259Z,263.70
2018-10-01T01:30:13.293Z,245.10
2018-10-01T01:32:51.678Z,240.67
2018-10-01T01:35:31.558Z,289.20
2018-10-01T01:38:10.140Z,268.13
2018-10-01T01:40:49.417Z,277.40
2018-10-01T01:43:28.019Z,279.97
2018-10-01T01:46:08.162Z,350.90
2018-10-01T01:48:48.617Z,370.90
2018-10-01T01:51:29.317Z,260.77
2018-10-01T01:54:08.310Z,327.30
2018-10-01T01:56:45.198Z,219.60
2018-10-01T01:59:22.234Z,100.13
2018-10-01T02:02:01.381Z,44.07
2018-10-01T02:04:39.557Z,42.87
2018-10-01T02:07:19.920Z,34.83
2018-10-01T02:09:58.415Z,39.60
2018-10-01T02:12:37.417Z,47.43
2018-10-01T02:15:16.554Z,34.87
2018-10-01T02:17:54.796Z,31.83
2018-10-01T02:20:36.458Z,35.63
2018-10-01T02:23:15.540Z,34.90
2018-10-01T02:25:54.616Z,36.43
2018-10-01T02:28:33.260Z,38.43
2018-10-01T02:31:11.877Z,32.90
2018-10-01T02:33:49.293Z,37.87
2018-10-01T02:36:29.166Z,34.87
2018-10-01T02:39:08.122Z,41.90
2018-10-01T02:41:46.994Z,32.70
2018-10-01T02:44:25.735Z,41.90
2018-10-01T02:47:04.443Z,35.20
2018-10-01T02:49:41.881Z,32.87
2018-10-01T02:52:24.058Z,37.50
2018-10-01T02:55:03.818Z,33.13
2018-10-01T02:57:42.857Z,34.03
2018-10-01T03:00:22.195Z,53.70
2018-10-01T03:03:00.976Z,48.03
2018-10-01T03:05:40.173Z,42.93
2018-10-01T03:08:20.257Z,80.50
2018-10-01T03:11:05.240Z,61.47
2018-10-01T03:13:45.277Z,116.40
2018-10-01T03:16:24.073Z,106.20
2018-10-01T03:19:02.761Z,70.47
2018-10-01T03:21:42.217Z,71.60
2018-10-01T03:24:21.332Z,87.10
2018-10-01T03:27:00.093Z,145.43
2018-10-01T03:29:39.039Z,158.43
2018-10-01T03:32:19.560Z,146.70
2018-10-01T03:34:57.838Z,149.17
2018-10-01T03:37:36.991Z,135.53
2018-10-01T03:40:18.237Z,81.63
2018-10-01T03:42:57.539Z,67.50
2018-10-01T03:45:37.336Z,65.87
2018-10-01T03:48:16.052Z,63.47
2018-10-01T03:50:54.473Z,64.97
2018-10-01T03:53:33.036Z,79.87
2018-10-01T03:56:12.956Z,83.97
2018-10-01T03:58:53.083Z,69.87
2018-10-01T04:01:32.842Z,86.73
2018-10-01T04:04:11.616Z,91.67
2018-10-01T04:06:51.980Z,65.30
2018-10-01T04:09:31.336Z,84.97
2018-10-01T04:12:10.536Z,75.27
2018-10-01T04:14:50.156Z,75.70
2018-10-01T04:17:29.156Z,89.23
2018-10-01T04:20:10.774Z,54.60
2018-10-01T04:22:53.021Z,78.30
2018-10-01T04:25:31.984Z,75.17
2018-10-01T04:28:10.854Z,57.50
2018-10-01T04:30:48.580Z,53.13
2018-10-01T04:33:28.796Z,55.07
2018-10-01T04:36:06.977Z,57.50
2018-10-01T04:38:46.234Z,53.77
2018-10-01T04:41:25.778Z,46.60
2018-10-01T04:44:04.520Z,48.47
2018-10-01T04:46:42.118Z,36.77
2018-10-01T04:49:21.558Z,54.50
2018-10-01T04:52:02.714Z,55.57
2018-10-01T04:54:41.839Z,63.50
2018-10-01T04:57:20.537Z,54.80
2018-10-01T04:59:59.358Z,55.63
2018-10-01T05:02:38.123Z,60.10
2018-10-01T05:05:17.436Z,66.37
2018-10-01T05:07:58.834Z,51.80
2018-10-01T05:10:37.340Z,52.47
2018-10-01T05:13:17.315Z,41.27
2018-10-01T05:15:59.314Z,47.17
2018-10-01T05:18:41.135Z,55.67
2018-10-01T05:21:23.162Z,87.93
2018-10-01T05:24:04.717Z,107.57
2018-10-01T05:26:46.181Z,83.83
2018-10-01T05:29:25.499Z,74.47
2018-10-01T05:32:06.271Z,88.47
2018-10-01T05:34:47.676Z,107.30
2018-10-01T05:37:31.616Z,90.50
2018-10-01T05:40:10.686Z,115.87
2018-10-01T05:42:52.961Z,109.23
2018-10-01T05:45:33.315Z,109.43
2018-10-01T05:48:12.136Z,237.93
2018-10-01T05:50:52.820Z,219.70
2018-10-01T05:53:32.476Z,250.10
2018-10-01T05:56:13.141Z,237.87
2018-10-01T05:58:53.705Z,261.43
2018-10-01T06:01:33.723Z,174.37
2018-10-01T06:04:14.344Z,198.57
2018-10-01T06:06:52.373Z,299.47
2018-10-01T06:09:33.199Z,341.97
2018-10-01T06:12:14.835Z,298.23
2018-10-01T06:14:52.834Z,253.57
2018-10-01T06:17:35.437Z,298.07
2018-10-01T06:23:09.000Z,320.20
2018-10-01T06:33:14.350Z,80.60
2018-10-01T06:35:53.220Z,106.27
2018-10-01T06:38:25.889Z,180.63
2018-10-01T06:41:18.289Z,265.57
2018-10-01T06:43:57.440Z,272.30
2018-10-01T06:46:30.029Z,303.37
2018-10-01T06:49:04.820Z,324.60
2018-10-01T06:51:37.119Z,354.07
2018-10-01T06:54:16.760Z,360.43
2018-10-01T06:56:49.908Z,341.90
2018-10-01T06:59:23.069Z,434.83
2018-10-01T07:05:51.462Z,342.03
2018-10-01T07:08:32.911Z,182.90
2018-10-01T07:11:37.893Z,77.70
2018-10-01T07:14:14.774Z,46.53
2018-10-01T07:16:46.501Z,58.17
2018-10-01T07:19:18.565Z,75.80
2018-10-01T07:21:49.965Z,84.13
2018-10-01T07:24:27.345Z,96.50
2018-10-01T07:27:09.062Z,46.17
2018-10-01T07:29:54.325Z,99.07
2018-10-01T07:32:33.839Z,228.30
2018-10-01T07:38:13.669Z,203.27
2018-10-01T07:41:00.102Z,74.93
2018-10-01T07:43:38.398Z,349.77
2018-10-01T07:49:57.114Z,81.30
2018-10-01T07:52:44.822Z,53.73
2018-10-01T07:55:28.285Z,174.50
2018-10-01T07:58:07.543Z,396.13
2018-10-01T08:00:55.587Z,126.67
2018-10-01T08:03:34.061Z,413.00
2018-10-01T08:06:18.085Z,306.87
2018-10-01T08:09:13.098Z,219.87
2018-10-01T08:12:16.781Z,145.13
2018-10-01T08:15:29.521Z,100.87
2018-10-01T08:18:08.840Z,105.47
2018-10-01T08:20:47.664Z,57.67
2018-10-01T08:23:54.060Z,35.90
2018-10-01T08:26:56.921Z,27.63
2018-10-01T08:29:36.471Z,27.43
2018-10-01T08:32:15.147Z,28.53
2018-10-01T08:38:35.534Z,29.03
2018-10-01T08:41:33.955Z,32.07
2018-10-01T08:47:27.967Z,24.87
2018-10-01T08:50:18.763Z,27.03
2018-10-01T08:53:04.495Z,29.47
2018-10-01T08:58:46.332Z,35.13
2018-10-01T09:04:55.574Z,49.83
2018-10-01T09:10:23.534Z,45.43
2018-10-01T09:13:13.233Z,39.53
2018-10-01T09:15:51.795Z,32.60
2018-10-01T09:18:32.823Z,29.53
2018-10-01T09:21:18.883Z,27.40
2018-10-01T09:24:11.039Z,24.97
2018-10-01T09:26:51.534Z,30.27
2018-10-01T09:29:38.442Z,33.90
2018-10-01T09:32:24.656Z,33.70
2018-10-01T09:35:21.081Z,29.33
2018-10-01T09:38:04.329Z,28.43
2018-10-01T09:40:42.499Z,28.13
2018-10-01T09:46:15.828Z,24.07
2018-10-01T09:48:58.571Z,23.60
2018-10-01T09:51:37.230Z,24.37
2018-10-01T09:54:15.415Z,22.70
2018-10-01T09:57:01.943Z,22.30
2018-10-01T09:59:39.539Z,21.73
2018-10-01T10:02:22.575Z,22.90
2018-10-01T10:05:00.454Z,24.27
2018-10-01T10:07:39.689Z,23.93
2018-10-01T10:10:26.172Z,23.53
2018-10-01T10:13:05.533Z,22.70
2018-10-01T10:15:43.711Z,24.00
2018-10-01T10:18:27.262Z,23.60
2018-10-01T10:21:09.514Z,24.20
2018-10-01T10:23:56.872Z,24.30
2018-10-01T10:26:38.496Z,25.40
2018-10-01T10:29:15.808Z,24.03
2018-10-01T10:31:56.065Z,25.37
2018-10-01T10:34:38.846Z,24.10
2018-10-01T10:37:20.670Z,26.40
2018-10-01T10:40:03.729Z,24.17
2018-10-01T10:42:41.973Z,27.87
2018-10-01T10:45:21.318Z,26.20
2018-10-01T10:48:10.838Z,27.43
2018-10-01T10:50:51.211Z,27.67
2018-10-01T10:53:32.894Z,26.20
2018-10-01T10:56:11.175Z,26.90
2018-10-01T10:58:52.719Z,27.43
2018-10-01T11:01:37.323Z,25.73
2018-10-01T11:04:18.662Z,26.53
2018-10-01T11:07:00.786Z,26.53
2018-10-01T11:09:38.531Z,26.37
2018-10-01T11:12:20.173Z,26.30
2018-10-01T11:15:03.544Z,25.63
2018-10-01T11:17:51.378Z,25.57
2018-10-01T11:20:32.160Z,26.03
2018-10-01T11:23:11.971Z,24.13
2018-10-01T11:25:53.473Z,22.60
2018-10-01T11:28:40.021Z,22.67
2018-10-01T11:31:21.072Z,22.13
2018-10-01T11:34:08.497Z,22.03
2018-10-01T11:36:50.036Z,23.23
2018-10-01T11:39:28.878Z,23.13
2018-10-01T11:42:09.001Z,23.90
2018-10-01T11:44:51.678Z,23.50
2018-10-01T11:47:32.818Z,24.60
2018-10-01T11:50:12.991Z,55.57
2018-10-01T11:52:55.922Z,60.93
2018-10-01T11:55:37.237Z,51.30
2018-10-01T11:58:19.945Z,37.40
2018-10-01T12:01:01.514Z,39.00
2018-10-01T12:03:42.164Z,51.17
2018-10-01T12:06:21.561Z,36.83
2018-10-01T12:08:58.177Z,32.60
2018-10-01T12:11:39.754Z,30.17
2018-10-01T12:14:18.934Z,42.17
2018-10-01T12:16:58.949Z,49.23
2018-10-01T12:19:39.662Z,47.20
2018-10-01T12:22:22.680Z,42.73
2018-10-01T12:25:01.816Z,32.40
2018-10-01T12:27:42.029Z,38.10
2018-10-01T12:30:21.893Z,32.07
2018-10-01T12:33:03.671Z,35.07
2018-10-01T12:35:44.570Z,33.80
2018-10-01T12:38:29.557Z,27.70
2018-10-01T12:41:14.336Z,35.63
2018-10-01T12:43:53.056Z,34.17
2018-10-01T12:46:36.332Z,46.40
2018-10-01T12:49:20.518Z,40.63
2018-10-01T12:51:59.283Z,42.87
2018-10-01T12:54:36.552Z,39.13
2018-10-01T12:57:18.140Z,30.43
2018-10-01T12:59:56.975Z,33.77
2018-10-01T13:02:35.636Z,31.17
2018-10-01T13:05:19.196Z,26.40
2018-10-01T13:07:57.418Z,31.53
2018-10-01T13:10:34.893Z,34.97
2018-10-01T13:13:18.912Z,34.03
2018-10-01T13:15:56.014Z,33.63
2018-10-01T13:18:34.431Z,36.73
2018-10-01T13:21:12.177Z,40.27
2018-10-01T13:23:55.338Z,39.53
2018-10-01T13:26:35.354Z,40.33
2018-10-01T13:29:17.412Z,38.87
2018-10-01T13:31:56.788Z,44.67
2018-10-01T13:34:35.736Z,23.50
2018-10-01T13:37:15.874Z,37.03
2018-10-01T13:39:56.585Z,20.83
2018-10-01T13:42:39.095Z,21.10
2018-10-01T13:45:19.604Z,22.20
2018-10-01T13:48:02.125Z,19.90
2018-10-01T13:50:42.659Z,64.63
2018-10-01T13:53:21.641Z,19.77
2018-10-01T13:55:59.520Z,55.57
2018-10-01T13:58:37.441Z,21.03
2018-10-01T14:01:17.262Z,22.53
2018-10-01T14:03:57.374Z,22.10
2018-10-01T14:06:37.616Z,24.23
2018-10-01T14:09:19.896Z,23.33
2018-10-01T14:11:59.312Z,21.30
2018-10-01T14:14:40.739Z,20.63
2018-10-01T14:17:20.218Z,21.33
2018-10-01T14:19:58.351Z,23.23
2018-10-01T14:22:41.281Z,21.33
2018-10-01T14:25:24.891Z,20.97
2018-10-01T14:28:07.797Z,21.90
2018-10-01T14:30:49.141Z,29.40
2018-10-01T14:33:35.934Z,21.90
2018-10-01T14:36:19.984Z,21.37
2018-10-01T14:38:57.598Z,22.77
2018-10-01T14:41:34.799Z,28.23
2018-10-01T14:44:12.636Z,82.13
2018-10-01T14:46:53.193Z,26.40
2018-10-01T14:49:41.278Z,23.17
2018-10-01T14:52:19.051Z,21.97
2018-10-01T14:54:56.652Z,21.63
2018-10-01T14:57:35.512Z,23.13
2018-10-01T15:00:19.162Z,21.07
2018-10-01T15:02:58.032Z,22.30
2018-10-01T15:05:39.133Z,22.93
2018-10-01T15:08:16.919Z,22.50
2018-10-01T15:10:54.704Z,21.97
2018-10-01T15:13:33.510Z,22.50
2018-10-01T15:16:19.204Z,23.10
2018-10-01T15:19:00.476Z,60.97
2018-10-01T15:21:42.991Z,23.17
2018-10-01T15:24:21.853Z,21.93
2018-10-01T15:27:03.534Z,54.77
2018-10-01T15:29:48.873Z,80.97
2018-10-01T15:32:26.488Z,63.73
2018-10-01T15:35:04.499Z,124.53
2018-10-01T15:37:46.298Z,78.57
2018-10-01T15:40:25.404Z,49.83
2018-10-01T15:43:04.563Z,83.27
2018-10-01T15:45:47.516Z,139.80
2018-10-01T15:48:25.731Z,51.17
2018-10-01T15:51:05.297Z,115.40
2018-10-01T15:53:47.193Z,85.17
2018-10-01T15:56:26.801Z,77.47
2018-10-01T15:59:06.078Z,98.27
2018-10-01T16:01:47.453Z,120.23
2018-10-01T16:04:25.236Z,109.57
2018-10-01T16:07:06.055Z,63.10
2018-10-01T16:09:43.015Z,89.77
2018-10-01T16:12:21.690Z,107.93
2018-10-01T16:14:59.774Z,50.30
2018-10-01T16:17:40.137Z,86.57
2018-10-01T16:20:20.475Z,74.93
2018-10-01T16:23:01.739Z,146.83
2018-10-01T16:25:41.877Z,98.20
2018-10-01T16:28:19.011Z,75.00
2018-10-01T16:30:56.763Z,103.13
2018-10-01T16:33:37.152Z,129.53
2018-10-01T16:36:18.047Z,68.40
2018-10-01T16:38:55.633Z,59.80
2018-10-01T16:41:33.383Z,50.40
2018-10-01T16:44:13.856Z,22.37
2018-10-01T16:46:50.611Z,34.90
2018-10-01T16:49:29.072Z,21.50
2018-10-01T16:52:06.101Z,24.27
2018-10-01T16:54:46.422Z,25.07
2018-10-01T16:57:25.456Z,28.17
2018-10-01T17:00:04.098Z,23.60
2018-10-01T17:02:45.414Z,25.67
2018-10-01T17:05:25.810Z,29.43
2018-10-01T17:08:03.867Z,31.83
2018-10-01T17:10:40.834Z,25.80
2018-10-01T17:13:21.745Z,24.90
2018-10-01T17:15:58.533Z,23.40
2018-10-01T17:18:37.735Z,24.33
2018-10-01T17:21:17.901Z,25.07
2018-10-01T17:23:58.172Z,48.53
2018-10-01T17:26:35.817Z,32.70
2018-10-01T17:29:16.856Z,59.40
2018-10-01T17:31:57.420Z,60.93
2018-10-01T17:34:41.515Z,29.33
2018-10-01T17:37:23.853Z,32.87
2018-10-01T17:40:02.896Z,45.67
2018-10-01T17:42:42.057Z,48.73
2018-10-01T17:45:23.159Z,40.63
2018-10-01T17:48:08.040Z,36.57
2018-10-01T17:50:48.236Z,59.63
2018-10-01T17:53:29.472Z,109.10
2018-10-01T17:56:09.622Z,201.17
2018-10-01T17:58:50.696Z,295.73
2018-10-01T18:01:45.793Z,411.77
2018-10-01T18:04:26.371Z,583.73
2018-10-01T18:07:11.118Z,627.80
2018-10-01T18:09:51.430Z,589.67
2018-10-01T18:12:32.134Z,420.30
2018-10-01T18:15:15.092Z,273.67
2018-10-01T18:17:54.770Z,232.23
2018-10-01T18:20:36.032Z,324.43
2018-10-01T18:23:17.949Z,266.50
2018-10-01T18:26:00.737Z,74.03
2018-10-01T18:28:44.053Z,50.00
2018-10-01T18:31:25.301Z,62.33
2018-10-01T18:34:07.874Z,151.57
2018-10-01T18:36:48.036Z,162.13
2018-10-01T18:39:34.891Z,267.57
2018-10-01T18:42:18.239Z,363.00
2018-10-01T18:44:59.719Z,246.60
2018-10-01T18:47:43.371Z,310.10
2018-10-01T18:50:21.130Z,115.60
2018-10-01T18:53:03.099Z,52.70
2018-10-01T18:55:43.373Z,39.87
2018-10-01T18:58:22.340Z,61.53
2018-10-01T19:01:03.335Z,69.47
2018-10-01T19:03:43.616Z,98.37
2018-10-01T19:06:26.181Z,258.83
2018-10-01T19:09:06.791Z,258.40
2018-10-01T19:11:46.496Z,166.70
2018-10-01T19:14:28.391Z,265.57
2018-10-01T19:17:09.762Z,281.73
2018-10-01T19:19:49.216Z,290.20
2018-10-01T19:22:28.718Z,235.63
2018-10-01T19:25:07.652Z,130.93
2018-10-01T19:27:46.916Z,241.20
2018-10-01T19:30:29.235Z,276.47
2018-10-01T19:33:08.114Z,263.77
2018-10-01T19:35:47.186Z,234.33
2018-10-01T19:38:28.533Z,292.23
2018-10-01T19:41:06.384Z,260.70
2018-10-01T19:43:46.652Z,415.67
2018-10-01T19:46:26.775Z,407.83
2018-10-01T19:49:07.340Z,399.80
2018-10-01T19:51:48.924Z,391.57
2018-10-01T19:54:32.995Z,389.90
2018-10-01T19:57:14.179Z,407.93
2018-10-01T19:59:54.983Z,428.57
2018-10-01T20:02:34.703Z,428.10
2018-10-01T20:05:16.489Z,410.17
2018-10-01T20:07:57.719Z,399.83
2018-10-01T20:10:38.298Z,459.30
2018-10-01T20:13:20.036Z,411.23
2018-10-01T20:15:59.709Z,475.13
2018-10-01T20:18:44.402Z,365.23
2018-10-01T20:21:27.415Z,624.50
2018-10-01T20:24:09.407Z,450.93
2018-10-01T20:26:48.536Z,464.50
2018-10-01T20:29:29.810Z,466.43
2018-10-01T20:32:08.663Z,464.00
2018-10-01T20:34:51.418Z,466.27
2018-10-01T20:37:32.274Z,518.97
2018-10-01T20:40:14.117Z,521.13
2018-10-01T20:42:53.474Z,533.43
2018-10-01T20:45:35.231Z,541.77
2018-10-01T20:48:15.436Z,371.70
2018-10-01T20:50:56.461Z,339.70
2018-10-01T20:53:37.879Z,294.93
2018-10-01T20:56:17.356Z,349.67
2018-10-01T20:58:56.215Z,393.67
2018-10-01T21:01:36.842Z,397.90
2018-10-01T21:04:15.926Z,463.87
2018-10-01T21:06:55.237Z,424.13
2018-10-01T21:09:33.201Z,275.17
2018-10-01T21:12:12.752Z,209.70
2018-10-01T21:14:54.991Z,119.77
2018-10-01T21:17:35.817Z,57.47
2018-10-01T21:20:14.477Z,65.03
2018-10-01T21:22:51.632Z,53.77
2018-10-01T21:25:33.379Z,126.17
2018-10-01T21:28:13.214Z,218.73
2018-10-01T21:30:53.877Z,383.20
2018-10-01T21:33:34.992Z,419.17
2018-10-01T21:36:19.012Z,380.40
2018-10-01T21:39:08.579Z,393.73
2018-10-01T21:41:55.457Z,351.20
2018-10-01T21:44:34.735Z,387.33
2018-10-01T21:47:16.083Z,363.30
2018-10-01T21:49:58.080Z,369.43
2018-10-01T21:52:39.688Z,322.63
2018-10-01T21:55:23.721Z,312.60
2018-10-01T21:58:07.156Z,242.40
2018-10-01T22:00:50.914Z,258.43
2018-10-01T22:03:31.017Z,308.67
2018-10-01T22:06:12.750Z,317.53
2018-10-01T22:08:55.982Z,273.20
2018-10-01T22:11:37.890Z,174.70
2018-10-01T22:14:21.757Z,260.73
2018-10-01T22:17:04.533Z,341.17
2018-10-01T22:19:45.476Z,281.87
2018-10-01T22:22:25.871Z,228.80
2018-10-01T22:25:05.114Z,295.50
2018-10-01T22:27:48.378Z,243.67
2018-10-01T22:30:25.537Z,225.37
2018-10-01T22:33:04.951Z,207.30
2018-10-01T22:35:44.609Z,230.43
2018-10-01T22:38:27.150Z,216.47
2018-10-01T22:41:04.395Z,207.37
2018-10-01T22:43:42.331Z,158.93
2018-10-01T22:46:20.454Z,157.83
2018-10-01T22:49:00.674Z,168.60
2018-10-01T22:51:39.832Z,220.93
2018-10-01T22:54:19.455Z,163.57
2018-10-01T22:56:58.916Z,211.43
2018-10-01T22:59:38.890Z,177.13
2018-10-01T23:02:18.112Z,197.37
2018-10-01T23:04:58.136Z,149.43
2018-10-01T23:07:39.412Z,142.70
2018-10-01T23:10:18.056Z,193.27
2018-10-01T23:12:56.537Z,190.80
2018-10-01T23:15:37.930Z,194.60
2018-10-01T23:18:18.073Z,121.90
2018-10-01T23:20:54.909Z,153.90
2018-10-01T23:23:34.275Z,130.30
2018-10-01T23:26:14.350Z,127.83
2018-10-01T23:28:54.872Z,136.30
2018-10-01T23:31:33.016Z,154.33
2018-10-01T23:34:12.814Z,158.40
2018-10-01T23:36:52.037Z,194.77
2018-10-01T23:39:31.212Z,179.87
2018-10-01T23:42:12.415Z,155.40
2018-10-01T23:44:52.012Z,179.30
2018-10-01T23:47:32.273Z,202.60
2018-10-01T23:50:10.153Z,189.40
2018-10-01T23:52:48.655Z,221.10
2018-10-01T23:55:27.839Z,217.80
2018-10-01T23:58:07.233Z,211.97
