createdAt,value
2019-05-19T00:01:31.249Z,99.90
2019-05-19T00:04:02.017Z,99.90
2019-05-19T00:06:34.113Z,99.90
2019-05-19T00:09:06.437Z,99.90
2019-05-19T00:11:38.795Z,99.90
2019-05-19T00:14:15.296Z,99.90
2019-05-19T00:16:45.657Z,99.90
2019-05-19T00:19:26.291Z,99.90
2019-05-19T00:21:50.930Z,99.90
2019-05-19T00:24:25.617Z,99.90
2019-05-19T00:26:56.578Z,99.90
2019-05-19T00:29:38.758Z,99.90
2019-05-19T00:32:09.800Z,99.90
2019-05-19T00:34:40.013Z,99.90
2019-05-19T00:37:12.441Z,99.90
2019-05-19T00:39:42.217Z,99.90
2019-05-19T00:42:15.022Z,99.90
2019-05-19T00:44:44.900Z,99.90
2019-05-19T00:47:18.722Z,99.90
2019-05-19T00:49:48.880Z,99.90
2019-05-19T00:52:21.565Z,99.90
2019-05-19T00:54:53.811Z,99.90
2019-05-19T00:57:26.478Z,99.90
2019-05-19T01:00:05.890Z,99.90
2019-05-19T01:02:36.168Z,99.90
2019-05-19T01:05:12.287Z,99.90
2019-05-19T01:07:46.183Z,99.90
2019-05-19T01:10:16.527Z,99.90
2019-05-19T01:12:49.492Z,99.90
2019-05-19T01:15:21.568Z,99.90
2019-05-19T01:20:46.103Z,99.90
2019-05-19T01:23:17.782Z,99.90
2019-05-19T01:25:49.888Z,99.90
2019-05-19T01:28:19.086Z,99.90
2019-05-19T01:30:49.709Z,99.90
2019-05-19T01:33:19.443Z,99.90
2019-05-19T01:35:56.244Z,99.90
2019-05-19T01:38:28.580Z,99.90
2019-05-19T01:40:58.715Z,99.90
2019-05-19T01:43:32.940Z,99.90
2019-05-19T01:49:03.063Z,99.90
2019-05-19T01:51:33.345Z,99.90
2019-05-19T01:54:08.561Z,99.90
2019-05-19T01:56:40.706Z,99.90
2019-05-19T01:59:33.376Z,99.90
2019-05-19T02:02:05.385Z,99.90
2019-05-19T02:04:37.040Z,99.90
2019-05-19T02:07:10.052Z,99.90
2019-05-19T02:09:42.657Z,99.90
2019-05-19T02:12:15.999Z,99.90
2019-05-19T02:14:46.373Z,99.90
2019-05-19T02:17:19.146Z,99.90
2019-05-19T02:19:56.649Z,99.90
2019-05-19T02:22:28.751Z,99.90
2019-05-19T02:24:59.758Z,99.90
2019-05-19T02:27:32.727Z,99.90
2019-05-19T02:30:03.245Z,99.90
2019-05-19T02:32:36.941Z,99.90
2019-05-19T02:35:08.623Z,99.90
2019-05-19T02:37:44.859Z,99.90
2019-05-19T02:40:25.432Z,99.90
2019-05-19T02:42:59.331Z,99.90
2019-05-19T02:45:31.953Z,99.90
2019-05-19T02:48:05.860Z,99.90
2019-05-19T02:50:51.831Z,99.90
2019-05-19T02:53:12.201Z,99.90
2019-05-19T02:55:49.470Z,99.90
2019-05-19T02:58:23.629Z,99.90
2019-05-19T03:01:00.174Z,99.90
2019-05-19T03:03:31.703Z,99.90
2019-05-19T03:06:04.761Z,99.90
2019-05-19T03:08:41.772Z,99.90
2019-05-19T03:11:13.816Z,99.90
2019-05-19T03:13:43.486Z,99.90
2019-05-19T03:16:13.324Z,99.90
2019-05-19T03:18:50.052Z,99.90
2019-05-19T03:21:20.674Z,99.90
2019-05-19T03:23:51.976Z,99.90
2019-05-19T03:26:22.323Z,99.90
2019-05-19T03:28:54.425Z,99.90
2019-05-19T03:31:28.983Z,99.90
2019-05-19T03:37:06.818Z,99.90
2019-05-19T03:39:37.914Z,99.90
2019-05-19T03:42:10.979Z,99.90
2019-05-19T03:44:39.247Z,99.90
2019-05-19T03:47:09.950Z,99.90
2019-05-19T03:49:40.381Z,99.90
2019-05-19T03:52:10.598Z,99.90
2019-05-19T03:54:43.321Z,99.90
2019-05-19T04:00:07.919Z,99.90
2019-05-19T04:02:38.992Z,99.90
2019-05-19T04:05:12.253Z,99.90
2019-05-19T04:07:46.033Z,99.90
2019-05-19T04:10:15.172Z,99.90
2019-05-19T04:12:45.425Z,99.90
2019-05-19T04:15:21.566Z,99.90
2019-05-19T04:17:53.299Z,99.90
2019-05-19T04:20:36.451Z,99.90
2019-05-19T04:22:54.471Z,99.90
2019-05-19T04:25:28.637Z,99.90
2019-05-19T04:28:11.868Z,99.90
2019-05-19T04:30:51.474Z,99.90
2019-05-19T04:33:20.936Z,99.90
2019-05-19T04:35:56.857Z,99.90
2019-05-19T04:38:25.858Z,99.90
2019-05-19T04:40:54.522Z,99.90
2019-05-19T04:43:25.427Z,99.90
2019-05-19T04:45:55.910Z,99.90
2019-05-19T04:48:27.658Z,99.90
2019-05-19T04:51:07.274Z,99.90
2019-05-19T04:53:39.594Z,99.90
2019-05-19T04:56:14.331Z,99.90
2019-05-19T04:58:45.453Z,99.90
2019-05-19T05:01:16.096Z,99.90
2019-05-19T05:03:52.560Z,99.90
2019-05-19T05:06:22.070Z,99.90
2019-05-19T05:08:58.523Z,99.90
2019-05-19T05:11:29.192Z,99.90
2019-05-19T05:14:03.321Z,99.90
2019-05-19T05:16:31.890Z,99.90
2019-05-19T05:19:01.341Z,99.90
2019-05-19T05:21:33.463Z,99.90
2019-05-19T05:24:08.892Z,99.90
2019-05-19T05:26:37.483Z,99.90
2019-05-19T05:29:07.654Z,99.90
2019-05-19T05:31:37.680Z,99.90
2019-05-19T05:34:10.976Z,99.90
2019-05-19T05:36:44.700Z,99.90
2019-05-19T05:39:18.870Z,99.90
2019-05-19T05:41:50.184Z,99.90
2019-05-19T05:44:18.872Z,99.90
2019-05-19T05:46:47.705Z,99.90
2019-05-19T05:49:18.131Z,99.90
2019-05-19T05:51:46.795Z,99.90
2019-05-19T05:54:15.547Z,99.90
2019-05-19T05:56:49.594Z,99.90
2019-05-19T05:59:18.831Z,99.90
2019-05-19T06:01:48.233Z,99.90
2019-05-19T06:04:17.715Z,99.90
2019-05-19T06:06:50.705Z,99.90
2019-05-19T06:09:21.514Z,99.90
2019-05-19T06:11:54.293Z,99.90
2019-05-19T06:14:23.537Z,99.90
2019-05-19T06:16:52.403Z,99.90
2019-05-19T06:19:21.070Z,99.90
2019-05-19T06:21:49.858Z,99.90
2019-05-19T06:24:18.613Z,99.90
2019-05-19T06:26:47.844Z,99.90
2019-05-19T06:29:17.125Z,99.90
2019-05-19T06:32:11.055Z,99.90
2019-05-19T06:34:39.935Z,99.90
2019-05-19T06:37:08.749Z,99.90
2019-05-19T06:39:37.366Z,99.90
2019-05-19T06:42:06.155Z,99.90
2019-05-19T06:44:36.560Z,99.90
2019-05-19T06:47:05.516Z,99.90
2019-05-19T06:49:34.941Z,99.90
2019-05-19T06:52:06.008Z,99.90
2019-05-19T06:54:34.724Z,99.90
2019-05-19T06:57:03.391Z,99.90
2019-05-19T06:59:33.335Z,99.90
2019-05-19T07:02:05.352Z,99.90
2019-05-19T07:04:36.293Z,99.90
2019-05-19T07:07:05.894Z,99.90
2019-05-19T07:09:36.019Z,99.90
2019-05-19T07:12:10.362Z,99.90
2019-05-19T07:14:39.149Z,99.90
2019-05-19T07:17:07.853Z,99.90
2019-05-19T07:19:36.605Z,99.90
2019-05-19T07:22:06.186Z,99.90
2019-05-19T07:24:35.551Z,99.90
2019-05-19T07:27:06.822Z,99.90
2019-05-19T07:29:36.882Z,99.90
2019-05-19T07:32:06.444Z,99.90
2019-05-19T07:34:36.082Z,99.90
2019-05-19T07:37:06.750Z,99.90
2019-05-19T07:39:39.471Z,99.90
2019-05-19T07:42:08.351Z,99.90
2019-05-19T07:44:37.206Z,99.90
2019-05-19T07:47:06.185Z,99.90
2019-05-19T07:49:37.392Z,99.90
2019-05-19T07:52:08.617Z,99.80
2019-05-19T07:54:37.492Z,99.90
2019-05-19T07:57:12.941Z,99.90
2019-05-19T07:59:39.105Z,99.80
2019-05-19T08:02:07.970Z,98.20
2019-05-19T08:04:37.064Z,97.40
2019-05-19T08:07:06.113Z,97.10
2019-05-19T08:09:36.215Z,97.60
2019-05-19T08:12:08.500Z,97.30
2019-05-19T08:14:37.474Z,97.50
2019-05-19T08:17:09.031Z,97.40
2019-05-19T08:19:40.911Z,97.30
2019-05-19T08:22:09.971Z,96.80
2019-05-19T08:24:42.449Z,96.70
2019-05-19T08:27:12.940Z,96.90
2019-05-19T08:29:44.913Z,95.80
2019-05-19T08:32:15.052Z,96.20
2019-05-19T08:34:45.359Z,96.80
2019-05-19T08:37:15.767Z,97.10
2019-05-19T08:39:48.760Z,97.10
2019-05-19T08:42:17.739Z,97.10
2019-05-19T08:44:47.376Z,98.10
2019-05-19T08:47:16.248Z,99.00
2019-05-19T08:49:44.905Z,98.90
2019-05-19T08:52:15.501Z,99.10
2019-05-19T08:54:47.775Z,99.20
2019-05-19T08:57:17.706Z,99.50
2019-05-19T08:59:47.362Z,99.60
2019-05-19T09:02:24.153Z,99.00
2019-05-19T09:04:58.320Z,98.80
2019-05-19T09:07:32.955Z,99.10
2019-05-19T09:10:03.642Z,98.60
2019-05-19T09:12:35.133Z,98.60
2019-05-19T09:15:11.472Z,99.30
2019-05-19T09:17:40.899Z,99.40
2019-05-19T09:20:11.167Z,99.80
2019-05-19T09:22:41.368Z,99.60
2019-05-19T09:25:11.018Z,99.90
2019-05-19T09:27:41.051Z,99.90
2019-05-19T09:30:12.873Z,99.90
2019-05-19T09:32:50.625Z,99.90
2019-05-19T09:35:22.058Z,99.90
2019-05-19T09:37:51.396Z,99.90
2019-05-19T09:40:21.437Z,99.90
2019-05-19T09:42:50.406Z,99.60
2019-05-19T09:45:27.882Z,99.00
2019-05-19T09:47:53.973Z,99.40
2019-05-19T09:50:24.321Z,99.50
2019-05-19T09:52:53.366Z,99.00
2019-05-19T09:55:23.154Z,98.90
2019-05-19T09:57:54.762Z,97.60
2019-05-19T10:00:25.956Z,96.40
2019-05-19T10:02:55.355Z,96.70
2019-05-19T10:05:24.047Z,96.70
2019-05-19T10:07:53.949Z,96.90
2019-05-19T10:10:29.533Z,96.60
2019-05-19T10:13:01.685Z,97.10
2019-05-19T10:15:38.104Z,97.10
2019-05-19T10:18:06.874Z,96.60
2019-05-19T10:20:35.970Z,95.10
2019-05-19T10:23:08.545Z,94.70
2019-05-19T10:25:39.411Z,94.30
2019-05-19T10:28:11.191Z,94.00
2019-05-19T10:33:29.401Z,94.60
2019-05-19T10:36:04.175Z,94.10
2019-05-19T10:38:33.994Z,94.00
2019-05-19T10:41:06.046Z,94.20
2019-05-19T10:43:40.544Z,93.70
2019-05-19T10:46:09.467Z,94.20
2019-05-19T10:48:41.368Z,94.60
2019-05-19T10:51:10.632Z,94.60
2019-05-19T10:53:40.700Z,95.30
2019-05-19T10:56:24.144Z,94.60
2019-05-19T10:58:56.554Z,94.90
2019-05-19T11:01:25.386Z,94.00
2019-05-19T11:03:54.137Z,94.50
2019-05-19T11:06:22.943Z,93.50
2019-05-19T11:08:54.261Z,93.70
2019-05-19T11:11:25.160Z,91.70
2019-05-19T11:13:54.583Z,91.80
2019-05-19T11:16:29.739Z,93.00
2019-05-19T11:19:05.056Z,91.50
2019-05-19T11:21:32.274Z,90.50
2019-05-19T11:24:01.110Z,91.00
2019-05-19T11:26:32.004Z,86.40
2019-05-19T11:29:03.670Z,86.90
2019-05-19T11:31:33.723Z,86.60
2019-05-19T11:34:06.752Z,79.50
2019-05-19T11:36:37.268Z,80.10
2019-05-19T11:39:07.807Z,80.60
2019-05-19T11:41:38.138Z,79.40
2019-05-19T11:44:06.986Z,85.20
2019-05-19T11:46:39.232Z,86.40
2019-05-19T11:49:09.177Z,86.30
2019-05-19T11:51:39.467Z,84.20
2019-05-19T11:54:08.154Z,80.90
2019-05-19T11:56:38.732Z,81.30
2019-05-19T11:59:08.960Z,84.10
2019-05-19T12:01:40.147Z,80.10
2019-05-19T12:04:13.810Z,81.30
2019-05-19T12:06:43.556Z,83.80
2019-05-19T12:09:14.431Z,86.10
2019-05-19T12:11:45.952Z,87.20
2019-05-19T12:14:15.763Z,90.30
2019-05-19T12:16:44.542Z,94.40
2019-05-19T12:19:14.084Z,95.20
2019-05-19T12:21:44.726Z,96.70
2019-05-19T12:24:14.096Z,97.00
2019-05-19T12:26:42.970Z,97.60
2019-05-19T12:29:12.330Z,97.00
2019-05-19T12:31:42.734Z,97.70
2019-05-19T12:34:12.399Z,97.30
2019-05-19T12:36:42.325Z,97.30
2019-05-19T12:39:11.110Z,96.80
2019-05-19T12:41:40.818Z,96.40
2019-05-19T12:44:11.191Z,96.10
2019-05-19T12:46:41.790Z,95.50
2019-05-19T12:49:14.197Z,94.40
2019-05-19T12:51:44.609Z,94.10
2019-05-19T12:54:14.779Z,93.70
2019-05-19T12:56:43.593Z,92.30
2019-05-19T12:59:12.796Z,90.90
2019-05-19T13:01:42.502Z,90.30
2019-05-19T13:04:12.669Z,90.10
2019-05-19T13:06:41.351Z,89.30
2019-05-19T13:09:10.396Z,90.90
2019-05-19T13:11:39.678Z,90.10
2019-05-19T13:14:09.155Z,90.10
2019-05-19T13:16:37.838Z,88.70
2019-05-19T13:19:08.470Z,87.40
2019-05-19T13:21:38.023Z,84.90
2019-05-19T13:24:07.806Z,82.70
2019-05-19T13:26:37.669Z,84.20
2019-05-19T13:29:08.503Z,82.20
2019-05-19T13:31:38.135Z,81.50
2019-05-19T13:34:08.556Z,80.50
2019-05-19T13:36:46.739Z,80.50
2019-05-19T13:39:18.304Z,82.50
2019-05-19T13:41:47.925Z,84.50
2019-05-19T13:44:21.270Z,85.20
2019-05-19T13:46:50.171Z,86.00
2019-05-19T13:49:18.984Z,86.80
2019-05-19T13:51:49.411Z,87.40
2019-05-19T13:54:22.238Z,87.90
2019-05-19T13:56:55.250Z,87.60
2019-05-19T13:59:24.554Z,87.70
2019-05-19T14:01:53.763Z,88.80
2019-05-19T14:04:25.749Z,90.10
2019-05-19T14:06:57.645Z,87.20
2019-05-19T14:09:29.448Z,89.50
2019-05-19T14:12:02.846Z,85.80
2019-05-19T14:14:33.449Z,85.60
2019-05-19T14:17:02.810Z,82.50
2019-05-19T14:19:34.868Z,84.90
2019-05-19T14:22:11.317Z,84.10
2019-05-19T14:24:50.884Z,82.40
2019-05-19T14:27:30.344Z,82.90
2019-05-19T14:30:02.637Z,82.30
2019-05-19T14:32:32.061Z,80.80
2019-05-19T14:35:01.789Z,82.70
2019-05-19T14:37:31.969Z,82.40
2019-05-19T14:40:14.156Z,80.10
2019-05-19T14:42:51.439Z,79.60
2019-05-19T14:45:22.086Z,82.40
2019-05-19T14:47:56.701Z,81.60
2019-05-19T14:50:32.171Z,82.20
2019-05-19T14:53:04.482Z,83.60
2019-05-19T14:55:34.699Z,85.40
2019-05-19T14:58:04.163Z,87.30
2019-05-19T15:00:33.617Z,84.10
2019-05-19T15:03:06.135Z,84.30
2019-05-19T15:05:35.023Z,81.80
2019-05-19T15:08:05.719Z,82.90
2019-05-19T15:10:36.167Z,80.30
2019-05-19T15:13:06.082Z,81.60
2019-05-19T15:15:39.859Z,83.50
2019-05-19T15:18:10.043Z,83.70
2019-05-19T15:20:38.706Z,84.80
2019-05-19T15:23:08.871Z,86.00
2019-05-19T15:25:38.523Z,85.70
2019-05-19T15:28:08.018Z,86.50
2019-05-19T15:30:36.794Z,85.80
2019-05-19T15:33:07.513Z,84.10
2019-05-19T15:35:37.691Z,83.80
2019-05-19T15:38:06.344Z,83.30
2019-05-19T15:40:36.700Z,85.20
2019-05-19T15:43:07.851Z,82.10
2019-05-19T15:45:36.851Z,80.60
2019-05-19T15:48:09.908Z,80.40
2019-05-19T15:50:40.143Z,82.50
2019-05-19T15:53:21.926Z,84.10
2019-05-19T15:55:54.402Z,85.90
2019-05-19T15:58:25.868Z,84.80
2019-05-19T16:00:59.684Z,85.60
2019-05-19T16:03:28.456Z,86.60
2019-05-19T16:08:48.403Z,87.20
2019-05-19T16:11:23.256Z,88.20
2019-05-19T16:14:00.110Z,87.70
2019-05-19T16:16:28.821Z,89.50
2019-05-19T16:18:57.550Z,88.70
2019-05-19T16:21:28.610Z,89.30
2019-05-19T16:23:57.434Z,89.30
2019-05-19T16:26:26.144Z,88.30
2019-05-19T16:28:58.542Z,88.20
2019-05-19T16:31:30.326Z,88.20
2019-05-19T16:34:02.722Z,89.00
2019-05-19T16:36:31.715Z,90.50
2019-05-19T16:39:00.346Z,90.30
2019-05-19T16:41:34.655Z,90.50
2019-05-19T16:44:04.755Z,91.40
2019-05-19T16:46:34.185Z,91.60
2019-05-19T16:49:12.606Z,91.70
2019-05-19T16:51:46.695Z,91.70
2019-05-19T16:54:15.535Z,92.10
2019-05-19T16:56:48.009Z,92.40
2019-05-19T16:59:18.625Z,92.30
2019-05-19T17:01:50.343Z,92.70
2019-05-19T17:04:26.623Z,93.10
2019-05-19T17:07:02.888Z,93.30
2019-05-19T17:09:37.187Z,93.40
2019-05-19T17:12:08.902Z,94.10
2019-05-19T17:14:49.176Z,93.50
2019-05-19T17:17:25.347Z,93.80
2019-05-19T17:19:58.663Z,93.90
2019-05-19T17:22:48.674Z,94.10
2019-05-19T17:25:23.561Z,94.50
2019-05-19T17:28:11.346Z,94.90
2019-05-19T17:30:41.989Z,95.30
2019-05-19T17:33:16.803Z,95.40
2019-05-19T17:35:49.102Z,95.90
2019-05-19T17:38:23.602Z,95.70
2019-05-19T17:40:54.165Z,96.10
2019-05-19T17:43:29.826Z,96.10
2019-05-19T17:48:54.282Z,96.10
2019-05-19T17:51:43.167Z,96.40
2019-05-19T17:54:24.842Z,96.70
2019-05-19T17:57:02.045Z,97.10
2019-05-19T17:59:29.387Z,97.10
2019-05-19T18:02:06.387Z,97.20
2019-05-19T18:04:36.006Z,97.50
2019-05-19T18:07:05.388Z,97.70
2019-05-19T18:09:36.931Z,98.10
2019-05-19T18:14:57.168Z,98.20
2019-05-19T18:17:29.441Z,98.90
2019-05-19T18:20:05.324Z,99.90
2019-05-19T18:22:39.015Z,99.90
2019-05-19T18:25:12.167Z,99.90
2019-05-19T18:30:40.921Z,99.90
2019-05-19T18:33:14.147Z,99.90
2019-05-19T18:35:51.907Z,99.90
2019-05-19T18:38:20.220Z,99.90
2019-05-19T18:40:53.993Z,99.90
2019-05-19T18:43:24.313Z,99.90
2019-05-19T18:45:55.806Z,99.90
2019-05-19T18:51:18.197Z,99.90
2019-05-19T18:53:49.741Z,99.90
2019-05-19T18:56:37.603Z,99.90
2019-05-19T18:59:06.345Z,99.90
2019-05-19T19:01:37.396Z,99.90
2019-05-19T19:04:10.607Z,99.90
2019-05-19T19:06:45.625Z,99.90
2019-05-19T19:09:14.705Z,99.90
2019-05-19T19:11:49.260Z,99.90
2019-05-19T19:14:27.648Z,99.90
2019-05-19T19:16:57.199Z,99.90
2019-05-19T19:19:29.964Z,99.90
2019-05-19T19:22:05.185Z,99.90
2019-05-19T19:24:38.467Z,99.90
2019-05-19T19:27:18.021Z,99.90
2019-05-19T19:30:02.488Z,99.90
2019-05-19T19:32:30.170Z,99.90
2019-05-19T19:35:00.943Z,99.90
2019-05-19T19:37:35.694Z,99.90
2019-05-19T19:40:13.249Z,99.90
2019-05-19T19:42:49.136Z,99.90
2019-05-19T19:45:27.211Z,99.90
2019-05-19T19:47:58.900Z,99.90
2019-05-19T19:50:35.408Z,99.90
2019-05-19T19:53:07.159Z,99.90
2019-05-19T19:55:42.550Z,99.90
2019-05-19T19:58:14.474Z,99.90
2019-05-19T20:00:52.155Z,99.90
2019-05-19T20:03:18.549Z,99.90
2019-05-19T20:05:50.092Z,99.90
2019-05-19T20:08:20.597Z,99.90
2019-05-19T20:10:50.498Z,99.90
2019-05-19T20:13:19.366Z,99.90
2019-05-19T20:15:50.028Z,99.90
2019-05-19T20:18:19.347Z,99.90
2019-05-19T20:20:52.871Z,99.90
2019-05-19T20:23:23.777Z,99.90
2019-05-19T20:25:55.793Z,99.90
2019-05-19T20:28:27.240Z,99.90
2019-05-19T20:30:59.525Z,99.90
2019-05-19T20:33:28.543Z,99.90
2019-05-19T20:35:57.769Z,99.90
2019-05-19T20:38:29.679Z,99.90
2019-05-19T20:41:00.051Z,99.90
2019-05-19T20:43:32.324Z,99.90
2019-05-19T20:46:01.160Z,99.90
2019-05-19T20:48:32.665Z,99.90
2019-05-19T20:51:05.604Z,99.90
2019-05-19T20:56:28.768Z,99.90
2019-05-19T20:58:59.671Z,99.90
2019-05-19T21:01:32.151Z,99.90
2019-05-19T21:04:08.794Z,99.90
2019-05-19T21:06:38.679Z,99.90
2019-05-19T21:09:15.923Z,99.90
2019-05-19T21:11:44.705Z,99.90
2019-05-19T21:14:14.497Z,99.90
2019-05-19T21:16:45.833Z,99.90
2019-05-19T21:19:15.920Z,99.90
2019-05-19T21:21:44.685Z,99.90
2019-05-19T21:24:14.709Z,99.90
2019-05-19T21:26:44.877Z,99.90
2019-05-19T21:29:16.988Z,99.90
2019-05-19T21:31:45.820Z,99.90
2019-05-19T21:34:14.578Z,99.90
2019-05-19T21:36:45.446Z,99.90
2019-05-19T21:39:18.342Z,99.90
2019-05-19T21:41:48.641Z,99.90
2019-05-19T21:44:17.359Z,99.90
2019-05-19T21:46:46.441Z,99.90
2019-05-19T21:49:16.726Z,99.90
2019-05-19T21:51:45.351Z,99.90
2019-05-19T21:54:18.717Z,99.90
2019-05-19T21:56:46.099Z,99.90
2019-05-19T21:59:19.583Z,99.90
2019-05-19T22:01:51.260Z,99.90
2019-05-19T22:04:22.319Z,99.90
2019-05-19T22:06:52.681Z,99.90
2019-05-19T22:09:22.430Z,99.90
2019-05-19T22:11:53.332Z,99.90
2019-05-19T22:14:22.175Z,99.90
2019-05-19T22:16:52.301Z,99.90
2019-05-19T22:19:21.067Z,99.90
2019-05-19T22:21:49.983Z,99.90
2019-05-19T22:24:21.957Z,99.90
2019-05-19T22:26:50.940Z,99.90
2019-05-19T22:29:24.230Z,99.90
2019-05-19T22:31:53.116Z,99.90
2019-05-19T22:34:22.034Z,99.90
2019-05-19T22:36:53.903Z,99.90
2019-05-19T22:39:23.405Z,99.90
2019-05-19T22:41:52.607Z,99.90
2019-05-19T22:44:22.919Z,99.90
2019-05-19T22:46:56.341Z,99.90
2019-05-19T22:49:24.977Z,99.90
2019-05-19T22:51:58.406Z,99.90
2019-05-19T22:54:27.119Z,99.90
2019-05-19T22:56:55.752Z,99.90
2019-05-19T22:59:24.593Z,99.90
2019-05-19T23:01:54.595Z,99.90
2019-05-19T23:04:23.300Z,99.90
2019-05-19T23:06:52.606Z,99.90
2019-05-19T23:09:21.677Z,99.90
2019-05-19T23:11:51.337Z,99.90
2019-05-19T23:14:22.394Z,99.90
2019-05-19T23:16:51.775Z,99.90
2019-05-19T23:19:20.675Z,99.90
2019-05-19T23:21:49.973Z,99.90
2019-05-19T23:24:26.685Z,99.90
2019-05-19T23:27:02.517Z,99.90
2019-05-19T23:29:37.648Z,99.90
2019-05-19T23:32:07.627Z,99.90
2019-05-19T23:34:38.672Z,99.90
2019-05-19T23:37:07.620Z,99.90
2019-05-19T23:39:36.702Z,99.90
2019-05-19T23:42:09.794Z,99.90
2019-05-19T23:44:38.643Z,99.90
2019-05-19T23:47:14.243Z,99.90
2019-05-19T23:49:42.930Z,99.90
2019-05-19T23:52:13.814Z,99.90
2019-05-19T23:54:43.268Z,99.90
2019-05-19T23:57:13.186Z,99.90
2019-05-19T23:59:42.484Z,99.90
