createdAt,value
2022-12-01T00:01:23.245Z,7.19
2022-12-01T00:03:51.583Z,6.99
2022-12-01T00:06:21.555Z,7.32
2022-12-01T00:09:09.009Z,7.20
2022-12-01T00:11:38.216Z,7.39
2022-12-01T00:14:07.892Z,7.34
2022-12-01T00:16:36.231Z,7.51
2022-12-01T00:19:04.701Z,7.69
2022-12-01T00:21:32.972Z,7.57
2022-12-01T00:24:01.215Z,7.31
2022-12-01T00:26:29.506Z,7.66
2022-12-01T00:28:58.998Z,7.70
2022-12-01T00:31:28.969Z,7.45
2022-12-01T00:33:57.228Z,7.47
2022-12-01T00:36:25.534Z,7.48
2022-12-01T00:38:54.582Z,7.72
2022-12-01T00:41:23.723Z,7.71
2022-12-01T00:43:52.644Z,7.67
2022-12-01T00:46:20.969Z,8.09
2022-12-01T00:48:50.681Z,8.22
2022-12-01T00:51:18.907Z,8.03
2022-12-01T00:53:47.146Z,7.87
2022-12-01T00:56:15.905Z,7.79
2022-12-01T00:58:44.168Z,7.26
2022-12-01T01:01:12.484Z,7.50
2022-12-01T01:03:40.775Z,7.78
2022-12-01T01:06:12.657Z,7.66
2022-12-01T01:08:41.389Z,7.81
2022-12-01T01:11:10.242Z,7.51
2022-12-01T01:13:38.817Z,7.61
2022-12-01T01:16:10.686Z,7.44
2022-12-01T01:18:39.034Z,7.65
2022-12-01T01:21:09.389Z,7.48
2022-12-01T01:23:38.980Z,7.78
2022-12-01T01:26:09.209Z,7.89
2022-12-01T01:28:37.726Z,7.70
2022-12-01T01:31:07.340Z,7.97
2022-12-01T01:33:35.953Z,7.87
2022-12-01T01:36:05.529Z,8.01
2022-12-01T01:38:34.615Z,8.12
2022-12-01T01:41:05.507Z,8.06
2022-12-01T01:43:43.298Z,8.06
2022-12-01T01:46:13.357Z,8.07
2022-12-01T01:48:43.811Z,8.08
2022-12-01T01:51:13.556Z,8.24
2022-12-01T01:53:42.006Z,8.15
2022-12-01T01:56:11.682Z,8.09
2022-12-01T01:58:40.419Z,8.11
2022-12-01T02:01:08.868Z,8.15
2022-12-01T02:03:38.513Z,8.24
2022-12-01T02:06:07.694Z,8.34
2022-12-01T02:08:38.044Z,8.39
2022-12-01T02:11:26.571Z,8.23
2022-12-01T02:14:03.044Z,8.27
2022-12-01T02:16:38.729Z,8.19
2022-12-01T02:19:23.229Z,8.22
2022-12-01T02:21:58.990Z,7.98
2022-12-01T02:25:11.905Z,8.14
2022-12-01T02:28:18.856Z,8.08
2022-12-01T02:30:50.105Z,8.06
2022-12-01T02:33:20.741Z,8.05
2022-12-01T02:35:49.801Z,8.12
2022-12-01T02:38:24.778Z,8.12
2022-12-01T02:40:56.815Z,8.09
2022-12-01T02:43:28.685Z,8.09
2022-12-01T02:46:01.573Z,8.07
2022-12-01T02:48:31.861Z,8.19
2022-12-01T02:51:03.785Z,8.30
2022-12-01T02:53:32.157Z,8.32
2022-12-01T02:56:00.610Z,8.18
2022-12-01T02:58:28.865Z,8.15
2022-12-01T03:01:08.077Z,8.14
2022-12-01T03:03:46.947Z,8.17
2022-12-01T03:06:21.440Z,8.12
2022-12-01T03:08:53.500Z,8.13
2022-12-01T03:11:29.852Z,8.14
2022-12-01T03:14:07.812Z,8.13
2022-12-01T03:16:42.921Z,8.15
2022-12-01T03:19:14.163Z,7.97
2022-12-01T03:21:43.824Z,8.03
2022-12-01T03:24:14.902Z,8.19
2022-12-01T03:26:46.562Z,8.08
2022-12-01T03:29:17.420Z,8.12
2022-12-01T03:31:49.176Z,7.89
2022-12-01T03:34:20.388Z,8.00
2022-12-01T03:36:51.559Z,8.04
2022-12-01T03:39:22.689Z,7.71
2022-12-01T03:41:57.545Z,7.59
2022-12-01T03:44:28.902Z,7.74
2022-12-01T03:47:01.552Z,7.72
2022-12-01T03:49:30.315Z,7.75
2022-12-01T03:52:07.016Z,7.95
2022-12-01T03:54:45.289Z,7.74
2022-12-01T03:57:18.966Z,7.53
2022-12-01T03:59:47.865Z,7.78
2022-12-01T04:02:18.133Z,7.93
2022-12-01T04:04:46.379Z,7.99
2022-12-01T04:07:15.196Z,7.90
2022-12-01T04:09:43.459Z,8.01
2022-12-01T04:12:32.839Z,7.92
2022-12-01T04:15:03.627Z,7.74
2022-12-01T04:17:33.501Z,7.86
2022-12-01T04:20:02.009Z,7.85
2022-12-01T04:22:30.337Z,7.89
2022-12-01T04:24:58.617Z,8.08
2022-12-01T04:27:26.994Z,7.90
2022-12-01T04:29:55.331Z,8.18
2022-12-01T04:32:23.625Z,7.75
2022-12-01T04:34:53.419Z,7.76
2022-12-01T04:37:21.885Z,7.85
2022-12-01T04:39:50.250Z,7.56
2022-12-01T04:42:18.632Z,7.82
2022-12-01T04:44:46.917Z,7.90
2022-12-01T04:47:15.184Z,7.68
2022-12-01T04:49:43.593Z,7.71
2022-12-01T04:52:13.233Z,7.64
2022-12-01T04:54:41.504Z,7.65
2022-12-01T04:57:10.149Z,7.56
2022-12-01T04:59:38.452Z,7.26
2022-12-01T05:02:06.776Z,7.68
2022-12-01T05:04:38.658Z,7.64
2022-12-01T05:07:07.137Z,7.85
2022-12-01T05:09:37.016Z,7.78
2022-12-01T05:12:05.882Z,7.83
2022-12-01T05:14:34.135Z,8.01
2022-12-01T05:17:02.505Z,7.66
2022-12-01T05:19:50.880Z,7.70
2022-12-01T05:22:36.438Z,7.49
2022-12-01T05:25:09.424Z,7.89
2022-12-01T05:27:37.649Z,7.79
2022-12-01T05:30:07.395Z,7.88
2022-12-01T05:32:35.722Z,7.83
2022-12-01T05:35:03.997Z,7.99
2022-12-01T05:37:34.675Z,8.00
2022-12-01T05:40:02.809Z,7.98
2022-12-01T05:42:32.463Z,7.47
2022-12-01T05:45:00.722Z,7.73
2022-12-01T05:47:29.013Z,7.52
2022-12-01T05:50:02.141Z,7.69
2022-12-01T05:52:34.673Z,7.87
2022-12-01T05:55:02.965Z,8.02
2022-12-01T05:57:33.017Z,7.68
2022-12-01T06:00:01.402Z,7.96
2022-12-01T06:02:29.673Z,8.06
2022-12-01T06:04:58.013Z,8.06
2022-12-01T06:07:26.472Z,7.93
2022-12-01T06:09:54.830Z,7.95
2022-12-01T06:12:23.070Z,7.82
2022-12-01T06:14:52.772Z,7.80
2022-12-01T06:17:21.002Z,7.89
2022-12-01T06:19:49.561Z,8.13
2022-12-01T06:22:18.292Z,8.10
2022-12-01T06:24:46.577Z,7.94
2022-12-01T06:27:14.909Z,8.00
2022-12-01T06:29:43.205Z,8.00
2022-12-01T06:32:12.877Z,7.98
2022-12-01T06:34:41.186Z,8.06
2022-12-01T06:37:09.426Z,8.06
2022-12-01T06:39:37.673Z,8.15
2022-12-01T06:42:06.601Z,8.17
2022-12-01T06:44:34.900Z,8.21
2022-12-01T06:47:03.294Z,8.15
2022-12-01T06:49:32.967Z,8.16
2022-12-01T06:52:01.316Z,7.98
2022-12-01T06:54:29.586Z,8.07
2022-12-01T06:56:58.658Z,7.85
2022-12-01T06:59:27.296Z,7.84
2022-12-01T07:01:57.739Z,7.91
2022-12-01T07:04:26.062Z,8.04
2022-12-01T07:06:55.667Z,7.73
2022-12-01T07:09:23.933Z,7.59
2022-12-01T07:11:52.218Z,7.93
2022-12-01T07:14:24.072Z,7.89
2022-12-01T07:16:52.325Z,7.96
2022-12-01T07:19:20.598Z,8.13
2022-12-01T07:21:48.968Z,8.03
2022-12-01T07:24:18.634Z,7.84
2022-12-01T07:26:48.562Z,8.05
2022-12-01T07:29:16.796Z,7.93
2022-12-01T07:31:45.039Z,8.24
2022-12-01T07:34:13.994Z,8.18
2022-12-01T07:36:42.443Z,8.13
2022-12-01T07:39:10.827Z,7.94
2022-12-01T07:41:40.475Z,7.92
2022-12-01T07:44:10.292Z,8.11
2022-12-01T07:46:38.883Z,8.13
2022-12-01T07:49:08.207Z,8.37
2022-12-01T07:51:36.397Z,8.51
2022-12-01T07:54:06.360Z,8.46
2022-12-01T07:56:34.874Z,8.57
2022-12-01T07:59:04.552Z,8.83
2022-12-01T08:01:33.015Z,8.81
2022-12-01T08:04:01.457Z,8.80
2022-12-01T08:06:29.731Z,8.85
2022-12-01T08:08:58.032Z,8.74
2022-12-01T08:11:29.496Z,8.74
2022-12-01T08:13:57.709Z,8.77
2022-12-01T08:16:27.487Z,8.69
2022-12-01T08:18:56.079Z,8.73
2022-12-01T08:21:25.090Z,8.75
2022-12-01T08:23:54.603Z,8.77
2022-12-01T08:26:23.834Z,8.78
2022-12-01T08:28:52.108Z,8.60
2022-12-01T08:31:21.971Z,8.75
2022-12-01T08:33:52.051Z,8.82
2022-12-01T08:36:21.443Z,8.83
2022-12-01T08:38:51.792Z,9.10
2022-12-01T08:41:20.785Z,9.14
2022-12-01T08:43:57.784Z,8.99
2022-12-01T08:46:27.479Z,8.97
2022-12-01T08:48:57.883Z,8.94
2022-12-01T08:51:26.457Z,9.07
2022-12-01T08:53:56.204Z,9.23
2022-12-01T08:56:26.966Z,8.63
2022-12-01T08:58:55.558Z,9.02
2022-12-01T09:01:25.737Z,9.07
2022-12-01T09:04:05.644Z,9.31
2022-12-01T09:06:39.417Z,9.03
2022-12-01T09:09:07.918Z,9.02
2022-12-01T09:11:36.223Z,9.19
2022-12-01T09:14:04.719Z,9.19
2022-12-01T09:16:33.446Z,8.63
2022-12-01T09:19:01.857Z,9.06
2022-12-01T09:21:31.955Z,9.03
2022-12-01T09:24:02.008Z,8.86
2022-12-01T09:26:30.244Z,9.06
2022-12-01T09:29:00.100Z,8.75
2022-12-01T09:31:28.530Z,8.54
2022-12-01T09:33:57.534Z,8.74
2022-12-01T09:36:26.338Z,8.59
2022-12-01T09:38:54.562Z,8.85
2022-12-01T09:41:26.901Z,8.69
2022-12-01T09:44:01.732Z,8.91
2022-12-01T09:46:33.400Z,8.43
2022-12-01T09:49:02.715Z,8.81
2022-12-01T09:51:34.924Z,8.97
2022-12-01T09:54:03.296Z,8.88
2022-12-01T09:56:43.646Z,8.39
2022-12-01T09:59:18.604Z,8.84
2022-12-01T10:01:50.135Z,9.11
2022-12-01T10:04:22.243Z,9.10
2022-12-01T10:06:53.189Z,9.19
2022-12-01T10:09:27.012Z,8.39
2022-12-01T10:12:02.164Z,8.59
2022-12-01T10:14:31.207Z,8.54
2022-12-01T10:17:04.658Z,8.67
2022-12-01T10:19:36.122Z,8.56
2022-12-01T10:22:20.972Z,8.51
2022-12-01T10:24:56.270Z,8.40
2022-12-01T10:27:47.177Z,8.69
2022-12-01T10:30:16.965Z,8.89
2022-12-01T10:32:52.595Z,8.33
2022-12-01T10:35:22.700Z,8.91
2022-12-01T10:37:55.252Z,8.83
2022-12-01T10:40:23.861Z,8.67
2022-12-01T10:42:53.397Z,9.16
2022-12-01T10:45:28.939Z,8.84
2022-12-01T10:48:13.101Z,8.91
2022-12-01T10:50:42.025Z,9.45
2022-12-01T10:53:27.216Z,9.00
2022-12-01T10:56:03.881Z,9.18
2022-12-01T10:58:34.736Z,9.28
2022-12-01T11:01:06.272Z,9.11
2022-12-01T11:03:36.617Z,9.23
2022-12-01T11:06:07.033Z,9.32
2022-12-01T11:08:41.606Z,9.63
2022-12-01T11:11:25.492Z,9.70
2022-12-01T11:13:55.505Z,9.36
2022-12-01T11:16:39.375Z,9.62
2022-12-01T11:19:26.807Z,9.45
2022-12-01T11:21:56.732Z,9.56
2022-12-01T11:24:44.941Z,9.64
2022-12-01T11:27:18.384Z,9.27
2022-12-01T11:29:50.958Z,9.13
2022-12-01T11:32:23.407Z,8.86
2022-12-01T11:34:55.151Z,8.74
2022-12-01T11:37:25.266Z,8.99
2022-12-01T11:39:53.871Z,9.00
2022-12-01T11:42:25.967Z,9.19
2022-12-01T11:44:57.124Z,9.28
2022-12-01T11:47:27.403Z,9.45
2022-12-01T11:49:57.607Z,9.59
2022-12-01T11:52:29.916Z,9.93
2022-12-01T11:55:09.736Z,9.56
2022-12-01T11:57:40.978Z,9.01
2022-12-01T12:00:18.783Z,8.72
2022-12-01T12:02:57.267Z,9.51
2022-12-01T12:05:45.550Z,8.87
2022-12-01T12:08:21.806Z,8.39
2022-12-01T12:10:56.089Z,9.08
2022-12-01T12:13:50.197Z,9.28
2022-12-01T12:16:26.327Z,9.58
2022-12-01T12:19:06.716Z,9.30
2022-12-01T12:21:36.427Z,9.10
2022-12-01T12:24:18.224Z,9.68
2022-12-01T12:26:53.507Z,9.43
2022-12-01T12:29:33.683Z,9.10
2022-12-01T12:32:11.137Z,8.99
2022-12-01T12:34:48.227Z,9.27
2022-12-01T12:37:24.616Z,9.44
2022-12-01T12:40:15.913Z,9.49
2022-12-01T12:42:49.445Z,9.71
2022-12-01T12:45:23.851Z,9.82
2022-12-01T12:48:06.672Z,9.94
2022-12-01T12:50:38.441Z,9.69
2022-12-01T12:53:11.575Z,9.77
2022-12-01T12:55:42.439Z,9.84
2022-12-01T12:58:14.863Z,9.72
2022-12-01T13:00:47.577Z,9.59
2022-12-01T13:03:21.250Z,9.68
2022-12-01T13:05:53.004Z,9.20
2022-12-01T13:08:22.826Z,9.28
2022-12-01T13:10:55.443Z,9.41
2022-12-01T13:13:29.071Z,9.50
2022-12-01T13:15:59.269Z,9.49
2022-12-01T13:18:35.358Z,9.31
2022-12-01T13:21:05.084Z,9.72
2022-12-01T13:23:34.081Z,9.75
2022-12-01T13:26:05.043Z,9.51
2022-12-01T13:28:38.026Z,9.69
2022-12-01T13:31:08.247Z,9.92
2022-12-01T13:33:39.188Z,10.02
2022-12-01T13:39:01.071Z,9.88
2022-12-01T13:41:30.858Z,9.99
2022-12-01T13:44:02.029Z,10.41
2022-12-01T13:46:32.846Z,10.02
2022-12-01T13:49:04.786Z,10.29
2022-12-01T13:52:02.721Z,10.28
2022-12-01T13:54:31.721Z,10.10
2022-12-01T13:57:02.388Z,10.31
2022-12-01T13:59:40.676Z,9.73
2022-12-01T14:02:20.590Z,10.55
2022-12-01T14:04:50.850Z,10.11
2022-12-01T14:07:40.239Z,10.73
2022-12-01T14:10:33.026Z,10.25
2022-12-01T14:13:04.274Z,10.08
2022-12-01T14:15:40.359Z,9.94
2022-12-01T14:18:23.255Z,10.18
2022-12-01T14:20:53.058Z,10.38
2022-12-01T14:23:26.058Z,10.23
2022-12-01T14:26:05.211Z,9.88
2022-12-01T14:29:19.714Z,9.66
2022-12-01T14:32:25.248Z,9.45
2022-12-01T14:35:14.145Z,9.77
2022-12-01T14:37:49.169Z,9.40
2022-12-01T14:40:22.569Z,9.39
2022-12-01T14:43:10.875Z,9.01
2022-12-01T14:45:42.905Z,9.13
2022-12-01T14:48:14.079Z,9.29
2022-12-01T14:50:46.817Z,8.97
2022-12-01T14:53:22.442Z,9.07
2022-12-01T14:55:56.253Z,8.85
2022-12-01T14:58:27.053Z,9.16
2022-12-01T15:01:00.869Z,9.48
2022-12-01T15:03:33.355Z,9.38
2022-12-01T15:06:01.594Z,9.57
2022-12-01T15:08:42.124Z,9.55
2022-12-01T15:11:22.581Z,9.32
2022-12-01T15:13:52.181Z,9.27
2022-12-01T15:16:21.952Z,9.00
2022-12-01T15:18:51.525Z,9.38
2022-12-01T15:21:22.044Z,9.17
2022-12-01T15:23:59.603Z,9.07
2022-12-01T15:26:31.225Z,9.18
2022-12-01T15:29:07.296Z,9.43
2022-12-01T15:31:36.295Z,9.42
2022-12-01T15:34:04.829Z,9.41
2022-12-01T15:36:33.285Z,9.32
2022-12-01T15:39:07.104Z,9.52
2022-12-01T15:41:37.024Z,9.41
2022-12-01T15:44:08.347Z,9.27
2022-12-01T15:46:36.743Z,8.77
2022-12-01T15:49:08.673Z,8.94
2022-12-01T15:51:37.041Z,8.86
2022-12-01T15:54:06.897Z,9.08
2022-12-01T15:56:37.851Z,9.08
2022-12-01T15:59:09.813Z,9.18
2022-12-01T16:01:38.710Z,9.35
2022-12-01T16:04:13.966Z,9.34
2022-12-01T16:06:42.741Z,9.15
2022-12-01T16:09:23.677Z,9.50
2022-12-01T16:12:23.032Z,9.08
2022-12-01T16:14:56.534Z,9.27
2022-12-01T16:17:25.316Z,9.15
2022-12-01T16:20:25.727Z,8.93
2022-12-01T16:22:58.957Z,9.17
2022-12-01T16:25:35.333Z,9.34
2022-12-01T16:28:04.592Z,9.49
2022-12-01T16:30:36.942Z,9.60
2022-12-01T16:33:07.325Z,9.61
2022-12-01T16:35:35.544Z,9.22
2022-12-01T16:38:14.739Z,8.88
2022-12-01T16:40:44.710Z,9.47
2022-12-01T16:43:15.557Z,9.50
2022-12-01T16:45:43.729Z,9.39
2022-12-01T16:48:11.957Z,9.05
2022-12-01T16:50:40.656Z,9.27
2022-12-01T16:53:08.952Z,9.26
2022-12-01T16:55:39.585Z,9.15
2022-12-01T16:58:08.946Z,9.19
2022-12-01T17:00:37.248Z,9.09
2022-12-01T17:03:06.029Z,9.20
2022-12-01T17:05:34.499Z,9.25
2022-12-01T17:08:02.780Z,9.31
2022-12-01T17:10:31.174Z,9.40
2022-12-01T17:12:59.511Z,9.37
2022-12-01T17:15:29.221Z,9.39
2022-12-01T17:17:57.451Z,9.35
2022-12-01T17:20:25.664Z,9.46
2022-12-01T17:22:53.989Z,9.47
2022-12-01T17:25:22.259Z,9.49
2022-12-01T17:27:50.510Z,9.45
2022-12-01T17:30:18.923Z,9.57
2022-12-01T17:32:48.583Z,9.46
2022-12-01T17:35:16.925Z,9.50
2022-12-01T17:37:45.419Z,9.35
2022-12-01T17:40:14.866Z,9.28
2022-12-01T17:42:49.930Z,9.11
2022-12-01T17:45:18.959Z,9.02
2022-12-01T17:47:48.559Z,8.93
2022-12-01T17:50:17.390Z,8.79
2022-12-01T17:52:45.625Z,8.94
2022-12-01T17:55:14.133Z,8.94
2022-12-01T17:57:42.358Z,9.03
2022-12-01T18:00:11.825Z,8.97
2022-12-01T18:02:40.148Z,8.95
2022-12-01T18:05:10.308Z,9.03
2022-12-01T18:07:38.717Z,8.93
2022-12-01T18:10:08.052Z,9.04
2022-12-01T18:12:36.380Z,9.38
2022-12-01T18:15:05.718Z,9.08
2022-12-01T18:17:33.993Z,9.02
2022-12-01T18:20:02.214Z,8.92
2022-12-01T18:22:31.895Z,9.00
2022-12-01T18:25:00.095Z,8.83
2022-12-01T18:27:28.294Z,8.88
2022-12-01T18:29:56.546Z,8.85
2022-12-01T18:32:24.751Z,8.88
2022-12-01T18:34:53.293Z,8.93
2022-12-01T18:37:21.729Z,8.99
2022-12-01T18:39:51.293Z,9.06
2022-12-01T18:42:19.570Z,8.87
2022-12-01T18:44:48.049Z,9.13
2022-12-01T18:47:16.549Z,9.00
2022-12-01T18:49:44.851Z,9.13
2022-12-01T18:52:13.862Z,9.07
2022-12-01T18:54:42.117Z,8.96
2022-12-01T18:57:11.934Z,8.93
2022-12-01T18:59:40.281Z,8.97
2022-12-01T19:02:09.179Z,8.73
2022-12-01T19:04:37.533Z,8.84
2022-12-01T19:07:05.812Z,8.91
2022-12-01T19:09:34.135Z,9.07
2022-12-01T19:12:02.400Z,9.26
2022-12-01T19:14:32.069Z,9.10
2022-12-01T19:17:00.646Z,9.14
2022-12-01T19:19:30.903Z,9.16
2022-12-01T19:22:02.637Z,9.58
2022-12-01T19:24:31.016Z,9.31
2022-12-01T19:26:59.350Z,9.30
2022-12-01T19:29:28.424Z,9.17
2022-12-01T19:31:58.451Z,9.00
2022-12-01T19:34:26.895Z,9.08
2022-12-01T19:36:56.840Z,8.68
2022-12-01T19:39:25.350Z,8.86
2022-12-01T19:41:53.666Z,8.95
2022-12-01T19:44:21.860Z,8.80
2022-12-01T19:46:50.561Z,8.98
2022-12-01T19:49:20.221Z,8.87
2022-12-01T19:51:48.582Z,8.86
2022-12-01T19:54:18.328Z,9.00
2022-12-01T19:56:47.117Z,9.12
2022-12-01T19:59:15.397Z,8.69
2022-12-01T20:01:43.786Z,9.01
2022-12-01T20:04:12.144Z,9.27
2022-12-01T20:06:41.745Z,9.06
2022-12-01T20:09:10.494Z,9.01
2022-12-01T20:11:38.818Z,9.14
2022-12-01T20:14:08.150Z,9.22
2022-12-01T20:16:36.471Z,9.50
2022-12-01T20:19:06.045Z,8.96
2022-12-01T20:21:36.368Z,9.39
2022-12-01T20:24:07.570Z,9.09
2022-12-01T20:26:37.865Z,8.77
2022-12-01T20:29:07.918Z,8.73
2022-12-01T20:31:36.857Z,8.88
2022-12-01T20:34:08.548Z,9.03
2022-12-01T20:36:37.491Z,9.15
2022-12-01T20:39:08.122Z,9.17
2022-12-01T20:41:36.393Z,9.17
2022-12-01T20:44:07.423Z,8.72
2022-12-01T20:46:36.664Z,9.04
2022-12-01T20:49:06.183Z,8.99
2022-12-01T20:51:34.534Z,8.92
2022-12-01T20:54:27.336Z,9.02
2022-12-01T20:56:53.282Z,9.12
2022-12-01T20:59:21.723Z,8.91
2022-12-01T21:01:50.073Z,9.28
2022-12-01T21:04:18.768Z,9.26
2022-12-01T21:06:47.148Z,9.33
2022-12-01T21:09:15.471Z,9.07
2022-12-01T21:12:04.517Z,8.98
2022-12-01T21:14:43.571Z,8.93
2022-12-01T21:17:22.388Z,9.06
2022-12-01T21:19:56.423Z,8.93
2022-12-01T21:22:25.946Z,8.85
2022-12-01T21:25:00.171Z,8.91
2022-12-01T21:27:29.716Z,9.22
2022-12-01T21:29:59.418Z,9.34
2022-12-01T21:32:31.140Z,9.37
2022-12-01T21:35:02.750Z,9.18
2022-12-01T21:37:30.955Z,9.40
2022-12-01T21:39:59.201Z,8.99
2022-12-01T21:42:28.678Z,9.11
2022-12-01T21:44:57.435Z,8.78
2022-12-01T21:47:28.378Z,9.31
2022-12-01T21:49:58.590Z,9.44
2022-12-01T21:52:30.187Z,9.27
2022-12-01T21:55:02.530Z,9.33
2022-12-01T21:57:42.369Z,9.34
2022-12-01T22:00:28.556Z,9.30
2022-12-01T22:03:22.296Z,9.35
2022-12-01T22:06:21.210Z,9.34
2022-12-01T22:08:43.010Z,9.41
2022-12-01T22:11:14.273Z,9.27
2022-12-01T22:13:44.741Z,9.33
2022-12-01T22:16:17.293Z,9.34
2022-12-01T22:18:50.500Z,9.34
2022-12-01T22:21:32.291Z,9.32
2022-12-01T22:24:09.833Z,9.39
2022-12-01T22:26:39.574Z,9.24
2022-12-01T22:29:22.023Z,9.17
2022-12-01T22:31:50.347Z,9.17
2022-12-01T22:34:21.289Z,9.55
2022-12-01T22:36:49.892Z,9.19
2022-12-01T22:39:26.523Z,9.07
2022-12-01T22:41:59.366Z,9.32
2022-12-01T22:44:28.280Z,9.39
2022-12-01T22:46:59.019Z,9.51
2022-12-01T22:49:28.662Z,9.18
2022-12-01T22:51:59.107Z,8.95
2022-12-01T22:54:31.299Z,9.00
2022-12-01T22:57:04.141Z,9.15
2022-12-01T22:59:34.300Z,8.95
2022-12-01T23:02:03.938Z,9.00
2022-12-01T23:04:38.836Z,9.02
2022-12-01T23:07:15.725Z,9.16
2022-12-01T23:09:45.066Z,9.03
2022-12-01T23:12:22.396Z,9.11
2022-12-01T23:14:53.187Z,9.14
2022-12-01T23:17:25.093Z,9.17
2022-12-01T23:20:15.788Z,8.96
2022-12-01T23:22:43.815Z,9.05
2022-12-01T23:25:15.198Z,9.12
2022-12-01T23:27:43.979Z,9.04
2022-12-01T23:30:13.807Z,9.15
2022-12-01T23:32:42.063Z,9.13
2022-12-01T23:35:16.322Z,9.14
2022-12-01T23:37:46.214Z,9.12
2022-12-01T23:40:19.563Z,9.22
2022-12-01T23:42:47.807Z,8.98
2022-12-01T23:45:17.351Z,8.50
2022-12-01T23:47:45.641Z,8.33
2022-12-01T23:50:24.456Z,8.76
2022-12-01T23:52:52.988Z,8.54
2022-12-01T23:55:22.889Z,8.91
2022-12-01T23:57:51.306Z,8.67
