createdAt,value
2018-12-11T00:00:50.540Z,100.00
2018-12-11T00:03:18.402Z,100.00
2018-12-11T00:05:45.860Z,100.00
2018-12-11T00:08:13.454Z,100.00
2018-12-11T00:10:40.916Z,100.00
2018-12-11T00:13:08.381Z,100.00
2018-12-11T00:15:35.829Z,100.00
2018-12-11T00:18:03.397Z,100.00
2018-12-11T00:20:30.879Z,100.00
2018-12-11T00:22:58.923Z,100.00
2018-12-11T00:25:26.394Z,100.00
2018-12-11T00:27:53.881Z,100.00
2018-12-11T00:30:21.350Z,100.00
2018-12-11T00:32:48.807Z,100.00
2018-12-11T00:35:16.264Z,100.00
2018-12-11T00:37:44.725Z,100.00
2018-12-11T00:40:12.244Z,100.00
2018-12-11T00:42:39.713Z,100.00
2018-12-11T00:45:07.263Z,100.00
2018-12-11T00:47:34.727Z,100.00
2018-12-11T00:50:02.276Z,100.00
2018-12-11T00:52:30.544Z,100.00
2018-12-11T00:54:58.011Z,100.00
2018-12-11T00:57:25.612Z,100.00
2018-12-11T00:59:53.262Z,100.00
2018-12-11T01:02:20.727Z,100.00
2018-12-11T01:04:48.217Z,100.00
2018-12-11T01:07:16.056Z,100.00
2018-12-11T01:09:43.551Z,100.00
2018-12-11T01:12:11.037Z,100.00
2018-12-11T01:14:38.514Z,100.00
2018-12-11T01:17:05.977Z,100.00
2018-12-11T01:19:33.776Z,100.00
2018-12-11T01:22:02.837Z,100.00
2018-12-11T01:24:30.354Z,100.00
2018-12-11T01:26:58.290Z,100.00
2018-12-11T01:29:25.736Z,100.00
2018-12-11T01:31:53.192Z,100.00
2018-12-11T01:34:20.649Z,100.00
2018-12-11T01:36:48.105Z,100.00
2018-12-11T01:39:15.672Z,100.00
2018-12-11T01:41:43.203Z,100.00
2018-12-11T01:44:10.679Z,100.00
2018-12-11T01:46:38.470Z,100.00
2018-12-11T01:49:06.143Z,100.00
2018-12-11T01:51:33.613Z,100.00
2018-12-11T01:54:01.088Z,100.00
2018-12-11T01:56:29.124Z,100.00
2018-12-11T01:58:57.218Z,100.00
2018-12-11T02:01:25.571Z,100.00
2018-12-11T02:03:53.042Z,100.00
2018-12-11T02:06:20.516Z,100.00
2018-12-11T02:08:47.953Z,100.00
2018-12-11T02:11:15.453Z,100.00
2018-12-11T02:13:42.920Z,100.00
2018-12-11T02:16:10.445Z,100.00
2018-12-11T02:18:37.898Z,100.00
2018-12-11T02:21:05.845Z,100.00
2018-12-11T02:23:36.345Z,100.00
2018-12-11T02:26:07.636Z,100.00
2018-12-11T02:28:37.970Z,100.00
2018-12-11T02:31:05.947Z,100.00
2018-12-11T02:33:33.451Z,100.00
2018-12-11T02:36:00.934Z,100.00
2018-12-11T02:38:28.388Z,100.00
2018-12-11T02:40:55.866Z,100.00
2018-12-11T02:43:23.329Z,100.00
2018-12-11T02:45:50.795Z,100.00
2018-12-11T02:48:18.920Z,100.00
2018-12-11T02:50:46.371Z,100.00
2018-12-11T02:53:13.987Z,100.00
2018-12-11T02:55:41.428Z,100.00
2018-12-11T02:58:08.888Z,100.00
2018-12-11T03:00:36.385Z,100.00
2018-12-11T03:03:03.900Z,100.00
2018-12-11T03:05:31.387Z,100.00
2018-12-11T03:07:58.841Z,100.00
2018-12-11T03:10:26.320Z,100.00
2018-12-11T03:12:53.823Z,100.00
2018-12-11T03:15:21.292Z,100.00
2018-12-11T03:17:49.437Z,100.00
2018-12-11T03:20:16.974Z,100.00
2018-12-11T03:22:44.525Z,100.00
2018-12-11T03:25:12.148Z,100.00
2018-12-11T03:27:39.590Z,100.00
2018-12-11T03:30:07.153Z,100.00
2018-12-11T03:32:34.659Z,100.00
2018-12-11T03:35:03.049Z,100.00
2018-12-11T03:37:30.520Z,100.00
2018-12-11T03:39:58.001Z,100.00
2018-12-11T03:42:25.445Z,100.00
2018-12-11T03:44:52.885Z,100.00
2018-12-11T03:47:20.407Z,100.00
2018-12-11T03:49:47.879Z,100.00
2018-12-11T03:52:21.074Z,100.00
2018-12-11T03:54:45.258Z,100.00
2018-12-11T03:57:12.725Z,100.00
2018-12-11T03:59:40.194Z,100.00
2018-12-11T04:02:07.731Z,100.00
2018-12-11T04:04:35.187Z,100.00
2018-12-11T04:07:02.686Z,100.00
2018-12-11T04:09:30.137Z,100.00
2018-12-11T04:11:57.606Z,100.00
2018-12-11T04:14:25.623Z,100.00
2018-12-11T04:16:53.092Z,100.00
2018-12-11T04:19:21.797Z,100.00
2018-12-11T04:21:49.864Z,100.00
2018-12-11T04:24:17.312Z,100.00
2018-12-11T04:26:44.791Z,100.00
2018-12-11T04:29:12.441Z,100.00
2018-12-11T04:31:40.531Z,100.00
2018-12-11T04:34:07.994Z,100.00
2018-12-11T04:36:35.466Z,100.00
2018-12-11T04:39:03.875Z,100.00
2018-12-11T04:41:31.337Z,100.00
2018-12-11T04:43:58.825Z,100.00
2018-12-11T04:46:26.276Z,100.00
2018-12-11T04:48:53.746Z,100.00
2018-12-11T04:51:21.209Z,100.00
2018-12-11T04:53:48.664Z,100.00
2018-12-11T04:56:16.159Z,100.00
2018-12-11T04:58:43.710Z,100.00
2018-12-11T05:01:11.205Z,100.00
2018-12-11T05:03:38.654Z,100.00
2018-12-11T05:06:06.128Z,100.00
2018-12-11T05:08:33.583Z,100.00
2018-12-11T05:11:01.972Z,100.00
2018-12-11T05:13:29.563Z,100.00
2018-12-11T05:15:57.023Z,100.00
2018-12-11T05:18:24.545Z,100.00
2018-12-11T05:20:52.063Z,100.00
2018-12-11T05:23:19.577Z,100.00
2018-12-11T05:25:47.886Z,100.00
2018-12-11T05:28:15.375Z,100.00
2018-12-11T05:30:43.432Z,100.00
2018-12-11T05:33:11.513Z,100.00
2018-12-11T05:35:39.002Z,100.00
2018-12-11T05:38:06.465Z,100.00
2018-12-11T05:40:34.294Z,100.00
2018-12-11T05:43:01.824Z,100.00
2018-12-11T05:45:29.738Z,100.00
2018-12-11T05:47:57.247Z,100.00
2018-12-11T05:50:24.751Z,100.00
2018-12-11T05:52:52.216Z,100.00
2018-12-11T05:55:19.681Z,100.00
2018-12-11T05:57:47.219Z,100.00
2018-12-11T06:00:14.825Z,100.00
2018-12-11T06:02:42.271Z,100.00
2018-12-11T06:05:09.860Z,100.00
2018-12-11T06:07:37.305Z,100.00
2018-12-11T06:10:06.045Z,100.00
2018-12-11T06:12:33.542Z,100.00
2018-12-11T06:15:01.008Z,100.00
2018-12-11T06:17:28.463Z,100.00
2018-12-11T06:19:56.584Z,100.00
2018-12-11T06:22:24.078Z,100.00
2018-12-11T06:24:51.576Z,100.00
2018-12-11T06:27:19.206Z,100.00
2018-12-11T06:29:46.680Z,100.00
2018-12-11T06:32:14.196Z,100.00
2018-12-11T06:34:41.644Z,100.00
2018-12-11T06:37:09.170Z,100.00
2018-12-11T06:39:37.383Z,100.00
2018-12-11T06:42:04.872Z,100.00
2018-12-11T06:44:32.334Z,100.00
2018-12-11T06:46:59.794Z,100.00
2018-12-11T06:49:27.266Z,100.00
2018-12-11T06:51:54.739Z,100.00
2018-12-11T06:54:22.217Z,100.00
2018-12-11T06:56:49.684Z,100.00
2018-12-11T06:59:17.133Z,100.00
2018-12-11T07:01:44.812Z,100.00
2018-12-11T07:04:12.272Z,100.00
2018-12-11T07:06:39.747Z,100.00
2018-12-11T07:09:07.276Z,100.00
2018-12-11T07:11:34.744Z,100.00
2018-12-11T07:14:02.896Z,100.00
2018-12-11T07:16:30.369Z,100.00
2018-12-11T07:18:57.852Z,100.00
2018-12-11T07:21:25.371Z,100.00
2018-12-11T07:23:52.860Z,100.00
2018-12-11T07:26:20.357Z,100.00
2018-12-11T07:28:47.813Z,100.00
2018-12-11T07:31:15.287Z,100.00
2018-12-11T07:33:42.780Z,100.00
2018-12-11T07:36:10.305Z,100.00
2018-12-11T07:38:37.790Z,100.00
2018-12-11T07:41:05.560Z,100.00
2018-12-11T07:43:33.047Z,100.00
2018-12-11T07:46:00.517Z,100.00
2018-12-11T07:48:27.993Z,100.00
2018-12-11T07:50:55.456Z,100.00
2018-12-11T07:53:22.907Z,100.00
2018-12-11T07:55:50.378Z,100.00
2018-12-11T07:58:17.839Z,100.00
2018-12-11T08:00:45.366Z,100.00
2018-12-11T08:03:12.832Z,100.00
2018-12-11T08:05:40.307Z,100.00
2018-12-11T08:08:09.759Z,100.00
2018-12-11T08:10:37.210Z,100.00
2018-12-11T08:13:04.867Z,100.00
2018-12-11T08:15:32.350Z,100.00
2018-12-11T08:17:59.820Z,100.00
2018-12-11T08:20:27.268Z,100.00
2018-12-11T08:22:54.729Z,100.00
2018-12-11T08:25:22.187Z,100.00
2018-12-11T08:27:49.643Z,100.00
2018-12-11T08:30:17.445Z,100.00
2018-12-11T08:32:44.910Z,100.00
2018-12-11T08:35:12.444Z,100.00
2018-12-11T08:37:40.014Z,100.00
2018-12-11T08:40:07.565Z,100.00
2018-12-11T08:42:35.060Z,100.00
2018-12-11T08:45:02.523Z,100.00
2018-12-11T08:47:29.979Z,100.00
2018-12-11T08:49:57.451Z,100.00
2018-12-11T08:52:24.982Z,100.00
2018-12-11T08:54:52.467Z,100.00
2018-12-11T08:57:19.992Z,100.00
2018-12-11T08:59:47.433Z,100.00
2018-12-11T09:02:14.952Z,100.00
2018-12-11T09:04:42.504Z,100.00
2018-12-11T09:07:09.954Z,100.00
2018-12-11T09:09:37.424Z,100.00
2018-12-11T09:12:05.007Z,100.00
2018-12-11T09:14:32.587Z,100.00
2018-12-11T09:17:00.031Z,100.00
2018-12-11T09:19:27.502Z,100.00
2018-12-11T09:21:55.018Z,100.00
2018-12-11T09:24:22.475Z,100.00
2018-12-11T09:26:49.954Z,100.00
2018-12-11T09:29:17.437Z,100.00
2018-12-11T09:31:44.909Z,100.00
2018-12-11T09:34:12.423Z,100.00
2018-12-11T09:36:39.887Z,100.00
2018-12-11T09:39:07.501Z,100.00
2018-12-11T09:41:35.003Z,100.00
2018-12-11T09:44:02.497Z,100.00
2018-12-11T09:46:29.957Z,100.00
2018-12-11T09:48:57.423Z,96.96
2018-12-11T09:51:24.876Z,97.45
2018-12-11T09:53:52.339Z,97.10
2018-12-11T09:56:20.461Z,98.26
2018-12-11T09:58:48.947Z,98.41
2018-12-11T10:01:16.389Z,99.18
2018-12-11T10:03:43.849Z,99.19
2018-12-11T10:06:11.341Z,100.00
2018-12-11T10:08:38.839Z,99.16
2018-12-11T10:11:06.869Z,100.00
2018-12-11T10:13:34.643Z,100.00
2018-12-11T10:16:02.095Z,100.00
2018-12-11T10:18:29.527Z,99.04
2018-12-11T10:20:57.060Z,100.00
2018-12-11T10:23:31.708Z,100.00
2018-12-11T10:25:54.721Z,99.51
2018-12-11T10:28:22.149Z,99.64
2018-12-11T10:30:49.611Z,99.67
2018-12-11T10:33:17.129Z,99.17
2018-12-11T10:35:44.596Z,99.37
2018-12-11T10:38:12.107Z,99.65
2018-12-11T10:40:39.574Z,98.92
2018-12-11T10:43:07.104Z,98.95
2018-12-11T10:45:34.569Z,99.40
2018-12-11T10:48:02.051Z,99.14
2018-12-11T10:50:29.572Z,99.10
2018-12-11T10:52:57.080Z,98.65
2018-12-11T10:55:24.606Z,97.32
2018-12-11T10:57:52.095Z,97.99
2018-12-11T11:00:25.115Z,97.38
2018-12-11T11:02:58.207Z,97.53
2018-12-11T11:05:25.812Z,98.29
2018-12-11T11:07:53.336Z,98.49
2018-12-11T11:10:20.819Z,98.17
2018-12-11T11:12:48.311Z,98.18
2018-12-11T11:15:15.796Z,97.96
2018-12-11T11:17:43.257Z,97.27
2018-12-11T11:20:10.867Z,97.84
2018-12-11T11:22:38.363Z,97.54
2018-12-11T11:25:08.266Z,97.74
2018-12-11T11:27:35.852Z,96.86
2018-12-11T11:30:04.753Z,97.29
2018-12-11T11:32:32.243Z,97.55
2018-12-11T11:34:59.850Z,96.86
2018-12-11T11:37:27.319Z,97.85
2018-12-11T11:39:54.834Z,96.65
2018-12-11T11:42:22.709Z,97.24
2018-12-11T11:44:50.947Z,97.42
2018-12-11T11:47:18.505Z,97.50
2018-12-11T11:49:45.984Z,97.41
2018-12-11T11:52:13.540Z,97.27
2018-12-11T11:54:41.014Z,96.42
2018-12-11T11:57:08.477Z,95.99
2018-12-11T11:59:35.957Z,96.79
2018-12-11T12:02:04.145Z,96.58
2018-12-11T12:04:31.676Z,95.50
2018-12-11T12:06:59.205Z,95.32
2018-12-11T12:09:26.680Z,96.02
2018-12-11T12:11:54.113Z,96.23
2018-12-11T12:14:21.552Z,95.65
2018-12-11T12:16:49.009Z,96.14
2018-12-11T12:19:16.453Z,96.45
2018-12-11T12:21:43.889Z,95.23
2018-12-11T12:24:11.347Z,95.58
2018-12-11T12:26:38.942Z,94.51
2018-12-11T12:29:06.571Z,94.32
2018-12-11T12:31:34.088Z,95.25
2018-12-11T12:34:01.525Z,94.12
2018-12-11T12:36:28.975Z,92.87
2018-12-11T12:38:56.517Z,92.37
2018-12-11T12:41:24.021Z,93.76
2018-12-11T12:43:51.495Z,93.98
2018-12-11T12:46:19.665Z,94.18
2018-12-11T12:48:47.491Z,93.78
2018-12-11T12:51:14.956Z,92.85
2018-12-11T12:53:42.408Z,93.25
2018-12-11T12:56:09.846Z,93.29
2018-12-11T12:58:37.307Z,93.20
2018-12-11T13:01:04.845Z,92.00
2018-12-11T13:03:32.661Z,92.58
2018-12-11T13:06:00.097Z,92.41
2018-12-11T13:08:27.600Z,92.21
2018-12-11T13:10:55.095Z,92.37
2018-12-11T13:13:22.555Z,91.63
2018-12-11T13:15:50.456Z,90.99
2018-12-11T13:18:17.924Z,90.95
2018-12-11T13:20:45.477Z,90.57
2018-12-11T13:23:12.932Z,91.06
2018-12-11T13:25:40.423Z,90.68
2018-12-11T13:28:07.912Z,89.32
2018-12-11T13:30:35.386Z,88.80
2018-12-11T13:33:02.847Z,89.72
2018-12-11T13:35:30.356Z,89.10
2018-12-11T13:37:57.893Z,89.51
2018-12-11T13:40:25.458Z,89.21
2018-12-11T13:42:52.997Z,89.58
2018-12-11T13:45:20.463Z,89.70
2018-12-11T13:47:48.403Z,89.01
2018-12-11T13:50:15.991Z,89.15
2018-12-11T13:52:43.431Z,89.30
2018-12-11T13:55:10.965Z,89.43
2018-12-11T13:57:38.409Z,88.73
2018-12-11T14:00:07.287Z,89.18
2018-12-11T14:02:34.821Z,89.42
2018-12-11T14:05:02.683Z,89.67
2018-12-11T14:07:30.142Z,87.76
2018-12-11T14:09:57.616Z,87.53
2018-12-11T14:12:25.124Z,86.74
2018-12-11T14:14:52.610Z,86.55
2018-12-11T14:17:20.168Z,87.23
2018-12-11T14:19:48.329Z,86.66
2018-12-11T14:22:15.795Z,87.65
2018-12-11T14:24:43.353Z,87.57
2018-12-11T14:27:10.877Z,87.56
2018-12-11T14:29:38.531Z,88.30
2018-12-11T14:32:06.122Z,88.79
2018-12-11T14:34:33.577Z,87.96
2018-12-11T14:37:01.018Z,87.22
2018-12-11T14:39:28.523Z,87.66
2018-12-11T14:41:55.976Z,87.99
2018-12-11T14:44:23.570Z,88.39
2018-12-11T14:46:51.012Z,88.77
2018-12-11T14:49:18.452Z,88.13
2018-12-11T14:51:45.910Z,88.28
2018-12-11T14:54:13.375Z,87.83
2018-12-11T14:56:40.821Z,87.80
2018-12-11T14:59:08.276Z,88.52
2018-12-11T15:01:35.817Z,88.99
2018-12-11T15:04:03.348Z,89.65
2018-12-11T15:06:30.825Z,88.50
2018-12-11T15:09:00.281Z,87.59
2018-12-11T15:11:28.107Z,87.81
2018-12-11T15:13:55.664Z,88.01
2018-12-11T15:16:23.388Z,88.51
2018-12-11T15:18:50.862Z,88.00
2018-12-11T15:21:18.298Z,87.67
2018-12-11T15:23:45.759Z,88.00
2018-12-11T15:26:13.231Z,88.30
2018-12-11T15:28:40.773Z,89.03
2018-12-11T15:31:09.817Z,88.56
2018-12-11T15:33:37.275Z,88.71
2018-12-11T15:36:04.732Z,87.97
2018-12-11T15:38:32.209Z,89.23
2018-12-11T15:40:59.668Z,89.25
2018-12-11T15:43:27.186Z,87.95
2018-12-11T15:46:00.863Z,88.86
2018-12-11T15:48:24.115Z,89.07
2018-12-11T15:50:51.623Z,89.35
2018-12-11T15:53:19.080Z,88.78
2018-12-11T15:55:46.525Z,89.06
2018-12-11T15:58:13.997Z,89.12
2018-12-11T16:00:41.496Z,88.91
2018-12-11T16:03:09.326Z,89.22
2018-12-11T16:05:36.810Z,89.85
2018-12-11T16:08:04.420Z,89.64
2018-12-11T16:10:32.626Z,89.96
2018-12-11T16:13:00.054Z,90.44
2018-12-11T16:15:28.940Z,89.66
2018-12-11T16:17:58.637Z,90.31
2018-12-11T16:20:26.103Z,91.17
2018-12-11T16:22:53.661Z,90.19
2018-12-11T16:25:21.116Z,90.78
2018-12-11T16:27:48.648Z,90.99
2018-12-11T16:30:16.261Z,91.49
2018-12-11T16:32:43.746Z,91.82
2018-12-11T16:35:11.710Z,91.46
2018-12-11T16:37:39.650Z,92.12
2018-12-11T16:40:07.228Z,92.42
2018-12-11T16:42:34.701Z,92.05
2018-12-11T16:45:02.229Z,91.96
2018-12-11T16:47:29.769Z,91.50
2018-12-11T16:49:57.280Z,90.63
2018-12-11T16:52:24.739Z,90.99
2018-12-11T16:54:52.262Z,91.08
2018-12-11T16:57:19.753Z,91.46
2018-12-11T16:59:47.208Z,91.75
2018-12-11T17:02:14.650Z,91.36
2018-12-11T17:04:42.145Z,92.11
2018-12-11T17:07:09.677Z,91.60
2018-12-11T17:09:39.725Z,92.41
2018-12-11T17:12:07.642Z,91.50
2018-12-11T17:14:35.078Z,91.42
2018-12-11T17:17:02.569Z,91.77
2018-12-11T17:19:30.021Z,90.33
2018-12-11T17:21:57.495Z,91.17
2018-12-11T17:24:24.978Z,91.40
2018-12-11T17:26:53.001Z,90.87
2018-12-11T17:29:24.142Z,90.90
2018-12-11T17:31:49.924Z,90.90
2018-12-11T17:34:17.419Z,91.76
2018-12-11T17:36:44.891Z,91.22
2018-12-11T17:39:12.378Z,91.15
2018-12-11T17:41:39.884Z,91.67
2018-12-11T17:44:07.336Z,91.51
2018-12-11T17:46:34.786Z,91.86
2018-12-11T17:49:02.342Z,91.02
2018-12-11T17:51:29.975Z,91.13
2018-12-11T17:53:57.413Z,91.03
2018-12-11T17:56:24.947Z,91.65
2018-12-11T17:58:52.412Z,91.27
2018-12-11T18:01:21.221Z,91.58
2018-12-11T18:03:49.227Z,91.19
2018-12-11T18:06:16.669Z,91.28
2018-12-11T18:08:44.150Z,91.38
2018-12-11T18:11:11.617Z,90.85
2018-12-11T18:13:39.073Z,90.89
2018-12-11T18:16:06.561Z,91.67
2018-12-11T18:18:34.049Z,91.33
2018-12-11T18:21:01.537Z,92.05
2018-12-11T18:23:28.988Z,91.77
2018-12-11T18:25:56.467Z,92.76
2018-12-11T18:28:23.929Z,92.13
2018-12-11T18:30:51.473Z,92.52
2018-12-11T18:33:18.929Z,93.08
2018-12-11T18:35:46.380Z,92.64
2018-12-11T18:38:13.841Z,92.45
2018-12-11T18:40:44.275Z,92.74
2018-12-11T18:43:11.839Z,93.33
2018-12-11T18:45:39.357Z,93.59
2018-12-11T18:48:06.848Z,93.67
2018-12-11T18:50:34.359Z,94.65
2018-12-11T18:53:01.827Z,95.37
2018-12-11T18:55:29.261Z,96.30
2018-12-11T18:57:56.709Z,96.46
2018-12-11T19:00:24.148Z,97.26
2018-12-11T19:02:51.589Z,97.32
2018-12-11T19:05:19.101Z,96.37
2018-12-11T19:07:46.609Z,96.55
2018-12-11T19:10:14.131Z,96.32
2018-12-11T19:12:41.592Z,96.82
2018-12-11T19:15:09.104Z,96.56
2018-12-11T19:17:36.761Z,96.80
2018-12-11T19:20:05.758Z,96.47
2018-12-11T19:22:33.233Z,96.91
2018-12-11T19:25:00.689Z,96.06
2018-12-11T19:27:28.195Z,96.69
2018-12-11T19:29:55.692Z,96.85
2018-12-11T19:32:23.144Z,96.79
2018-12-11T19:34:50.801Z,95.54
2018-12-11T19:37:18.842Z,95.41
2018-12-11T19:39:46.433Z,96.18
2018-12-11T19:42:13.899Z,96.76
2018-12-11T19:44:41.369Z,96.84
2018-12-11T19:47:08.814Z,96.41
2018-12-11T19:49:36.295Z,96.58
2018-12-11T19:52:03.923Z,96.88
2018-12-11T19:54:31.374Z,96.26
2018-12-11T19:56:58.905Z,96.97
2018-12-11T19:59:26.382Z,97.37
2018-12-11T20:01:54.480Z,97.08
2018-12-11T20:04:21.937Z,97.10
2018-12-11T20:06:49.478Z,96.84
2018-12-11T20:09:16.955Z,96.48
2018-12-11T20:11:44.417Z,96.62
2018-12-11T20:14:11.877Z,97.01
2018-12-11T20:16:39.341Z,96.77
2018-12-11T20:19:06.857Z,97.21
2018-12-11T20:21:34.348Z,97.68
2018-12-11T20:24:04.882Z,97.50
2018-12-11T20:26:31.372Z,97.54
2018-12-11T20:28:58.847Z,97.26
2018-12-11T20:31:26.373Z,96.94
2018-12-11T20:33:54.938Z,97.44
2018-12-11T20:36:22.459Z,97.89
2018-12-11T20:38:49.962Z,97.99
2018-12-11T20:41:17.437Z,97.07
2018-12-11T20:43:45.083Z,97.34
2018-12-11T20:46:12.545Z,97.27
2018-12-11T20:48:40.251Z,97.71
2018-12-11T20:51:07.852Z,98.67
2018-12-11T20:53:35.355Z,98.17
2018-12-11T20:56:02.992Z,98.38
2018-12-11T20:58:30.437Z,98.92
2018-12-11T21:00:57.881Z,98.38
2018-12-11T21:03:25.360Z,98.36
2018-12-11T21:05:52.818Z,98.99
2018-12-11T21:08:20.398Z,98.43
2018-12-11T21:10:47.833Z,97.93
2018-12-11T21:13:15.278Z,98.97
2018-12-11T21:15:42.934Z,98.26
2018-12-11T21:18:10.437Z,99.18
2018-12-11T21:20:38.042Z,98.87
2018-12-11T21:23:05.648Z,99.10
2018-12-11T21:25:33.099Z,99.14
2018-12-11T21:28:00.559Z,99.90
2018-12-11T21:30:28.887Z,99.52
2018-12-11T21:32:56.436Z,100.00
2018-12-11T21:35:23.965Z,100.00
2018-12-11T21:37:52.544Z,99.97
2018-12-11T21:40:20.024Z,100.00
2018-12-11T21:42:47.461Z,99.79
2018-12-11T21:45:14.917Z,99.69
2018-12-11T21:47:42.435Z,99.87
2018-12-11T21:50:09.968Z,99.96
2018-12-11T21:52:37.426Z,100.00
2018-12-11T21:55:06.530Z,100.00
2018-12-11T21:57:40.972Z,100.00
2018-12-11T22:00:09.458Z,100.00
2018-12-11T22:02:36.914Z,100.00
2018-12-11T22:05:05.290Z,100.00
2018-12-11T22:07:34.244Z,100.00
2018-12-11T22:10:02.310Z,100.00
2018-12-11T22:12:35.837Z,100.00
2018-12-11T22:15:03.867Z,100.00
2018-12-11T22:17:31.387Z,100.00
2018-12-11T22:19:58.976Z,100.00
2018-12-11T22:22:26.638Z,100.00
2018-12-11T22:24:54.133Z,100.00
2018-12-11T22:27:21.603Z,100.00
2018-12-11T22:29:49.757Z,100.00
2018-12-11T22:32:17.236Z,100.00
2018-12-11T22:34:44.699Z,100.00
2018-12-11T22:37:12.786Z,100.00
2018-12-11T22:39:40.244Z,100.00
2018-12-11T22:42:07.724Z,100.00
2018-12-11T22:44:35.184Z,100.00
2018-12-11T22:47:02.703Z,100.00
2018-12-11T22:49:30.344Z,100.00
2018-12-11T22:51:57.864Z,100.00
2018-12-11T22:54:26.457Z,100.00
2018-12-11T22:56:53.923Z,100.00
2018-12-11T22:59:21.419Z,100.00
2018-12-11T23:01:48.924Z,100.00
2018-12-11T23:04:16.395Z,100.00
2018-12-11T23:06:44.108Z,100.00
2018-12-11T23:09:11.713Z,100.00
2018-12-11T23:11:39.192Z,100.00
2018-12-11T23:14:06.703Z,100.00
2018-12-11T23:16:34.824Z,100.00
2018-12-11T23:19:02.383Z,100.00
2018-12-11T23:21:29.847Z,100.00
2018-12-11T23:23:57.367Z,100.00
2018-12-11T23:26:24.945Z,100.00
2018-12-11T23:28:52.493Z,100.00
2018-12-11T23:31:19.940Z,100.00
2018-12-11T23:33:47.532Z,100.00
2018-12-11T23:36:15.010Z,100.00
2018-12-11T23:38:42.579Z,100.00
2018-12-11T23:41:10.024Z,100.00
2018-12-11T23:43:38.468Z,100.00
2018-12-11T23:46:06.857Z,100.00
2018-12-11T23:48:34.399Z,100.00
2018-12-11T23:51:02.509Z,100.00
2018-12-11T23:53:29.991Z,100.00
2018-12-11T23:55:57.590Z,100.00
2018-12-11T23:58:25.027Z,100.00
