createdAt,value
2019-02-25T00:00:38.585Z,0.00
2019-02-25T00:02:10.403Z,0.00
2019-02-25T00:03:42.320Z,0.00
2019-02-25T00:05:14.037Z,0.00
2019-02-25T00:06:45.853Z,0.00
2019-02-25T00:08:17.672Z,0.00
2019-02-25T00:09:49.489Z,0.00
2019-02-25T00:11:21.306Z,0.00
2019-02-25T00:12:53.124Z,0.00
2019-02-25T00:14:24.941Z,0.00
2019-02-25T00:15:56.761Z,0.00
2019-02-25T00:17:28.575Z,0.00
2019-02-25T00:19:00.392Z,0.00
2019-02-25T00:20:32.211Z,0.00
2019-02-25T00:22:04.129Z,0.00
2019-02-25T00:23:35.845Z,0.00
2019-02-25T00:25:07.678Z,0.00
2019-02-25T00:26:39.480Z,0.00
2019-02-25T00:28:11.299Z,0.00
2019-02-25T00:29:43.116Z,0.00
2019-02-25T00:31:14.935Z,0.00
2019-02-25T00:32:46.751Z,0.00
2019-02-25T00:34:18.569Z,0.00
2019-02-25T00:35:50.386Z,0.00
2019-02-25T00:37:22.203Z,0.00
2019-02-25T00:38:54.023Z,0.00
2019-02-25T00:40:27.613Z,0.00
2019-02-25T00:41:57.661Z,0.00
2019-02-25T00:43:29.475Z,0.00
2019-02-25T00:45:01.292Z,0.00
2019-02-25T00:46:33.109Z,0.00
2019-02-25T00:48:04.927Z,0.00
2019-02-25T00:49:36.744Z,0.00
2019-02-25T00:51:08.562Z,0.00
2019-02-25T00:52:40.379Z,0.00
2019-02-25T00:54:12.196Z,0.00
2019-02-25T00:55:44.014Z,0.00
2019-02-25T00:57:15.837Z,0.00
2019-02-25T00:58:47.747Z,0.00
2019-02-25T01:00:19.464Z,0.00
2019-02-25T01:01:51.283Z,0.00
2019-02-25T01:03:23.100Z,0.00
2019-02-25T01:04:54.918Z,0.00
2019-02-25T01:06:26.733Z,0.00
2019-02-25T01:07:58.552Z,0.00
2019-02-25T01:09:30.369Z,0.00
2019-02-25T01:11:02.185Z,0.00
2019-02-25T01:12:34.004Z,0.00
2019-02-25T01:14:05.819Z,0.00
2019-02-25T01:15:37.639Z,0.00
2019-02-25T01:17:09.554Z,0.00
2019-02-25T01:18:41.275Z,0.00
2019-02-25T01:20:13.089Z,0.00
2019-02-25T01:21:44.906Z,0.00
2019-02-25T01:23:16.723Z,0.00
2019-02-25T01:24:48.540Z,0.00
2019-02-25T01:26:20.357Z,0.00
2019-02-25T01:27:52.176Z,0.00
2019-02-25T01:29:23.989Z,0.00
2019-02-25T01:30:55.808Z,0.00
2019-02-25T01:32:27.623Z,0.00
2019-02-25T01:33:59.442Z,0.00
2019-02-25T01:35:31.360Z,0.00
2019-02-25T01:37:03.075Z,0.00
2019-02-25T01:38:34.893Z,0.00
2019-02-25T01:40:06.709Z,0.00
2019-02-25T01:41:38.526Z,0.00
2019-02-25T01:43:10.344Z,0.00
2019-02-25T01:44:42.160Z,0.00
2019-02-25T01:46:13.977Z,0.00
2019-02-25T01:47:45.793Z,0.00
2019-02-25T01:49:17.610Z,0.00
2019-02-25T01:50:49.427Z,0.00
2019-02-25T01:52:21.244Z,0.00
2019-02-25T01:53:53.211Z,0.00
2019-02-25T01:55:24.880Z,0.00
2019-02-25T01:56:56.737Z,0.00
2019-02-25T01:58:28.511Z,0.00
2019-02-25T02:00:00.359Z,0.00
2019-02-25T02:01:32.143Z,0.00
2019-02-25T02:03:03.962Z,0.00
2019-02-25T02:04:35.776Z,0.00
2019-02-25T02:06:07.592Z,0.00
2019-02-25T02:07:39.410Z,0.00
2019-02-25T02:09:11.226Z,0.00
2019-02-25T02:10:43.042Z,0.00
2019-02-25T02:12:15.210Z,0.00
2019-02-25T02:13:46.676Z,0.00
2019-02-25T02:15:18.492Z,0.00
2019-02-25T02:16:50.310Z,0.00
2019-02-25T02:18:22.126Z,0.00
2019-02-25T02:19:53.944Z,0.00
2019-02-25T02:21:25.760Z,0.00
2019-02-25T02:22:57.576Z,0.00
2019-02-25T02:24:29.393Z,0.00
2019-02-25T02:26:01.210Z,0.00
2019-02-25T02:27:33.031Z,0.00
2019-02-25T02:29:04.843Z,0.00
2019-02-25T02:30:37.013Z,0.00
2019-02-25T02:32:08.477Z,0.00
2019-02-25T02:33:40.294Z,0.00
2019-02-25T02:35:12.110Z,0.00
2019-02-25T02:36:43.927Z,0.00
2019-02-25T02:38:15.743Z,0.00
2019-02-25T02:39:47.565Z,0.00
2019-02-25T02:41:19.376Z,0.00
2019-02-25T02:42:51.193Z,0.00
2019-02-25T02:44:23.018Z,0.00
2019-02-25T02:45:54.877Z,0.00
2019-02-25T02:47:26.642Z,0.00
2019-02-25T02:48:58.559Z,0.00
2019-02-25T02:50:30.275Z,0.00
2019-02-25T02:52:02.093Z,0.00
2019-02-25T02:53:33.908Z,0.00
2019-02-25T02:55:05.724Z,0.00
2019-02-25T02:56:37.542Z,0.00
2019-02-25T02:58:09.358Z,0.00
2019-02-25T02:59:41.174Z,0.00
2019-02-25T03:01:12.991Z,0.00
2019-02-25T03:02:44.807Z,0.00
2019-02-25T03:04:16.623Z,0.00
2019-02-25T03:05:48.443Z,0.00
2019-02-25T03:07:20.356Z,0.00
2019-02-25T03:08:52.073Z,0.00
2019-02-25T03:10:23.889Z,0.00
2019-02-25T03:11:55.707Z,0.00
2019-02-25T03:13:27.524Z,0.00
2019-02-25T03:14:59.339Z,0.00
2019-02-25T03:16:31.157Z,0.00
2019-02-25T03:18:02.975Z,0.00
2019-02-25T03:19:34.789Z,0.00
2019-02-25T03:21:06.605Z,0.00
2019-02-25T03:22:38.421Z,0.00
2019-02-25T03:24:10.240Z,0.00
2019-02-25T03:25:42.155Z,0.00
2019-02-25T03:27:13.886Z,0.00
2019-02-25T03:28:45.688Z,0.00
2019-02-25T03:30:17.576Z,0.00
2019-02-25T03:31:49.322Z,0.00
2019-02-25T03:33:21.141Z,0.00
2019-02-25T03:34:52.953Z,0.00
2019-02-25T03:36:24.771Z,0.00
2019-02-25T03:37:56.585Z,0.00
2019-02-25T03:39:28.402Z,0.00
2019-02-25T03:41:00.219Z,0.00
2019-02-25T03:42:32.035Z,0.00
2019-02-25T03:44:03.951Z,0.00
2019-02-25T03:45:35.668Z,0.00
2019-02-25T03:47:07.485Z,0.00
2019-02-25T03:48:39.302Z,0.00
2019-02-25T03:50:11.119Z,0.00
2019-02-25T03:51:42.934Z,0.00
2019-02-25T03:53:14.751Z,0.00
2019-02-25T03:54:46.567Z,0.00
2019-02-25T03:56:18.385Z,0.00
2019-02-25T03:57:50.254Z,0.00
2019-02-25T03:59:22.016Z,0.00
2019-02-25T04:00:53.831Z,0.00
2019-02-25T04:02:25.749Z,0.00
2019-02-25T04:03:57.470Z,0.00
2019-02-25T04:05:29.280Z,0.00
2019-02-25T04:07:01.098Z,0.00
2019-02-25T04:08:32.915Z,0.00
2019-02-25T04:10:04.733Z,0.00
2019-02-25T04:11:36.546Z,0.00
2019-02-25T04:13:08.362Z,0.00
2019-02-25T04:14:40.180Z,0.00
2019-02-25T04:16:11.996Z,0.00
2019-02-25T04:17:43.813Z,0.00
2019-02-25T04:19:15.628Z,0.00
2019-02-25T04:20:47.550Z,0.00
2019-02-25T04:22:19.262Z,0.00
2019-02-25T04:23:51.078Z,0.00
2019-02-25T04:25:22.894Z,0.00
2019-02-25T04:26:55.774Z,0.00
2019-02-25T04:28:26.527Z,0.00
2019-02-25T04:29:58.345Z,0.00
2019-02-25T04:31:30.159Z,0.00
2019-02-25T04:33:01.977Z,0.00
2019-02-25T04:34:33.804Z,0.00
2019-02-25T04:36:05.610Z,0.00
2019-02-25T04:37:37.426Z,0.00
2019-02-25T04:39:09.344Z,0.00
2019-02-25T04:40:41.060Z,0.00
2019-02-25T04:42:12.878Z,0.00
2019-02-25T04:43:44.692Z,0.00
2019-02-25T04:45:16.512Z,0.00
2019-02-25T04:46:48.327Z,0.00
2019-02-25T04:48:20.145Z,0.00
2019-02-25T04:49:51.960Z,0.00
2019-02-25T04:51:23.780Z,0.00
2019-02-25T04:52:55.591Z,0.00
2019-02-25T04:54:27.410Z,0.00
2019-02-25T04:55:59.224Z,0.00
2019-02-25T04:57:31.141Z,0.00
2019-02-25T04:59:02.855Z,0.00
2019-02-25T05:00:34.688Z,0.00
2019-02-25T05:02:06.491Z,0.00
2019-02-25T05:03:38.307Z,0.00
2019-02-25T05:05:10.122Z,0.00
2019-02-25T05:06:41.939Z,0.00
2019-02-25T05:08:13.754Z,0.00
2019-02-25T05:09:45.573Z,0.00
2019-02-25T05:11:17.388Z,0.00
2019-02-25T05:12:49.203Z,0.00
2019-02-25T05:14:21.019Z,0.00
2019-02-25T05:15:52.936Z,0.00
2019-02-25T05:17:24.652Z,0.00
2019-02-25T05:18:56.469Z,0.00
2019-02-25T05:20:28.287Z,0.00
2019-02-25T05:22:00.101Z,0.00
2019-02-25T05:23:31.917Z,0.00
2019-02-25T05:25:03.736Z,0.00
2019-02-25T05:26:35.557Z,0.00
2019-02-25T05:28:07.465Z,0.00
2019-02-25T05:29:39.183Z,0.00
2019-02-25T05:31:11.001Z,0.00
2019-02-25T05:32:42.816Z,0.00
2019-02-25T05:34:14.732Z,0.00
2019-02-25T05:35:46.454Z,0.00
2019-02-25T05:37:18.265Z,0.00
2019-02-25T05:38:50.082Z,0.00
2019-02-25T05:40:21.898Z,0.00
2019-02-25T05:41:53.714Z,0.00
2019-02-25T05:43:25.533Z,0.00
2019-02-25T05:44:57.350Z,0.00
2019-02-25T05:46:29.264Z,0.00
2019-02-25T05:48:00.980Z,0.00
2019-02-25T05:49:32.797Z,0.00
2019-02-25T05:51:04.614Z,0.00
2019-02-25T05:52:36.531Z,0.00
2019-02-25T05:54:08.244Z,0.00
2019-02-25T05:55:40.083Z,0.00
2019-02-25T05:57:11.880Z,0.00
2019-02-25T05:58:43.704Z,0.00
2019-02-25T06:00:15.512Z,0.00
2019-02-25T06:01:47.330Z,0.00
2019-02-25T06:03:19.202Z,0.00
2019-02-25T06:04:50.961Z,0.00
2019-02-25T06:06:22.777Z,0.00
2019-02-25T06:07:54.595Z,0.00
2019-02-25T06:09:26.410Z,0.00
2019-02-25T06:10:58.325Z,0.00
2019-02-25T06:12:30.043Z,0.00
2019-02-25T06:14:01.859Z,0.00
2019-02-25T06:15:33.680Z,0.00
2019-02-25T06:17:05.494Z,0.00
2019-02-25T06:18:37.307Z,0.00
2019-02-25T06:20:09.125Z,0.00
2019-02-25T06:21:40.951Z,0.00
2019-02-25T06:23:12.765Z,0.00
2019-02-25T06:24:44.573Z,0.00
2019-02-25T06:26:16.389Z,0.00
2019-02-25T06:27:48.210Z,0.00
2019-02-25T06:29:20.121Z,0.00
2019-02-25T06:30:51.838Z,0.00
2019-02-25T06:32:23.654Z,0.00
2019-02-25T06:33:55.470Z,0.00
2019-02-25T06:35:27.289Z,0.00
2019-02-25T06:36:59.102Z,0.00
2019-02-25T06:38:30.924Z,0.00
2019-02-25T06:40:02.735Z,0.00
2019-02-25T06:41:34.550Z,0.00
2019-02-25T06:43:06.366Z,0.00
2019-02-25T06:44:38.182Z,0.00
2019-02-25T06:46:09.998Z,0.00
2019-02-25T06:47:42.067Z,0.00
2019-02-25T06:49:13.629Z,0.00
2019-02-25T06:50:45.445Z,0.00
2019-02-25T06:52:17.263Z,0.00
2019-02-25T06:53:49.076Z,0.00
2019-02-25T06:55:20.893Z,0.00
2019-02-25T06:56:52.713Z,0.00
2019-02-25T06:58:24.542Z,0.00
2019-02-25T06:59:56.539Z,0.00
2019-02-25T07:01:28.156Z,0.00
2019-02-25T07:02:59.972Z,0.00
2019-02-25T07:04:31.788Z,0.00
2019-02-25T07:06:03.705Z,0.00
2019-02-25T07:07:35.420Z,0.00
2019-02-25T07:09:07.236Z,0.00
2019-02-25T07:10:39.053Z,0.00
2019-02-25T07:12:10.868Z,0.00
2019-02-25T07:13:42.683Z,0.00
2019-02-25T07:15:14.500Z,0.00
2019-02-25T07:16:46.316Z,0.00
2019-02-25T07:18:18.131Z,0.00
2019-02-25T07:19:49.948Z,0.00
2019-02-25T07:21:21.763Z,0.00
2019-02-25T07:22:53.583Z,0.00
2019-02-25T07:24:25.497Z,0.00
2019-02-25T07:25:57.212Z,0.00
2019-02-25T07:27:29.026Z,0.00
2019-02-25T07:29:00.843Z,0.00
2019-02-25T07:30:32.659Z,0.00
2019-02-25T07:32:04.477Z,0.00
2019-02-25T07:33:36.293Z,0.00
2019-02-25T07:35:08.108Z,0.00
2019-02-25T07:36:40.172Z,0.00
2019-02-25T07:38:11.741Z,0.00
2019-02-25T07:39:43.555Z,0.00
2019-02-25T07:41:15.370Z,0.00
2019-02-25T07:42:47.286Z,0.00
2019-02-25T07:44:19.005Z,0.00
2019-02-25T07:45:50.817Z,0.00
2019-02-25T07:47:22.633Z,0.00
2019-02-25T07:48:54.449Z,0.00
2019-02-25T07:50:26.264Z,0.00
2019-02-25T07:51:58.080Z,0.00
2019-02-25T07:53:29.897Z,0.00
2019-02-25T07:55:01.711Z,0.00
2019-02-25T07:56:33.529Z,0.00
2019-02-25T07:58:05.351Z,0.00
2019-02-25T07:59:37.158Z,0.00
2019-02-25T08:01:09.074Z,0.00
2019-02-25T08:02:40.798Z,0.00
2019-02-25T08:04:12.607Z,0.00
2019-02-25T08:05:44.422Z,0.00
2019-02-25T08:07:16.489Z,0.00
2019-02-25T08:08:48.054Z,0.00
2019-02-25T08:10:19.869Z,0.00
2019-02-25T08:11:51.685Z,0.00
2019-02-25T08:13:23.502Z,0.00
2019-02-25T08:14:55.318Z,0.00
2019-02-25T08:16:27.131Z,0.00
2019-02-25T08:17:58.948Z,0.00
2019-02-25T08:19:30.864Z,0.00
2019-02-25T08:21:02.579Z,0.00
2019-02-25T08:22:34.396Z,0.00
2019-02-25T08:24:06.211Z,0.00
2019-02-25T08:25:38.027Z,0.00
2019-02-25T08:27:09.842Z,0.00
2019-02-25T08:28:41.658Z,0.00
2019-02-25T08:30:13.473Z,0.00
2019-02-25T08:31:45.289Z,0.00
2019-02-25T08:33:17.108Z,0.00
2019-02-25T08:34:48.919Z,0.00
2019-02-25T08:36:20.737Z,0.00
2019-02-25T08:37:52.903Z,0.00
2019-02-25T08:39:24.368Z,0.00
2019-02-25T08:40:56.185Z,0.00
2019-02-25T08:42:28.001Z,0.00
2019-02-25T08:43:59.815Z,0.00
2019-02-25T08:45:31.631Z,0.00
2019-02-25T08:47:03.448Z,0.00
2019-02-25T08:48:35.262Z,0.00
2019-02-25T08:50:07.081Z,0.00
2019-02-25T08:51:38.927Z,0.00
2019-02-25T08:53:10.709Z,0.00
2019-02-25T08:54:42.527Z,0.00
2019-02-25T08:56:14.442Z,0.00
2019-02-25T08:57:46.157Z,0.00
2019-02-25T08:59:17.974Z,5.63
2019-02-25T09:00:49.790Z,5.63
2019-02-25T09:02:21.605Z,5.63
2019-02-25T09:03:53.421Z,11.25
2019-02-25T09:05:25.236Z,11.25
2019-02-25T09:06:57.053Z,16.88
2019-02-25T09:08:29.118Z,16.88
2019-02-25T09:10:00.684Z,22.50
2019-02-25T09:11:32.500Z,28.13
2019-02-25T09:13:04.316Z,28.13
2019-02-25T09:14:36.934Z,33.75
2019-02-25T09:16:07.948Z,39.38
2019-02-25T09:17:39.764Z,39.38
2019-02-25T09:19:11.782Z,45.00
2019-02-25T09:20:43.395Z,50.63
2019-02-25T09:22:15.213Z,56.25
2019-02-25T09:23:47.027Z,61.88
2019-02-25T09:25:18.844Z,67.50
2019-02-25T09:26:50.659Z,73.13
2019-02-25T09:28:22.488Z,73.13
2019-02-25T09:29:54.300Z,78.75
2019-02-25T09:31:26.118Z,78.75
2019-02-25T09:32:58.228Z,84.38
2019-02-25T09:34:29.741Z,95.63
2019-02-25T09:36:02.064Z,95.63
2019-02-25T09:37:33.375Z,106.88
2019-02-25T09:39:05.193Z,123.75
2019-02-25T09:40:37.152Z,135.00
2019-02-25T09:42:08.821Z,140.63
2019-02-25T09:43:40.637Z,146.25
2019-02-25T09:45:12.455Z,157.50
2019-02-25T09:46:44.274Z,168.75
2019-02-25T09:48:16.086Z,174.38
2019-02-25T09:49:47.901Z,185.63
2019-02-25T09:51:20.521Z,196.88
2019-02-25T09:55:55.171Z,236.25
2019-02-25T09:57:26.987Z,258.75
2019-02-25T09:58:58.803Z,264.38
2019-02-25T10:02:02.436Z,309.38
2019-02-25T10:05:06.799Z,337.50
2019-02-25T10:06:38.194Z,343.13
2019-02-25T10:08:09.708Z,343.13
2019-02-25T10:12:45.613Z,343.13
2019-02-25T10:14:17.131Z,360.00
2019-02-25T10:15:49.632Z,371.25
2019-02-25T10:17:23.675Z,388.13
2019-02-25T10:18:52.671Z,421.88
2019-02-25T10:20:24.847Z,450.00
2019-02-25T10:21:56.131Z,506.25
2019-02-25T10:23:28.201Z,540.00
2019-02-25T10:24:59.836Z,483.75
2019-02-25T10:26:32.890Z,472.50
2019-02-25T10:28:03.824Z,455.63
2019-02-25T10:29:35.312Z,450.00
2019-02-25T10:31:07.631Z,450.00
2019-02-25T10:32:38.972Z,455.63
2019-02-25T10:34:10.678Z,461.25
2019-02-25T10:35:42.487Z,472.50
2019-02-25T10:37:15.602Z,500.63
2019-02-25T10:38:46.313Z,540.00
2019-02-25T10:40:25.367Z,556.88
2019-02-25T10:41:53.383Z,573.75
2019-02-25T10:43:21.620Z,585.00
2019-02-25T10:44:54.105Z,596.25
2019-02-25T10:46:25.224Z,596.25
2019-02-25T10:47:58.765Z,596.25
2019-02-25T10:51:02.748Z,601.88
2019-02-25T10:52:33.014Z,624.38
2019-02-25T10:54:04.328Z,641.25
2019-02-25T10:55:36.405Z,663.75
2019-02-25T10:57:09.191Z,680.63
2019-02-25T11:00:13.816Z,703.13
2019-02-25T11:01:45.807Z,714.38
2019-02-25T11:03:17.001Z,725.63
2019-02-25T11:04:47.837Z,742.50
2019-02-25T11:06:19.148Z,753.75
2019-02-25T11:07:50.835Z,776.25
2019-02-25T11:09:23.106Z,804.38
2019-02-25T11:10:54.938Z,832.50
2019-02-25T11:12:27.983Z,866.25
2019-02-25T11:14:00.869Z,871.88
2019-02-25T11:17:02.289Z,894.38
2019-02-25T11:18:35.647Z,905.63
2019-02-25T11:20:05.735Z,900.00
2019-02-25T11:21:38.094Z,894.38
2019-02-25T11:23:12.100Z,888.75
2019-02-25T11:24:41.016Z,871.88
2019-02-25T11:26:12.778Z,860.63
2019-02-25T11:27:45.341Z,815.63
2019-02-25T11:29:16.492Z,810.00
2019-02-25T11:32:21.455Z,832.50
2019-02-25T11:33:51.918Z,849.38
2019-02-25T11:35:24.717Z,916.88
2019-02-25T11:36:57.204Z,871.88
2019-02-25T11:38:28.812Z,877.50
2019-02-25T11:40:01.182Z,905.63
2019-02-25T11:41:31.860Z,956.25
2019-02-25T11:43:03.301Z,1029.38
2019-02-25T11:44:35.398Z,1102.50
2019-02-25T11:46:06.474Z,1068.75
2019-02-25T11:47:39.780Z,1001.25
2019-02-25T11:49:10.746Z,950.63
2019-02-25T11:50:44.713Z,922.50
2019-02-25T11:52:13.536Z,894.38
2019-02-25T11:53:46.196Z,866.25
2019-02-25T11:55:17.212Z,843.75
2019-02-25T11:56:49.279Z,826.88
2019-02-25T11:58:21.204Z,860.63
2019-02-25T11:59:53.162Z,883.13
2019-02-25T12:01:24.471Z,1040.63
2019-02-25T12:02:57.487Z,995.63
2019-02-25T12:04:28.785Z,956.25
2019-02-25T12:06:00.472Z,973.13
2019-02-25T12:07:31.970Z,933.75
2019-02-25T12:09:04.971Z,855.00
2019-02-25T12:10:35.577Z,877.50
2019-02-25T12:12:07.584Z,973.13
2019-02-25T12:13:39.409Z,1057.50
2019-02-25T12:15:11.103Z,956.25
2019-02-25T12:16:45.643Z,933.75
2019-02-25T12:18:16.921Z,939.38
2019-02-25T12:19:47.778Z,1035.00
2019-02-25T12:21:18.229Z,1018.13
2019-02-25T12:22:50.014Z,1018.13
2019-02-25T12:24:22.182Z,1035.00
2019-02-25T12:25:54.102Z,1226.25
2019-02-25T12:27:25.648Z,1136.25
2019-02-25T12:28:57.615Z,1074.38
2019-02-25T12:32:01.681Z,1141.88
2019-02-25T12:33:33.206Z,1136.25
2019-02-25T12:35:05.066Z,1226.25
2019-02-25T12:36:36.686Z,1113.75
2019-02-25T12:38:09.427Z,1113.75
2019-02-25T12:39:40.685Z,1113.75
2019-02-25T12:41:12.994Z,1490.63
2019-02-25T12:42:44.008Z,1918.13
2019-02-25T12:44:15.771Z,2238.75
2019-02-25T12:45:47.807Z,2081.25
2019-02-25T12:47:19.674Z,2098.13
2019-02-25T12:48:51.357Z,1597.50
2019-02-25T12:50:23.298Z,1665.00
2019-02-25T12:51:56.858Z,2300.63
2019-02-25T12:53:28.520Z,1305.00
2019-02-25T12:54:59.782Z,1648.13
2019-02-25T12:56:31.061Z,1698.75
2019-02-25T12:58:04.091Z,1389.38
2019-02-25T12:59:34.547Z,1586.25
2019-02-25T13:01:06.137Z,1957.50
2019-02-25T13:02:38.232Z,1929.38
2019-02-25T13:04:09.307Z,2047.50
2019-02-25T13:05:41.442Z,2030.63
2019-02-25T13:07:13.508Z,2086.88
2019-02-25T13:08:45.189Z,2244.38
2019-02-25T13:10:17.789Z,2193.75
2019-02-25T13:11:48.994Z,2323.13
2019-02-25T13:13:20.606Z,2311.88
2019-02-25T13:14:52.641Z,2221.88
2019-02-25T13:16:24.595Z,2120.63
2019-02-25T13:17:56.047Z,1923.75
2019-02-25T13:19:28.816Z,1935.00
2019-02-25T13:20:59.746Z,1890.00
2019-02-25T13:22:32.166Z,2199.38
2019-02-25T13:25:35.199Z,1839.38
2019-02-25T13:27:08.458Z,1828.13
2019-02-25T13:28:41.831Z,1980.00
2019-02-25T13:30:11.418Z,2154.38
2019-02-25T13:31:42.771Z,2227.50
2019-02-25T13:33:14.441Z,2041.88
2019-02-25T13:34:46.238Z,2503.13
2019-02-25T13:36:17.662Z,2345.63
2019-02-25T13:39:22.542Z,2660.63
2019-02-25T13:42:25.259Z,2570.63
2019-02-25T13:43:56.861Z,2576.25
2019-02-25T13:45:29.008Z,2565.00
2019-02-25T13:47:01.172Z,2683.13
2019-02-25T13:48:33.073Z,2801.25
2019-02-25T13:50:05.163Z,2790.00
2019-02-25T13:51:36.280Z,2835.00
2019-02-25T13:53:09.385Z,2936.25
2019-02-25T13:54:40.608Z,2992.50
2019-02-25T13:56:11.821Z,2829.38
2019-02-25T13:57:43.877Z,2784.38
2019-02-25T13:59:15.510Z,2666.25
2019-02-25T14:00:48.129Z,2795.63
2019-02-25T14:02:18.868Z,2851.88
2019-02-25T14:03:50.667Z,2812.50
2019-02-25T14:05:22.479Z,2728.13
2019-02-25T14:06:55.187Z,2694.38
2019-02-25T14:08:26.477Z,2413.13
2019-02-25T14:09:58.063Z,2385.00
2019-02-25T14:11:30.518Z,2216.25
2019-02-25T14:13:01.728Z,2193.75
2019-02-25T14:14:34.288Z,2058.75
2019-02-25T14:16:06.246Z,1856.25
2019-02-25T14:19:08.955Z,1788.75
2019-02-25T14:20:42.407Z,1760.63
2019-02-25T14:22:14.818Z,1710.00
2019-02-25T14:23:45.061Z,1755.00
2019-02-25T14:25:16.201Z,1726.88
2019-02-25T14:26:48.034Z,1749.38
2019-02-25T14:28:19.989Z,1912.50
2019-02-25T14:29:51.817Z,2103.75
2019-02-25T14:31:23.518Z,2126.25
2019-02-25T14:34:27.465Z,2351.25
2019-02-25T14:35:59.369Z,2632.50
2019-02-25T14:37:31.558Z,2874.38
2019-02-25T14:39:04.525Z,2812.50
2019-02-25T14:40:39.304Z,2750.63
2019-02-25T14:42:07.344Z,2536.88
2019-02-25T14:43:46.153Z,2857.50
2019-02-25T14:46:42.461Z,2812.50
2019-02-25T14:48:18.241Z,2604.38
2019-02-25T14:49:45.458Z,2514.38
2019-02-25T14:54:22.232Z,2216.25
2019-02-25T14:55:55.214Z,2244.38
2019-02-25T14:57:24.821Z,2407.50
2019-02-25T15:00:31.370Z,2430.00
2019-02-25T15:02:02.115Z,2525.63
2019-02-25T15:03:31.845Z,2452.50
2019-02-25T15:05:03.976Z,2514.38
2019-02-25T15:08:07.320Z,2553.75
2019-02-25T15:09:40.873Z,2525.63
2019-02-25T15:11:12.663Z,2565.00
2019-02-25T15:12:42.803Z,2475.00
2019-02-25T15:14:16.719Z,2503.13
2019-02-25T15:15:47.564Z,2520.00
2019-02-25T15:17:18.281Z,2542.50
2019-02-25T15:18:50.300Z,2559.38
2019-02-25T15:20:23.389Z,2604.38
2019-02-25T15:21:54.323Z,2570.63
2019-02-25T15:23:27.472Z,2497.50
2019-02-25T15:24:59.131Z,2480.63
2019-02-25T15:26:30.264Z,2401.88
2019-02-25T15:28:01.076Z,2424.38
2019-02-25T15:31:06.848Z,2497.50
2019-02-25T15:34:10.579Z,2570.63
2019-02-25T15:35:41.671Z,2745.00
2019-02-25T15:38:43.848Z,2795.63
2019-02-25T15:40:18.636Z,2722.50
2019-02-25T15:41:48.695Z,2728.13
2019-02-25T15:44:51.888Z,2958.75
2019-02-25T15:47:55.550Z,3015.00
2019-02-25T15:49:28.162Z,3189.38
2019-02-25T15:51:00.684Z,3251.25
2019-02-25T15:52:39.530Z,3273.75
2019-02-25T15:54:02.748Z,3470.63
2019-02-25T15:57:05.770Z,3695.63
2019-02-25T15:58:37.905Z,3841.88
2019-02-25T16:00:09.427Z,3465.00
2019-02-25T16:01:41.258Z,3881.25
2019-02-25T16:03:13.785Z,3740.63
2019-02-25T16:06:16.742Z,3915.00
2019-02-25T16:07:49.750Z,3796.88
2019-02-25T16:09:23.780Z,3926.25
2019-02-25T16:10:53.378Z,3858.75
2019-02-25T16:12:25.416Z,3988.13
2019-02-25T16:15:27.934Z,4241.25
2019-02-25T16:17:00.074Z,3948.75
2019-02-25T16:18:31.381Z,4016.25
2019-02-25T16:21:35.276Z,3830.63
2019-02-25T16:23:08.108Z,3802.50
2019-02-25T16:24:38.695Z,3751.88
2019-02-25T16:26:12.980Z,3701.25
2019-02-25T16:27:45.028Z,3684.38
2019-02-25T16:29:14.187Z,3684.38
2019-02-25T16:30:46.893Z,3566.25
2019-02-25T16:32:19.264Z,3459.38
2019-02-25T16:33:51.290Z,3318.75
2019-02-25T16:35:21.592Z,3583.13
2019-02-25T16:36:53.759Z,3493.13
2019-02-25T16:38:27.189Z,3431.25
2019-02-25T16:40:00.512Z,3526.88
2019-02-25T16:41:32.239Z,3690.00
2019-02-25T16:43:02.791Z,3684.38
2019-02-25T16:44:32.603Z,3841.88
2019-02-25T16:46:06.461Z,4190.63
2019-02-25T16:49:09.169Z,4038.75
2019-02-25T16:50:44.006Z,3470.63
2019-02-25T16:52:15.811Z,3526.88
2019-02-25T16:53:45.426Z,4348.13
2019-02-25T16:55:17.605Z,4595.63
2019-02-25T16:56:48.211Z,1575.00
2019-02-25T16:58:20.392Z,2840.63
2019-02-25T16:59:53.548Z,4674.38
2019-02-25T17:01:25.783Z,4426.88
2019-02-25T17:02:54.809Z,4545.00
2019-02-25T17:04:27.747Z,4550.63
2019-02-25T17:05:58.250Z,4286.25
2019-02-25T17:07:30.022Z,4235.63
2019-02-25T17:09:01.833Z,4460.63
2019-02-25T17:10:34.558Z,4477.50
2019-02-25T17:12:06.823Z,4421.25
2019-02-25T17:13:39.290Z,4291.88
2019-02-25T17:15:10.195Z,4303.13
2019-02-25T17:16:41.788Z,4353.75
2019-02-25T17:18:15.797Z,4410.00
2019-02-25T17:19:47.272Z,4393.13
2019-02-25T17:21:17.377Z,4173.75
2019-02-25T17:24:23.714Z,4258.13
2019-02-25T17:25:52.047Z,4314.38
2019-02-25T17:27:24.455Z,4336.88
2019-02-25T17:28:56.385Z,4246.88
2019-02-25T17:30:27.833Z,4213.13
2019-02-25T17:32:01.254Z,4168.13
2019-02-25T17:33:32.665Z,4145.63
2019-02-25T17:36:36.572Z,4359.38
2019-02-25T17:38:06.704Z,4156.88
2019-02-25T17:39:40.509Z,4342.50
2019-02-25T17:41:10.805Z,4258.13
2019-02-25T17:42:44.965Z,4095.00
2019-02-25T17:44:13.951Z,4190.63
2019-02-25T17:45:45.632Z,4252.50
2019-02-25T17:47:24.513Z,4230.00
2019-02-25T17:48:49.296Z,4021.88
2019-02-25T17:50:21.318Z,4033.13
2019-02-25T17:51:53.766Z,4095.00
2019-02-25T17:53:26.148Z,3870.00
2019-02-25T17:54:56.603Z,3808.13
2019-02-25T17:56:28.973Z,4156.88
2019-02-25T17:59:32.530Z,3785.63
2019-02-25T18:01:05.711Z,4286.25
2019-02-25T18:02:37.685Z,4005.00
2019-02-25T18:04:08.787Z,3993.75
2019-02-25T18:05:40.679Z,4066.88
2019-02-25T18:07:11.213Z,3948.75
2019-02-25T18:10:15.172Z,3746.25
2019-02-25T18:13:18.524Z,3690.00
2019-02-25T18:14:50.349Z,3695.63
2019-02-25T18:16:22.176Z,3785.63
2019-02-25T18:17:54.003Z,3774.38
2019-02-25T18:22:30.321Z,3875.63
2019-02-25T18:24:01.722Z,3678.75
2019-02-25T18:25:33.165Z,3729.38
2019-02-25T18:28:37.411Z,3706.88
2019-02-25T18:31:40.519Z,4303.13
2019-02-25T18:33:12.277Z,3639.38
2019-02-25T18:34:44.406Z,3121.88
2019-02-25T18:36:16.796Z,2846.25
2019-02-25T18:37:49.599Z,2806.88
2019-02-25T18:39:25.336Z,2351.25
2019-02-25T18:40:55.698Z,2548.13
2019-02-25T18:42:26.015Z,2491.88
2019-02-25T18:43:59.070Z,2542.50
2019-02-25T18:45:29.065Z,2520.00
2019-02-25T18:47:00.371Z,2576.25
2019-02-25T18:48:31.606Z,1923.75
2019-02-25T18:50:03.330Z,2621.25
2019-02-25T18:51:37.331Z,3532.50
2019-02-25T18:53:06.365Z,2120.63
2019-02-25T18:54:39.089Z,1923.75
2019-02-25T18:56:11.814Z,1676.25
2019-02-25T19:00:47.240Z,3116.25
2019-02-25T19:02:17.022Z,2851.88
2019-02-25T19:03:50.468Z,3065.63
2019-02-25T19:05:21.314Z,3358.13
2019-02-25T19:06:52.470Z,2148.75
2019-02-25T19:08:25.030Z,2829.38
2019-02-25T19:09:58.081Z,2986.88
2019-02-25T19:11:28.364Z,2615.63
2019-02-25T19:13:00.994Z,2835.00
2019-02-25T19:16:03.715Z,2953.13
2019-02-25T19:17:35.237Z,2795.63
2019-02-25T19:19:08.076Z,2705.63
2019-02-25T19:20:40.783Z,2784.38
2019-02-25T19:23:44.058Z,2643.75
2019-02-25T19:25:15.762Z,2430.00
2019-02-25T19:26:47.280Z,2373.75
2019-02-25T19:28:19.664Z,2503.13
2019-02-25T19:29:51.548Z,2598.75
2019-02-25T19:34:25.751Z,2458.13
2019-02-25T19:35:58.805Z,2503.13
2019-02-25T19:37:32.903Z,2469.38
2019-02-25T19:40:33.146Z,2536.88
2019-02-25T19:45:10.098Z,2446.88
2019-02-25T19:46:39.920Z,2278.13
2019-02-25T19:48:11.743Z,2396.25
2019-02-25T19:49:45.711Z,2373.75
2019-02-25T19:52:47.323Z,2401.88
2019-02-25T19:54:19.571Z,2379.38
2019-02-25T19:55:51.746Z,2345.63
2019-02-25T19:57:23.687Z,2289.38
2019-02-25T19:58:55.912Z,2148.75
2019-02-25T20:00:28.193Z,2340.00
2019-02-25T20:01:58.185Z,2317.50
2019-02-25T20:03:31.013Z,2160.00
2019-02-25T20:05:01.830Z,2171.25
2019-02-25T20:08:05.486Z,2086.88
2019-02-25T20:09:40.277Z,1788.75
2019-02-25T20:14:16.615Z,1479.38
2019-02-25T20:15:46.628Z,1400.63
2019-02-25T20:17:19.101Z,1496.25
2019-02-25T20:18:49.184Z,1608.75
2019-02-25T20:20:20.078Z,1355.63
2019-02-25T20:21:52.958Z,1220.63
2019-02-25T20:24:57.738Z,1147.50
2019-02-25T20:26:27.583Z,1164.38
2019-02-25T20:32:36.451Z,1350.00
2019-02-25T20:34:06.504Z,1676.25
2019-02-25T20:37:10.157Z,1861.88
2019-02-25T20:40:17.101Z,1642.50
2019-02-25T20:43:21.240Z,838.13
2019-02-25T20:46:23.842Z,973.13
2019-02-25T20:47:54.732Z,556.88
2019-02-25T20:49:29.312Z,376.88
2019-02-25T20:50:59.538Z,303.75
2019-02-25T20:52:28.493Z,247.50
2019-02-25T20:54:00.418Z,208.13
2019-02-25T20:55:33.895Z,180.00
2019-02-25T20:57:03.860Z,163.13
2019-02-25T21:00:08.984Z,123.75
2019-02-25T21:01:42.308Z,118.13