createdAt,value
2023-05-21T00:02:01.604Z,98.23
2023-05-21T00:04:29.892Z,98.56
2023-05-21T00:06:58.934Z,97.68
2023-05-21T00:09:27.008Z,97.62
2023-05-21T00:11:55.293Z,97.67
2023-05-21T00:14:23.851Z,97.68
2023-05-21T00:16:52.885Z,96.93
2023-05-21T00:19:22.793Z,96.82
2023-05-21T00:21:51.268Z,97.10
2023-05-21T00:24:19.659Z,97.19
2023-05-21T00:26:48.236Z,97.86
2023-05-21T00:29:16.425Z,97.89
2023-05-21T00:31:44.666Z,98.04
2023-05-21T00:34:15.298Z,98.05
2023-05-21T00:36:46.378Z,98.41
2023-05-21T00:39:15.168Z,98.41
2023-05-21T00:41:47.023Z,98.87
2023-05-21T00:44:16.915Z,98.32
2023-05-21T00:46:45.700Z,98.82
2023-05-21T00:49:14.976Z,97.84
2023-05-21T00:51:45.280Z,97.18
2023-05-21T00:54:13.634Z,97.37
2023-05-21T00:56:42.593Z,98.05
2023-05-21T00:59:10.842Z,98.26
2023-05-21T01:01:39.171Z,97.64
2023-05-21T01:04:07.395Z,98.35
2023-05-21T01:06:35.504Z,98.99
2023-05-21T01:09:07.322Z,99.27
2023-05-21T01:11:41.537Z,99.30
2023-05-21T01:14:12.770Z,99.90
2023-05-21T01:16:42.922Z,99.89
2023-05-21T01:19:14.942Z,100.00
2023-05-21T01:21:46.916Z,100.00
2023-05-21T01:24:17.359Z,100.00
2023-05-21T01:26:46.978Z,99.70
2023-05-21T01:29:17.580Z,98.77
2023-05-21T01:31:55.938Z,98.80
2023-05-21T01:34:30.018Z,97.72
2023-05-21T01:37:03.510Z,97.73
2023-05-21T01:39:38.832Z,98.79
2023-05-21T01:42:11.621Z,99.53
2023-05-21T01:44:42.264Z,99.62
2023-05-21T01:47:11.198Z,99.51
2023-05-21T01:49:40.127Z,99.26
2023-05-21T01:52:09.596Z,99.04
2023-05-21T01:54:39.040Z,98.55
2023-05-21T01:57:08.490Z,98.99
2023-05-21T01:59:37.888Z,99.24
2023-05-21T02:02:06.802Z,99.18
2023-05-21T02:04:35.179Z,99.25
2023-05-21T02:07:03.894Z,98.99
2023-05-21T02:09:32.373Z,99.00
2023-05-21T02:12:02.547Z,99.03
2023-05-21T02:14:30.817Z,98.82
2023-05-21T02:16:58.987Z,98.83
2023-05-21T02:19:27.581Z,99.30
2023-05-21T02:21:56.350Z,99.44
2023-05-21T02:24:25.013Z,98.96
2023-05-21T02:26:53.415Z,98.16
2023-05-21T02:29:23.199Z,98.09
2023-05-21T02:31:51.782Z,100.00
2023-05-21T02:34:21.204Z,99.39
2023-05-21T02:36:52.399Z,99.29
2023-05-21T02:39:20.815Z,99.65
2023-05-21T02:41:49.107Z,100.00
2023-05-21T02:44:19.220Z,100.00
2023-05-21T02:46:49.143Z,100.00
2023-05-21T02:49:19.131Z,100.00
2023-05-21T02:51:48.734Z,100.00
2023-05-21T02:54:16.856Z,100.00
2023-05-21T02:56:45.383Z,99.76
2023-05-21T02:59:13.836Z,99.56
2023-05-21T03:01:42.569Z,100.00
2023-05-21T03:04:13.563Z,100.00
2023-05-21T03:06:42.060Z,100.00
2023-05-21T03:09:10.089Z,100.00
2023-05-21T03:11:38.198Z,100.00
2023-05-21T03:14:06.792Z,100.00
2023-05-21T03:16:38.159Z,100.00
2023-05-21T03:19:06.216Z,100.00
2023-05-21T03:21:36.304Z,100.00
2023-05-21T03:24:05.640Z,100.00
2023-05-21T03:26:33.848Z,99.75
2023-05-21T03:29:02.496Z,99.81
2023-05-21T03:31:31.141Z,99.87
2023-05-21T03:34:20.514Z,98.98
2023-05-21T03:36:51.673Z,98.00
2023-05-21T03:39:21.084Z,98.23
2023-05-21T03:41:50.188Z,97.85
2023-05-21T03:44:25.658Z,97.93
2023-05-21T03:47:02.470Z,98.04
2023-05-21T03:49:36.425Z,98.99
2023-05-21T03:52:07.251Z,100.00
2023-05-21T03:54:36.010Z,100.00
2023-05-21T03:57:07.483Z,99.87
2023-05-21T03:59:36.181Z,99.97
2023-05-21T04:02:04.914Z,99.33
2023-05-21T04:04:35.103Z,99.48
2023-05-21T04:07:04.590Z,99.79
2023-05-21T04:09:36.503Z,99.96
2023-05-21T04:12:05.508Z,97.53
2023-05-21T04:14:34.607Z,97.70
2023-05-21T04:17:05.349Z,97.62
2023-05-21T04:19:34.242Z,97.06
2023-05-21T04:22:04.468Z,98.03
2023-05-21T04:24:34.686Z,97.98
2023-05-21T04:27:14.295Z,97.42
2023-05-21T04:29:43.132Z,96.69
2023-05-21T04:32:15.250Z,95.95
2023-05-21T04:34:43.437Z,95.20
2023-05-21T04:37:12.453Z,94.98
2023-05-21T04:39:42.764Z,94.74
2023-05-21T04:42:11.312Z,95.00
2023-05-21T04:44:41.854Z,94.98
2023-05-21T04:47:12.471Z,94.84
2023-05-21T04:49:40.762Z,94.24
2023-05-21T04:52:09.856Z,94.33
2023-05-21T04:54:39.159Z,93.91
2023-05-21T04:57:09.129Z,93.70
2023-05-21T04:59:37.340Z,93.47
2023-05-21T05:02:06.044Z,93.51
2023-05-21T05:04:34.390Z,93.31
2023-05-21T05:07:03.085Z,93.31
2023-05-21T05:09:31.846Z,92.76
2023-05-21T05:12:00.172Z,91.79
2023-05-21T05:14:30.071Z,91.84
2023-05-21T05:17:01.024Z,91.86
2023-05-21T05:19:29.776Z,91.82
2023-05-21T05:21:58.676Z,91.64
2023-05-21T05:24:27.919Z,90.86
2023-05-21T05:26:56.083Z,89.84
2023-05-21T05:29:24.565Z,89.97
2023-05-21T05:31:54.253Z,90.51
2023-05-21T05:34:22.665Z,90.54
2023-05-21T05:36:50.871Z,90.25
2023-05-21T05:39:19.374Z,89.84
2023-05-21T05:41:48.499Z,89.49
2023-05-21T05:44:17.241Z,89.29
2023-05-21T05:46:47.026Z,91.01
2023-05-21T05:49:17.199Z,91.13
2023-05-21T05:51:46.084Z,89.25
2023-05-21T05:54:14.755Z,89.36
2023-05-21T05:56:43.022Z,88.50
2023-05-21T05:59:11.632Z,86.90
2023-05-21T06:01:42.886Z,86.49
2023-05-21T06:04:12.236Z,85.20
2023-05-21T06:06:42.175Z,84.45
2023-05-21T06:09:11.379Z,83.67
2023-05-21T06:11:40.250Z,82.84
2023-05-21T06:14:08.432Z,84.43
2023-05-21T06:16:37.436Z,87.40
2023-05-21T06:19:05.724Z,88.84
2023-05-21T06:21:33.953Z,87.62
2023-05-21T06:24:05.943Z,86.20
2023-05-21T06:26:34.101Z,85.52
2023-05-21T06:29:04.020Z,85.00
2023-05-21T06:31:34.186Z,83.07
2023-05-21T06:34:02.646Z,84.75
2023-05-21T06:36:32.677Z,83.21
2023-05-21T06:39:01.438Z,82.45
2023-05-21T06:41:31.118Z,80.00
2023-05-21T06:44:03.495Z,78.61
2023-05-21T06:47:02.877Z,78.49
2023-05-21T06:49:33.545Z,76.78
2023-05-21T06:52:02.323Z,65.28
2023-05-21T06:54:30.802Z,58.98
2023-05-21T06:57:00.395Z,52.13
2023-05-21T06:59:28.731Z,49.20
2023-05-21T07:01:56.776Z,47.65
2023-05-21T07:04:25.226Z,46.46
2023-05-21T07:06:53.906Z,44.10
2023-05-21T07:09:22.074Z,46.07
2023-05-21T07:11:53.043Z,43.94
2023-05-21T07:14:22.830Z,42.69
2023-05-21T07:16:52.185Z,43.82
2023-05-21T07:19:21.616Z,44.48
2023-05-21T07:21:51.575Z,42.25
2023-05-21T07:24:19.725Z,38.06
2023-05-21T07:26:48.129Z,36.13
2023-05-21T07:29:16.569Z,36.66
2023-05-21T07:31:46.587Z,36.45
2023-05-21T07:34:14.948Z,38.76
2023-05-21T07:36:43.524Z,41.07
2023-05-21T07:39:11.608Z,46.66
2023-05-21T07:41:40.002Z,43.55
2023-05-21T07:44:10.076Z,46.38
2023-05-21T07:46:42.583Z,45.68
2023-05-21T07:49:16.988Z,42.75
2023-05-21T07:51:47.362Z,45.84
2023-05-21T07:54:17.148Z,44.02
2023-05-21T07:56:46.458Z,42.42
2023-05-21T07:59:27.263Z,41.06
2023-05-21T08:01:55.525Z,39.59
2023-05-21T08:04:25.069Z,37.76
2023-05-21T08:06:53.985Z,39.10
2023-05-21T08:09:21.962Z,37.96
2023-05-21T08:11:50.264Z,40.27
2023-05-21T08:14:18.952Z,43.01
2023-05-21T08:16:47.783Z,44.28
2023-05-21T08:19:16.340Z,47.79
2023-05-21T08:21:46.628Z,46.55
2023-05-21T08:24:15.268Z,43.42
2023-05-21T08:26:44.773Z,41.60
2023-05-21T08:29:13.436Z,40.55
2023-05-21T08:31:41.793Z,42.24
2023-05-21T08:34:10.337Z,43.06
2023-05-21T08:36:50.367Z,39.49
2023-05-21T08:39:48.036Z,39.37
2023-05-21T08:42:36.354Z,37.32
2023-05-21T08:45:07.529Z,37.83
2023-05-21T08:47:37.244Z,37.03
2023-05-21T08:50:10.357Z,37.27
2023-05-21T08:52:40.841Z,38.92
2023-05-21T08:55:10.506Z,43.21
2023-05-21T08:57:44.552Z,41.23
2023-05-21T09:00:16.327Z,41.63
2023-05-21T09:02:46.626Z,40.67
2023-05-21T09:05:17.191Z,42.36
2023-05-21T09:07:52.754Z,42.15
2023-05-21T09:10:38.324Z,40.41
2023-05-21T09:13:08.144Z,39.35
2023-05-21T09:15:37.456Z,40.73
2023-05-21T09:18:06.037Z,42.06
2023-05-21T09:20:44.390Z,42.66
2023-05-21T09:23:18.322Z,44.49
2023-05-21T09:25:48.836Z,42.40
2023-05-21T09:28:32.266Z,39.72
2023-05-21T09:31:05.077Z,41.39
2023-05-21T09:33:34.996Z,43.28
2023-05-21T09:36:03.765Z,43.25
2023-05-21T09:38:35.218Z,40.96
2023-05-21T09:41:06.510Z,39.86
2023-05-21T09:43:36.164Z,40.61
2023-05-21T09:46:04.680Z,44.99
2023-05-21T09:48:35.562Z,45.51
2023-05-21T09:51:16.036Z,46.08
2023-05-21T09:53:50.223Z,44.63
2023-05-21T09:56:23.545Z,43.81
2023-05-21T09:58:56.798Z,44.57
2023-05-21T10:01:26.408Z,46.64
2023-05-21T10:03:57.578Z,45.35
2023-05-21T10:06:27.496Z,45.98
2023-05-21T10:08:57.824Z,48.36
2023-05-21T10:11:33.172Z,45.96
2023-05-21T10:14:07.496Z,41.86
2023-05-21T10:16:36.938Z,43.87
2023-05-21T10:19:06.259Z,46.87
2023-05-21T10:21:34.990Z,46.63
2023-05-21T10:24:05.599Z,44.90
2023-05-21T10:26:34.323Z,44.42
2023-05-21T10:29:03.968Z,46.23
2023-05-21T10:31:33.589Z,41.57
2023-05-21T10:34:02.497Z,39.36
2023-05-21T10:36:32.935Z,42.01
2023-05-21T10:39:03.304Z,40.93
2023-05-21T10:41:43.236Z,46.01
2023-05-21T10:44:23.457Z,43.46
2023-05-21T10:47:10.362Z,38.44
2023-05-21T10:50:02.797Z,42.29
2023-05-21T10:52:45.696Z,44.01
2023-05-21T10:55:24.850Z,42.95
2023-05-21T10:58:24.321Z,44.80
2023-05-21T11:00:55.949Z,43.66
2023-05-21T11:03:24.813Z,44.38
2023-05-21T11:05:55.298Z,41.93
2023-05-21T11:08:24.614Z,42.64
2023-05-21T11:10:54.058Z,44.10
2023-05-21T11:13:26.813Z,44.80
2023-05-21T11:16:09.330Z,46.81
2023-05-21T11:19:01.226Z,48.20
2023-05-21T11:21:31.771Z,47.69
2023-05-21T11:24:11.178Z,52.39
2023-05-21T11:27:05.854Z,51.75
2023-05-21T11:29:44.507Z,51.68
2023-05-21T11:32:21.043Z,52.19
2023-05-21T11:34:49.786Z,51.22
2023-05-21T11:37:35.917Z,52.55
2023-05-21T11:44:40.203Z,52.76
2023-05-21T11:47:11.487Z,53.14
2023-05-21T11:49:40.626Z,52.73
2023-05-21T11:52:10.138Z,53.33
2023-05-21T11:54:42.070Z,54.16
2023-05-21T11:57:10.266Z,56.73
2023-05-21T11:59:38.950Z,59.54
2023-05-21T12:02:07.697Z,61.36
2023-05-21T12:04:37.825Z,62.08
2023-05-21T12:07:07.667Z,61.12
2023-05-21T12:09:40.372Z,60.68
2023-05-21T12:12:10.770Z,59.75
2023-05-21T12:14:38.961Z,60.92
2023-05-21T12:17:09.714Z,58.66
2023-05-21T12:19:39.504Z,57.26
2023-05-21T12:22:10.171Z,55.87
2023-05-21T12:24:39.802Z,56.72
2023-05-21T12:27:59.067Z,53.83
2023-05-21T12:30:27.617Z,47.29
2023-05-21T12:32:59.750Z,43.75
2023-05-21T12:35:29.712Z,44.28
2023-05-21T12:37:57.938Z,43.48
2023-05-21T12:40:38.424Z,42.38
2023-05-21T12:43:07.489Z,40.66
2023-05-21T12:45:36.749Z,40.41
2023-05-21T12:48:05.670Z,41.16
2023-05-21T12:50:36.241Z,40.39
2023-05-21T12:53:06.606Z,38.77
2023-05-21T12:55:38.102Z,42.89
2023-05-21T12:58:09.012Z,38.97
2023-05-21T13:00:39.102Z,39.64
2023-05-21T13:03:07.779Z,41.68
2023-05-21T13:05:41.761Z,42.22
2023-05-21T13:08:10.789Z,43.09
2023-05-21T13:10:39.103Z,43.41
2023-05-21T13:13:07.982Z,45.44
2023-05-21T13:15:36.365Z,45.06
2023-05-21T13:18:06.040Z,44.07
2023-05-21T13:20:34.372Z,43.38
2023-05-21T13:23:06.708Z,42.88
2023-05-21T13:25:35.913Z,45.17
2023-05-21T13:28:05.946Z,45.84
2023-05-21T13:30:34.390Z,47.02
2023-05-21T13:33:03.900Z,49.27
2023-05-21T13:35:35.388Z,49.83
2023-05-21T13:38:05.006Z,49.25
2023-05-21T13:40:33.446Z,49.35
2023-05-21T13:43:01.736Z,46.12
2023-05-21T13:45:30.214Z,47.40
2023-05-21T13:47:59.553Z,47.52
2023-05-21T13:50:28.502Z,44.22
2023-05-21T13:52:56.836Z,44.91
2023-05-21T13:55:26.405Z,45.51
2023-05-21T13:57:58.314Z,47.73
2023-05-21T14:00:27.970Z,45.80
2023-05-21T14:02:56.350Z,46.48
2023-05-21T14:05:24.700Z,47.04
2023-05-21T14:07:52.843Z,47.02
2023-05-21T14:10:21.786Z,46.94
2023-05-21T14:12:51.708Z,46.14
2023-05-21T14:15:20.097Z,43.16
2023-05-21T14:17:48.450Z,43.40
2023-05-21T14:20:16.630Z,44.18
2023-05-21T14:22:44.571Z,46.20
2023-05-21T14:25:13.264Z,48.59
2023-05-21T14:27:41.353Z,52.23
2023-05-21T14:30:12.221Z,52.04
2023-05-21T14:32:40.567Z,53.19
2023-05-21T14:35:34.342Z,49.71
2023-05-21T14:38:02.521Z,47.63
2023-05-21T14:40:30.953Z,48.01
2023-05-21T14:42:59.031Z,48.51
2023-05-21T14:45:28.776Z,45.44
2023-05-21T14:47:57.075Z,46.54
2023-05-21T14:50:25.603Z,46.59
2023-05-21T14:52:53.814Z,46.18
2023-05-21T14:55:22.668Z,45.87
2023-05-21T14:57:51.144Z,45.32
2023-05-21T15:00:19.983Z,47.29
2023-05-21T15:02:49.752Z,49.79
2023-05-21T15:05:19.315Z,49.42
2023-05-21T15:07:47.561Z,48.54
2023-05-21T15:10:17.240Z,49.90
2023-05-21T15:12:47.286Z,51.10
2023-05-21T15:15:17.167Z,51.05
2023-05-21T15:17:45.630Z,48.53
2023-05-21T15:20:15.565Z,47.02
2023-05-21T15:22:43.856Z,44.81
2023-05-21T15:25:12.447Z,45.53
2023-05-21T15:27:41.831Z,44.67
2023-05-21T15:30:10.523Z,45.01
2023-05-21T15:32:38.512Z,45.86
2023-05-21T15:35:07.705Z,48.31
2023-05-21T15:37:37.618Z,50.62
2023-05-21T15:40:08.861Z,51.67
2023-05-21T15:42:37.353Z,50.76
2023-05-21T15:45:06.246Z,48.74
2023-05-21T15:47:35.219Z,48.37
2023-05-21T15:50:04.100Z,49.83
2023-05-21T15:52:32.613Z,47.83
2023-05-21T15:55:03.236Z,49.26
2023-05-21T15:57:32.279Z,49.59
2023-05-21T16:00:01.007Z,50.22
2023-05-21T16:02:29.614Z,51.56
2023-05-21T16:04:58.230Z,52.23
2023-05-21T16:07:26.304Z,50.21
2023-05-21T16:09:54.884Z,49.82
2023-05-21T16:12:24.822Z,50.94
2023-05-21T16:14:53.234Z,50.11
2023-05-21T16:17:21.467Z,50.75
2023-05-21T16:19:50.269Z,50.24
2023-05-21T16:22:20.351Z,50.33
2023-05-21T16:24:48.548Z,52.52
2023-05-21T16:27:17.069Z,52.99
2023-05-21T16:29:47.696Z,51.87
2023-05-21T16:32:16.414Z,53.98
2023-05-21T16:34:45.250Z,52.88
2023-05-21T16:37:13.526Z,53.23
2023-05-21T16:39:42.177Z,53.77
2023-05-21T16:42:10.664Z,53.13
2023-05-21T16:44:39.399Z,53.30
2023-05-21T16:47:08.866Z,53.55
2023-05-21T16:49:37.257Z,51.14
2023-05-21T16:52:05.814Z,51.68
2023-05-21T16:54:34.496Z,52.57
2023-05-21T16:57:03.036Z,52.83
2023-05-21T16:59:31.370Z,52.76
2023-05-21T17:01:59.836Z,52.51
2023-05-21T17:04:30.470Z,52.95
2023-05-21T17:06:58.848Z,53.04
2023-05-21T17:09:27.321Z,50.65
2023-05-21T17:11:56.128Z,50.54
2023-05-21T17:14:33.817Z,51.56
2023-05-21T17:17:03.284Z,52.29
2023-05-21T17:19:32.730Z,53.21
2023-05-21T17:22:00.924Z,54.07
2023-05-21T17:24:29.156Z,53.98
2023-05-21T17:26:57.655Z,55.02
2023-05-21T17:29:26.250Z,56.22
2023-05-21T17:31:54.865Z,56.28
2023-05-21T17:34:26.640Z,57.21
2023-05-21T17:36:57.802Z,56.76
2023-05-21T17:39:26.920Z,57.88
2023-05-21T17:41:56.936Z,57.69
2023-05-21T17:44:25.362Z,57.21
2023-05-21T17:46:54.605Z,57.29
2023-05-21T17:49:22.798Z,58.52
2023-05-21T17:51:51.086Z,58.24
2023-05-21T17:54:21.563Z,59.56
2023-05-21T17:56:49.849Z,59.75
2023-05-21T17:59:18.230Z,59.37
2023-05-21T18:01:46.719Z,60.33
2023-05-21T18:04:15.074Z,60.97
2023-05-21T18:06:44.900Z,62.42
2023-05-21T18:09:14.515Z,62.63
2023-05-21T18:11:45.641Z,64.37
2023-05-21T18:14:14.270Z,64.36
2023-05-21T18:16:42.650Z,64.87
2023-05-21T18:19:11.130Z,64.98
2023-05-21T18:21:39.707Z,65.47
2023-05-21T18:24:08.621Z,65.69
2023-05-21T18:26:37.184Z,65.80
2023-05-21T18:29:07.262Z,66.26
2023-05-21T18:31:35.788Z,66.63
2023-05-21T18:34:03.939Z,67.32
2023-05-21T18:36:38.441Z,67.62
2023-05-21T18:39:07.803Z,67.60
2023-05-21T18:41:37.421Z,67.88
2023-05-21T18:44:07.575Z,68.19
2023-05-21T18:46:36.638Z,68.38
2023-05-21T18:49:06.255Z,68.59
2023-05-21T18:51:34.422Z,69.06
2023-05-21T18:54:02.950Z,69.50
2023-05-21T18:56:31.223Z,69.50
2023-05-21T18:58:59.675Z,70.59
2023-05-21T19:01:29.648Z,70.70
2023-05-21T19:03:58.165Z,70.75
2023-05-21T19:06:27.850Z,70.92
2023-05-21T19:08:56.978Z,71.61
2023-05-21T19:11:27.612Z,71.04
2023-05-21T19:13:56.198Z,71.24
2023-05-21T19:16:24.478Z,70.81
2023-05-21T19:18:54.696Z,70.85
2023-05-21T19:21:23.261Z,71.50
2023-05-21T19:23:53.611Z,72.17
2023-05-21T19:26:22.924Z,72.05
2023-05-21T19:28:53.980Z,71.87
2023-05-21T19:31:22.537Z,72.56
2023-05-21T19:33:51.154Z,72.67
2023-05-21T19:36:22.208Z,73.06
2023-05-21T19:38:51.209Z,73.34
2023-05-21T19:41:21.639Z,74.08
2023-05-21T19:43:50.265Z,74.59
2023-05-21T19:46:20.315Z,74.95
2023-05-21T19:48:48.959Z,75.13
2023-05-21T19:51:17.671Z,75.44
2023-05-21T19:53:47.266Z,75.92
2023-05-21T19:56:17.414Z,75.92
2023-05-21T19:58:47.849Z,76.31
2023-05-21T20:01:17.452Z,76.24
2023-05-21T20:03:46.266Z,75.83
2023-05-21T20:06:15.565Z,75.89
2023-05-21T20:08:44.038Z,76.72
2023-05-21T20:11:13.873Z,77.07
2023-05-21T20:13:42.229Z,76.67
2023-05-21T20:16:12.844Z,76.83
2023-05-21T20:18:41.745Z,76.80
2023-05-21T20:21:10.735Z,76.37
2023-05-21T20:23:39.156Z,76.47
2023-05-21T20:26:08.048Z,76.94
2023-05-21T20:28:38.172Z,76.46
2023-05-21T20:31:06.534Z,77.18
2023-05-21T20:33:39.375Z,76.97
2023-05-21T20:36:09.202Z,77.22
2023-05-21T20:38:38.405Z,77.54
2023-05-21T20:41:06.823Z,78.20
2023-05-21T20:43:37.559Z,78.84
2023-05-21T20:46:08.031Z,79.99
2023-05-21T20:48:37.875Z,80.65
2023-05-21T20:51:06.333Z,80.77
2023-05-21T20:53:34.402Z,80.89
2023-05-21T20:56:03.631Z,81.34
2023-05-21T20:58:31.733Z,82.26
2023-05-21T21:01:02.011Z,82.95
2023-05-21T21:03:34.413Z,83.13
2023-05-21T21:06:04.575Z,83.41
2023-05-21T21:08:34.808Z,83.41
2023-05-21T21:11:03.095Z,83.56
2023-05-21T21:13:31.252Z,83.97
2023-05-21T21:16:24.755Z,84.55
2023-05-21T21:18:54.634Z,84.93
2023-05-21T21:21:23.193Z,84.96
2023-05-21T21:23:51.490Z,85.60
2023-05-21T21:26:19.860Z,85.92
2023-05-21T21:28:47.983Z,86.18
2023-05-21T21:31:17.748Z,85.76
2023-05-21T21:33:46.231Z,85.22
2023-05-21T21:36:16.154Z,85.99
2023-05-21T21:38:44.435Z,86.26
2023-05-21T21:41:13.968Z,86.67
2023-05-21T21:43:42.328Z,86.52
2023-05-21T21:46:10.565Z,86.48
2023-05-21T21:48:38.758Z,86.50
2023-05-21T21:51:08.485Z,86.63
2023-05-21T21:53:38.305Z,87.22
2023-05-21T21:56:06.555Z,87.72
2023-05-21T21:58:35.216Z,87.60
2023-05-21T22:01:03.341Z,87.89
2023-05-21T22:03:34.886Z,87.70
2023-05-21T22:06:03.334Z,88.15
2023-05-21T22:08:31.638Z,87.67
2023-05-21T22:11:01.479Z,87.06
2023-05-21T22:13:30.415Z,87.56
2023-05-21T22:15:58.579Z,88.71
2023-05-21T22:18:39.469Z,88.88
2023-05-21T22:21:10.375Z,88.32
2023-05-21T22:23:39.904Z,88.33
2023-05-21T22:26:11.127Z,88.25
2023-05-21T22:28:39.427Z,88.17
2023-05-21T22:31:07.631Z,88.37
2023-05-21T22:33:36.745Z,88.60
2023-05-21T22:36:05.268Z,88.64
2023-05-21T22:38:33.237Z,89.03
2023-05-21T22:41:01.394Z,89.62
2023-05-21T22:43:30.847Z,89.87
2023-05-21T22:45:58.826Z,89.28
2023-05-21T22:48:27.141Z,89.46
2023-05-21T22:50:58.181Z,90.23
2023-05-21T22:53:26.931Z,89.61
2023-05-21T22:55:55.063Z,90.18
2023-05-21T22:58:23.434Z,90.31
2023-05-21T23:00:52.959Z,89.65
2023-05-21T23:03:21.116Z,89.92
2023-05-21T23:05:49.574Z,89.25
2023-05-21T23:08:19.175Z,89.24
2023-05-21T23:10:47.385Z,89.84
2023-05-21T23:13:15.877Z,89.83
2023-05-21T23:15:44.255Z,88.16
2023-05-21T23:18:14.012Z,88.28
2023-05-21T23:20:42.565Z,88.98
2023-05-21T23:23:11.075Z,89.88
2023-05-21T23:25:39.160Z,90.83
2023-05-21T23:28:07.565Z,91.11
2023-05-21T23:30:35.755Z,91.76
2023-05-21T23:33:04.210Z,92.66
2023-05-21T23:35:33.688Z,92.03
2023-05-21T23:38:01.822Z,91.86
2023-05-21T23:40:30.228Z,91.47
2023-05-21T23:42:58.527Z,91.75
2023-05-21T23:45:26.658Z,92.42
2023-05-21T23:47:55.169Z,92.18
2023-05-21T23:50:26.019Z,92.12
2023-05-21T23:52:55.569Z,92.30
2023-05-21T23:55:23.530Z,92.50
2023-05-21T23:57:51.557Z,92.33
