createdAt,value
2023-01-21T00:00:02.749Z,991.50
2023-01-21T00:01:02.757Z,991.52
2023-01-21T00:02:02.815Z,991.54
2023-01-21T00:03:02.723Z,991.53
2023-01-21T00:04:02.688Z,991.51
2023-01-21T00:05:02.707Z,991.51
2023-01-21T00:06:02.674Z,991.56
2023-01-21T00:07:02.656Z,991.58
2023-01-21T00:08:02.986Z,991.53
2023-01-21T00:09:02.654Z,991.57
2023-01-21T00:10:02.674Z,991.56
2023-01-21T00:11:02.650Z,991.43
2023-01-21T00:12:02.595Z,991.46
2023-01-21T00:13:02.609Z,991.57
2023-01-21T00:14:02.626Z,991.52
2023-01-21T00:15:02.630Z,991.50
2023-01-21T00:16:02.616Z,991.60
2023-01-21T00:17:02.558Z,991.55
2023-01-21T00:18:02.565Z,991.52
2023-01-21T00:19:02.529Z,991.51
2023-01-21T00:20:02.539Z,991.59
2023-01-21T00:21:02.533Z,991.54
2023-01-21T00:22:02.504Z,991.62
2023-01-21T00:23:02.487Z,991.55
2023-01-21T00:24:02.498Z,991.57
2023-01-21T00:25:02.495Z,991.56
2023-01-21T00:26:02.470Z,991.52
2023-01-21T00:27:02.459Z,991.59
2023-01-21T00:28:02.435Z,991.59
2023-01-21T00:29:02.428Z,991.55
2023-01-21T00:30:02.462Z,991.61
2023-01-21T00:31:02.644Z,991.60
2023-01-21T00:32:02.388Z,991.66
2023-01-21T00:33:02.402Z,991.57
2023-01-21T00:34:02.369Z,991.58
2023-01-21T00:35:02.536Z,991.57
2023-01-21T00:36:02.359Z,991.63
2023-01-21T00:37:02.397Z,991.56
2023-01-21T00:38:02.353Z,991.61
2023-01-21T00:39:02.342Z,991.59
2023-01-21T00:40:02.319Z,991.56
2023-01-21T00:41:02.300Z,991.67
2023-01-21T00:42:02.285Z,991.58
2023-01-21T00:43:02.302Z,991.60
2023-01-21T00:44:02.377Z,991.61
2023-01-21T00:45:02.276Z,991.56
2023-01-21T00:46:02.302Z,991.62
2023-01-21T00:47:02.264Z,991.64
2023-01-21T00:48:02.220Z,991.59
2023-01-21T00:49:02.219Z,991.65
2023-01-21T00:50:02.245Z,991.60
2023-01-21T00:51:02.247Z,991.57
2023-01-21T00:52:02.185Z,991.65
2023-01-21T00:53:02.180Z,991.61
2023-01-21T00:54:02.167Z,991.63
2023-01-21T00:55:02.162Z,991.64
2023-01-21T00:56:02.160Z,991.60
2023-01-21T00:57:02.184Z,991.67
2023-01-21T00:58:02.166Z,991.67
2023-01-21T00:59:02.150Z,991.59
2023-01-21T01:00:02.120Z,991.59
2023-01-21T01:01:02.080Z,991.60
2023-01-21T01:02:02.070Z,991.65
2023-01-21T01:03:02.157Z,991.65
2023-01-21T01:04:02.049Z,991.66
2023-01-21T01:05:02.113Z,991.72
2023-01-21T01:06:02.034Z,991.61
2023-01-21T01:07:02.049Z,991.62
2023-01-21T01:08:02.031Z,991.63
2023-01-21T01:09:02.013Z,991.66
2023-01-21T01:10:02.009Z,991.60
2023-01-21T01:11:01.987Z,991.63
2023-01-21T01:12:01.984Z,991.61
2023-01-21T01:13:01.987Z,991.63
2023-01-21T01:14:01.946Z,991.59
2023-01-21T01:15:02.473Z,991.65
2023-01-21T01:16:02.039Z,991.66
2023-01-21T01:17:01.927Z,991.66
2023-01-21T01:18:01.928Z,991.65
2023-01-21T01:19:02.056Z,991.71
2023-01-21T01:20:01.916Z,991.74
2023-01-21T01:21:01.897Z,991.70
2023-01-21T01:22:01.872Z,991.66
2023-01-21T01:23:01.859Z,991.71
2023-01-21T01:24:01.865Z,991.70
2023-01-21T01:25:01.908Z,991.72
2023-01-21T01:26:01.842Z,991.69
2023-01-21T01:27:01.824Z,991.74
2023-01-21T01:28:01.840Z,991.69
2023-01-21T01:29:01.809Z,991.73
2023-01-21T01:30:01.850Z,991.70
2023-01-21T01:31:01.947Z,991.76
2023-01-21T01:32:01.812Z,991.78
2023-01-21T01:33:01.755Z,991.80
2023-01-21T01:34:01.740Z,991.79
2023-01-21T01:35:01.750Z,991.78
2023-01-21T01:36:01.743Z,991.79
2023-01-21T01:37:01.721Z,991.76
2023-01-21T01:38:01.703Z,991.80
2023-01-21T01:39:01.701Z,991.78
2023-01-21T01:40:01.705Z,991.81
2023-01-21T01:41:01.675Z,991.87
2023-01-21T01:42:01.663Z,991.79
2023-01-21T01:43:01.722Z,991.84
2023-01-21T01:44:01.660Z,991.85
2023-01-21T01:45:01.671Z,991.85
2023-01-21T01:46:01.678Z,991.87
2023-01-21T01:47:01.637Z,991.80
2023-01-21T01:48:01.641Z,991.81
2023-01-21T01:49:01.623Z,991.73
2023-01-21T01:50:01.628Z,991.86
2023-01-21T01:51:01.599Z,991.75
2023-01-21T01:52:01.834Z,991.88
2023-01-21T01:53:01.571Z,991.83
2023-01-21T01:54:01.550Z,991.79
2023-01-21T01:55:01.560Z,991.79
2023-01-21T01:56:01.552Z,991.78
2023-01-21T01:57:01.503Z,991.74
2023-01-21T01:58:01.543Z,991.75
2023-01-21T01:59:01.525Z,991.74
2023-01-21T02:00:01.544Z,991.76
2023-01-21T02:01:01.477Z,991.73
2023-01-21T02:02:01.584Z,991.84
2023-01-21T02:03:01.572Z,991.77
2023-01-21T02:04:01.442Z,991.82
2023-01-21T02:05:01.629Z,991.83
2023-01-21T02:06:01.430Z,991.86
2023-01-21T02:07:01.413Z,991.84
2023-01-21T02:08:01.547Z,991.81
2023-01-21T02:09:01.434Z,991.92
2023-01-21T02:10:01.413Z,991.94
2023-01-21T02:11:01.433Z,991.96
2023-01-21T02:12:01.404Z,991.88
2023-01-21T02:13:01.346Z,991.91
2023-01-21T02:14:01.324Z,991.91
2023-01-21T02:15:01.359Z,991.89
2023-01-21T02:16:01.424Z,991.90
2023-01-21T02:17:01.337Z,991.94
2023-01-21T02:18:01.300Z,991.92
2023-01-21T02:19:01.329Z,991.91
2023-01-21T02:20:01.344Z,991.91
2023-01-21T02:21:01.256Z,991.88
2023-01-21T02:22:01.248Z,991.97
2023-01-21T02:23:01.251Z,991.98
2023-01-21T02:24:01.237Z,991.96
2023-01-21T02:25:01.243Z,991.93
2023-01-21T02:26:01.233Z,991.96
2023-01-21T02:27:01.202Z,991.94
2023-01-21T02:28:01.193Z,991.93
2023-01-21T02:29:01.174Z,991.95
2023-01-21T02:30:01.182Z,991.97
2023-01-21T02:31:01.282Z,991.95
2023-01-21T02:32:01.164Z,991.99
2023-01-21T02:33:01.140Z,991.99
2023-01-21T02:34:01.131Z,991.98
2023-01-21T02:35:01.148Z,992.04
2023-01-21T02:36:01.101Z,992.00
2023-01-21T02:37:01.104Z,992.02
2023-01-21T02:38:01.085Z,992.02
2023-01-21T02:39:01.106Z,992.04
2023-01-21T02:40:01.146Z,992.04
2023-01-21T02:41:01.050Z,992.05
2023-01-21T02:42:01.075Z,992.07
2023-01-21T02:43:01.025Z,992.09
2023-01-21T02:44:01.015Z,992.08
2023-01-21T02:45:01.052Z,992.15
2023-01-21T02:46:01.005Z,992.03
2023-01-21T02:47:00.987Z,992.05
2023-01-21T02:48:00.977Z,992.14
2023-01-21T02:49:00.965Z,992.08
2023-01-21T02:50:01.049Z,992.12
2023-01-21T02:51:01.021Z,992.04
2023-01-21T02:52:00.931Z,992.07
2023-01-21T02:53:00.932Z,992.07
2023-01-21T02:54:00.942Z,992.08
2023-01-21T02:55:00.932Z,992.08
2023-01-21T02:56:00.974Z,992.06
2023-01-21T02:57:00.889Z,992.14
2023-01-21T02:58:00.876Z,992.08
2023-01-21T02:59:00.864Z,992.05
2023-01-21T03:00:00.862Z,992.09
2023-01-21T03:01:00.906Z,992.12
2023-01-21T03:02:00.877Z,992.14
2023-01-21T03:03:00.864Z,992.13
2023-01-21T03:04:00.861Z,992.18
2023-01-21T03:05:00.831Z,992.09
2023-01-21T03:06:00.816Z,992.13
2023-01-21T03:07:00.806Z,992.15
2023-01-21T03:08:00.767Z,992.12
2023-01-21T03:09:00.778Z,992.14
2023-01-21T03:10:00.777Z,992.10
2023-01-21T03:11:00.761Z,992.15
2023-01-21T03:12:00.727Z,992.14
2023-01-21T03:13:00.753Z,992.15
2023-01-21T03:14:00.718Z,992.15
2023-01-21T03:15:00.733Z,992.15
2023-01-21T03:16:00.724Z,992.17
2023-01-21T03:17:00.716Z,992.14
2023-01-21T03:18:00.673Z,992.20
2023-01-21T03:19:00.667Z,992.17
2023-01-21T03:20:00.658Z,992.22
2023-01-21T03:21:00.666Z,992.16
2023-01-21T03:22:00.624Z,992.10
2023-01-21T03:23:00.646Z,992.12
2023-01-21T03:24:00.606Z,992.16
2023-01-21T03:25:00.633Z,992.11
2023-01-21T03:26:00.592Z,992.07
2023-01-21T03:27:00.618Z,992.12
2023-01-21T03:28:00.565Z,992.15
2023-01-21T03:29:00.569Z,992.09
2023-01-21T03:30:00.578Z,992.12
2023-01-21T03:31:00.576Z,992.15
2023-01-21T03:32:00.521Z,992.08
2023-01-21T03:33:00.512Z,992.16
2023-01-21T03:34:00.507Z,992.03
2023-01-21T03:35:00.507Z,992.05
2023-01-21T03:36:00.500Z,992.05
2023-01-21T03:37:00.475Z,992.06
2023-01-21T03:38:00.461Z,992.06
2023-01-21T03:39:00.474Z,992.08
2023-01-21T03:40:00.469Z,992.10
2023-01-21T03:41:00.440Z,992.03
2023-01-21T03:42:00.433Z,991.97
2023-01-21T03:43:00.426Z,991.99
2023-01-21T03:44:00.424Z,992.05
2023-01-21T03:45:00.478Z,992.04
2023-01-21T03:46:00.397Z,992.09
2023-01-21T03:47:00.400Z,992.05
2023-01-21T03:48:00.364Z,992.00
2023-01-21T03:49:00.366Z,992.03
2023-01-21T03:50:00.371Z,992.05
2023-01-21T03:51:00.406Z,992.05
2023-01-21T03:52:00.322Z,992.04
2023-01-21T03:53:00.324Z,992.06
2023-01-21T03:54:00.468Z,992.05
2023-01-21T03:55:00.339Z,991.99
2023-01-21T03:56:00.281Z,992.03
2023-01-21T03:57:00.303Z,991.94
2023-01-21T03:58:00.261Z,992.06
2023-01-21T03:59:00.254Z,992.04
2023-01-21T04:00:00.269Z,992.08
2023-01-21T04:01:00.265Z,992.06
2023-01-21T04:02:00.267Z,992.10
2023-01-21T04:03:00.203Z,992.11
2023-01-21T04:04:00.255Z,992.18
2023-01-21T04:05:00.200Z,992.15
2023-01-21T04:06:00.190Z,992.19
2023-01-21T04:07:00.160Z,992.12
2023-01-21T04:08:00.180Z,992.17
2023-01-21T04:09:00.146Z,992.19
2023-01-21T04:10:00.189Z,992.22
2023-01-21T04:11:00.160Z,992.25
2023-01-21T04:12:00.114Z,992.22
2023-01-21T04:13:00.110Z,992.24
2023-01-21T04:14:00.128Z,992.19
2023-01-21T04:15:00.120Z,992.17
2023-01-21T04:16:00.158Z,992.19
2023-01-21T04:17:00.059Z,992.19
2023-01-21T04:18:00.098Z,992.16
2023-01-21T04:19:00.078Z,992.18
2023-01-21T04:20:00.051Z,992.18
2023-01-21T04:21:00.025Z,992.17
2023-01-21T04:22:00.033Z,992.21
2023-01-21T04:23:00.012Z,992.23
2023-01-21T04:24:00.014Z,992.27
2023-01-21T04:24:59.999Z,992.29
2023-01-21T04:25:59.995Z,992.36
2023-01-21T04:27:00.010Z,992.32
2023-01-21T04:27:59.956Z,992.36
2023-01-21T04:29:00.013Z,992.37
2023-01-21T04:29:59.926Z,992.38
2023-01-21T04:31:00.008Z,992.37
2023-01-21T04:32:00.047Z,992.36
2023-01-21T04:32:59.915Z,992.38
2023-01-21T04:33:59.940Z,992.30
2023-01-21T04:34:59.927Z,992.31
2023-01-21T04:35:59.905Z,992.33
2023-01-21T04:36:59.860Z,992.37
2023-01-21T04:37:59.844Z,992.26
2023-01-21T04:38:59.854Z,992.35
2023-01-21T04:39:59.878Z,992.35
2023-01-21T04:40:59.824Z,992.34
2023-01-21T04:41:59.801Z,992.33
2023-01-21T04:42:59.810Z,992.27
2023-01-21T04:43:59.775Z,992.30
2023-01-21T04:44:59.840Z,992.28
2023-01-21T04:45:59.807Z,992.30
2023-01-21T04:46:59.749Z,992.34
2023-01-21T04:47:59.742Z,992.39
2023-01-21T04:48:59.737Z,992.39
2023-01-21T04:49:59.729Z,992.36
2023-01-21T04:50:59.746Z,992.37
2023-01-21T04:51:59.700Z,992.37
2023-01-21T04:52:59.686Z,992.28
2023-01-21T04:53:59.674Z,992.35
2023-01-21T04:54:59.729Z,992.40
2023-01-21T04:55:59.650Z,992.38
2023-01-21T04:56:59.682Z,992.46
2023-01-21T04:57:59.656Z,992.48
2023-01-21T04:58:59.647Z,992.49
2023-01-21T04:59:59.678Z,992.59
2023-01-21T05:00:59.675Z,992.49
2023-01-21T05:01:59.621Z,992.55
2023-01-21T05:02:59.630Z,992.53
2023-01-21T05:03:59.607Z,992.50
2023-01-21T05:04:59.577Z,992.50
2023-01-21T05:05:59.552Z,992.59
2023-01-21T05:06:59.540Z,992.57
2023-01-21T05:07:59.540Z,992.62
2023-01-21T05:08:59.524Z,992.62
2023-01-21T05:09:59.550Z,992.57
2023-01-21T05:10:59.563Z,992.50
2023-01-21T05:11:59.538Z,992.61
2023-01-21T05:12:59.491Z,992.64
2023-01-21T05:13:59.471Z,992.58
2023-01-21T05:14:59.495Z,992.56
2023-01-21T05:15:59.501Z,992.61
2023-01-21T05:16:59.553Z,992.70
2023-01-21T05:17:59.433Z,992.65
2023-01-21T05:18:59.417Z,992.70
2023-01-21T05:19:59.428Z,992.68
2023-01-21T05:20:59.397Z,992.68
2023-01-21T05:21:59.417Z,992.67
2023-01-21T05:22:59.373Z,992.72
2023-01-21T05:23:59.373Z,992.73
2023-01-21T05:24:59.377Z,992.76
2023-01-21T05:25:59.354Z,992.75
2023-01-21T05:26:59.351Z,992.73
2023-01-21T05:27:59.341Z,992.73
2023-01-21T05:28:59.350Z,992.79
2023-01-21T05:29:59.326Z,992.80
2023-01-21T05:30:59.387Z,992.84
2023-01-21T05:31:59.325Z,992.81
2023-01-21T05:32:59.286Z,992.86
2023-01-21T05:33:59.270Z,992.88
2023-01-21T05:34:59.318Z,992.83
2023-01-21T05:35:59.258Z,992.86
2023-01-21T05:36:59.248Z,992.90
2023-01-21T05:38:00.466Z,992.87
2023-01-21T05:38:59.212Z,992.89
2023-01-21T05:39:59.252Z,992.93
2023-01-21T05:40:59.186Z,992.92
2023-01-21T05:41:59.172Z,992.90
2023-01-21T05:42:59.208Z,992.95
2023-01-21T05:43:59.251Z,992.94
2023-01-21T05:44:59.163Z,993.02
2023-01-21T05:45:59.248Z,993.01
2023-01-21T05:46:59.136Z,993.00
2023-01-21T05:47:59.137Z,992.96
2023-01-21T05:48:59.107Z,993.04
2023-01-21T05:49:59.134Z,993.02
2023-01-21T05:50:59.134Z,993.00
2023-01-21T05:51:59.102Z,993.02
2023-01-21T05:52:59.068Z,992.98
2023-01-21T05:53:59.059Z,993.04
2023-01-21T05:55:02.323Z,993.04
2023-01-21T05:55:59.039Z,993.02
2023-01-21T05:56:59.017Z,992.97
2023-01-21T05:57:59.022Z,993.06
2023-01-21T05:58:59.013Z,993.04
2023-01-21T05:59:59.045Z,993.00
2023-01-21T06:00:58.977Z,993.03
2023-01-21T06:01:58.964Z,993.07
2023-01-21T06:02:58.969Z,993.11
2023-01-21T06:03:58.991Z,993.13
2023-01-21T06:04:58.960Z,993.13
2023-01-21T06:05:58.925Z,993.17
2023-01-21T06:06:58.914Z,993.20
2023-01-21T06:07:58.921Z,993.19
2023-01-21T06:08:58.950Z,993.19
2023-01-21T06:09:58.913Z,993.19
2023-01-21T06:10:58.910Z,993.24
2023-01-21T06:11:58.860Z,993.25
2023-01-21T06:12:58.854Z,993.34
2023-01-21T06:13:58.839Z,993.33
2023-01-21T06:14:58.902Z,993.30
2023-01-21T06:15:58.868Z,993.33
2023-01-21T06:16:58.851Z,993.34
2023-01-21T06:17:58.810Z,993.35
2023-01-21T06:18:58.845Z,993.44
2023-01-21T06:19:58.782Z,993.48
2023-01-21T06:20:58.775Z,993.37
2023-01-21T06:21:58.829Z,993.43
2023-01-21T06:22:58.761Z,993.41
2023-01-21T06:23:58.935Z,993.41
2023-01-21T06:24:59.023Z,993.44
2023-01-21T06:25:58.713Z,993.44
2023-01-21T06:26:58.702Z,993.45
2023-01-21T06:27:58.718Z,993.41
2023-01-21T06:28:58.679Z,993.42
2023-01-21T06:29:58.724Z,993.50
2023-01-21T06:30:58.810Z,993.52
2023-01-21T06:31:58.847Z,993.51
2023-01-21T06:32:58.649Z,993.53
2023-01-21T06:33:58.640Z,993.53
2023-01-21T06:34:58.655Z,993.58
2023-01-21T06:35:58.612Z,993.55
2023-01-21T06:36:58.631Z,993.51
2023-01-21T06:37:58.655Z,993.52
2023-01-21T06:38:58.585Z,993.53
2023-01-21T06:39:58.580Z,993.52
2023-01-21T06:40:58.584Z,993.53
2023-01-21T06:41:58.555Z,993.54
2023-01-21T06:42:58.537Z,993.55
2023-01-21T06:43:58.545Z,993.55
2023-01-21T06:44:58.563Z,993.63
2023-01-21T06:45:58.569Z,993.59
2023-01-21T06:47:02.060Z,993.62
2023-01-21T06:47:58.513Z,993.60
2023-01-21T06:48:58.491Z,993.63
2023-01-21T06:49:58.481Z,993.64
2023-01-21T06:50:58.507Z,993.73
2023-01-21T06:51:58.465Z,993.69
2023-01-21T06:52:58.448Z,993.72
2023-01-21T06:53:58.593Z,993.67
2023-01-21T06:54:58.653Z,993.70
2023-01-21T06:55:58.435Z,993.76
2023-01-21T06:56:58.399Z,993.74
2023-01-21T06:57:58.381Z,993.80
2023-01-21T06:58:58.369Z,993.77
2023-01-21T06:59:58.384Z,993.75
2023-01-21T07:00:58.451Z,993.70
2023-01-21T07:01:58.384Z,993.77
2023-01-21T07:02:58.424Z,993.79
2023-01-21T07:03:58.328Z,993.80
2023-01-21T07:04:59.246Z,993.84
2023-01-21T07:05:58.312Z,993.82
2023-01-21T07:06:58.357Z,993.86
2023-01-21T07:07:58.297Z,993.87
2023-01-21T07:08:58.270Z,993.84
2023-01-21T07:09:58.283Z,993.90
2023-01-21T07:10:58.253Z,993.92
2023-01-21T07:11:58.240Z,993.88
2023-01-21T07:12:58.232Z,993.94
2023-01-21T07:13:58.244Z,993.95
2023-01-21T07:14:58.228Z,993.92
2023-01-21T07:15:58.261Z,993.90
2023-01-21T07:16:58.183Z,993.89
2023-01-21T07:17:58.176Z,993.93
2023-01-21T07:18:58.183Z,993.97
2023-01-21T07:19:58.221Z,993.96
2023-01-21T07:20:58.225Z,993.98
2023-01-21T07:21:58.137Z,993.96
2023-01-21T07:22:58.161Z,993.98
2023-01-21T07:23:58.113Z,993.98
2023-01-21T07:24:58.104Z,994.00
2023-01-21T07:25:58.176Z,993.97
2023-01-21T07:26:58.124Z,993.96
2023-01-21T07:27:58.083Z,993.92
2023-01-21T07:29:00.362Z,993.87
2023-01-21T07:29:58.050Z,993.87
2023-01-21T07:30:58.136Z,993.90
2023-01-21T07:31:58.174Z,993.97
2023-01-21T07:32:58.046Z,994.00
2023-01-21T07:33:58.016Z,994.06
2023-01-21T07:34:58.002Z,994.07
2023-01-21T07:35:58.024Z,994.03
2023-01-21T07:36:57.977Z,994.01
2023-01-21T07:37:57.970Z,994.05
2023-01-21T07:38:57.979Z,994.02
2023-01-21T07:39:58.025Z,994.10
2023-01-21T07:40:57.948Z,994.14
2023-01-21T07:41:57.953Z,994.11
2023-01-21T07:42:57.940Z,994.09
2023-01-21T07:43:57.905Z,994.14
2023-01-21T07:44:57.919Z,994.21
2023-01-21T07:46:00.005Z,994.18
2023-01-21T07:46:57.895Z,994.18
2023-01-21T07:47:57.866Z,994.20
2023-01-21T07:48:57.855Z,994.22
2023-01-21T07:49:57.869Z,994.22
2023-01-21T07:50:57.865Z,994.36
2023-01-21T07:51:57.857Z,994.25
2023-01-21T07:52:57.810Z,994.30
2023-01-21T07:53:57.812Z,994.17
2023-01-21T07:54:57.829Z,994.24
2023-01-21T07:55:57.780Z,994.22
2023-01-21T07:56:57.785Z,994.24
2023-01-21T07:57:57.842Z,994.27
2023-01-21T07:58:57.761Z,994.25
2023-01-21T07:59:57.767Z,994.23
2023-01-21T08:00:57.743Z,994.29
2023-01-21T08:01:57.817Z,994.27
2023-01-21T08:02:57.777Z,994.23
2023-01-21T08:03:57.720Z,994.21
2023-01-21T08:04:57.707Z,994.24
2023-01-21T08:05:57.687Z,994.23
2023-01-21T08:06:57.679Z,994.23
2023-01-21T08:07:57.663Z,994.24
2023-01-21T08:08:57.669Z,994.30
2023-01-21T08:09:57.695Z,994.30
2023-01-21T08:10:57.673Z,994.27
2023-01-21T08:11:57.627Z,994.26
2023-01-21T08:12:57.628Z,994.30
2023-01-21T08:13:57.657Z,994.25
2023-01-21T08:14:57.612Z,994.30
2023-01-21T08:15:57.668Z,994.34
2023-01-21T08:16:57.570Z,994.28
2023-01-21T08:17:57.588Z,994.32
2023-01-21T08:18:57.555Z,994.33
2023-01-21T08:19:57.595Z,994.32
2023-01-21T08:20:57.620Z,994.38
2023-01-21T08:21:57.520Z,994.40
2023-01-21T08:22:57.515Z,994.35
2023-01-21T08:23:57.510Z,994.35
2023-01-21T08:24:57.499Z,994.38
2023-01-21T08:25:57.470Z,994.40
2023-01-21T08:26:57.488Z,994.51
2023-01-21T08:27:57.470Z,994.45
2023-01-21T08:28:57.464Z,994.42
2023-01-21T08:29:57.468Z,994.47
2023-01-21T08:30:57.476Z,994.50
2023-01-21T08:31:57.500Z,994.50
2023-01-21T08:32:57.423Z,994.56
2023-01-21T08:33:57.406Z,994.51
2023-01-21T08:34:57.426Z,994.58
2023-01-21T08:35:57.368Z,994.54
2023-01-21T08:36:57.380Z,994.57
2023-01-21T08:37:57.366Z,994.56
2023-01-21T08:38:57.364Z,994.59
2023-01-21T08:39:57.402Z,994.61
2023-01-21T08:40:57.332Z,994.63
2023-01-21T08:41:57.327Z,994.61
2023-01-21T08:42:57.322Z,994.57
2023-01-21T08:43:57.315Z,994.57
2023-01-21T08:44:57.317Z,994.60
2023-01-21T08:45:57.325Z,994.63
2023-01-21T08:46:57.277Z,994.65
2023-01-21T08:47:57.265Z,994.65
2023-01-21T08:48:57.238Z,994.61
2023-01-21T08:49:57.248Z,994.64
2023-01-21T08:50:57.263Z,994.60
2023-01-21T08:51:57.215Z,994.67
2023-01-21T08:52:57.203Z,994.68
2023-01-21T08:53:57.191Z,994.69
2023-01-21T08:54:57.211Z,994.71
2023-01-21T08:55:57.166Z,994.74
2023-01-21T08:56:57.148Z,994.68
2023-01-21T08:57:57.158Z,994.75
2023-01-21T08:58:57.147Z,994.75
2023-01-21T08:59:57.137Z,994.74
2023-01-21T09:00:57.141Z,994.77
2023-01-21T09:01:57.196Z,994.71
2023-01-21T09:02:57.089Z,994.73
2023-01-21T09:03:57.098Z,994.72
2023-01-21T09:04:57.098Z,994.69
2023-01-21T09:05:57.092Z,994.72
2023-01-21T09:06:57.061Z,994.72
2023-01-21T09:07:58.230Z,994.77
2023-01-21T09:08:57.031Z,994.68
2023-01-21T09:09:57.043Z,994.75
2023-01-21T09:10:57.048Z,994.76
2023-01-21T09:11:56.990Z,994.68
2023-01-21T09:12:56.978Z,994.72
2023-01-21T09:13:57.006Z,994.76
2023-01-21T09:14:57.008Z,994.66
2023-01-21T09:15:56.967Z,994.69
2023-01-21T09:16:56.938Z,994.66
2023-01-21T09:17:56.931Z,994.71
2023-01-21T09:18:56.949Z,994.68
2023-01-21T09:19:56.903Z,994.74
2023-01-21T09:20:56.932Z,994.76
2023-01-21T09:21:56.898Z,994.77
2023-01-21T09:22:56.871Z,994.79
2023-01-21T09:23:56.899Z,994.82
2023-01-21T09:24:57.061Z,994.87
2023-01-21T09:25:56.834Z,994.89
2023-01-21T09:26:56.837Z,994.80
2023-01-21T09:27:56.851Z,994.89
2023-01-21T09:28:56.843Z,994.79
2023-01-21T09:29:56.819Z,994.85
2023-01-21T09:30:56.862Z,994.85
2023-01-21T09:31:56.883Z,994.86
2023-01-21T09:32:56.834Z,994.87
2023-01-21T09:33:56.785Z,994.88
2023-01-21T09:34:56.770Z,994.93
2023-01-21T09:35:56.730Z,994.92
2023-01-21T09:36:56.762Z,994.90
2023-01-21T09:37:56.751Z,994.93
2023-01-21T09:38:56.740Z,994.91
2023-01-21T09:39:56.738Z,994.95
2023-01-21T09:40:56.699Z,994.92
2023-01-21T09:41:56.706Z,994.93
2023-01-21T09:42:56.658Z,994.97
2023-01-21T09:43:56.669Z,994.86
2023-01-21T09:44:56.659Z,995.03
2023-01-21T09:45:56.662Z,994.97
2023-01-21T09:46:56.629Z,995.01
2023-01-21T09:47:56.646Z,995.00
2023-01-21T09:48:56.613Z,995.03
2023-01-21T09:49:56.594Z,995.07
2023-01-21T09:50:56.624Z,995.06
2023-01-21T09:51:56.561Z,995.01
2023-01-21T09:52:56.566Z,994.98
2023-01-21T09:53:56.545Z,995.04
2023-01-21T09:54:56.549Z,995.06
2023-01-21T09:55:56.521Z,995.07
2023-01-21T09:56:56.531Z,995.07
2023-01-21T09:57:56.489Z,995.07
2023-01-21T09:58:56.488Z,995.11
2023-01-21T09:59:56.494Z,995.11
2023-01-21T10:00:56.519Z,995.05
2023-01-21T10:01:56.472Z,995.03
2023-01-21T10:02:56.456Z,995.02
2023-01-21T10:03:56.444Z,995.04
2023-01-21T10:04:56.437Z,995.05
2023-01-21T10:05:56.425Z,995.04
2023-01-21T10:06:56.433Z,995.04
2023-01-21T10:07:56.409Z,995.09
2023-01-21T10:08:56.378Z,994.99
2023-01-21T10:09:56.372Z,995.04
2023-01-21T10:10:56.389Z,995.14
2023-01-21T10:11:56.367Z,995.03
2023-01-21T10:12:56.335Z,995.01
2023-01-21T10:13:56.335Z,995.08
2023-01-21T10:14:56.392Z,995.15
2023-01-21T10:15:56.334Z,995.04
2023-01-21T10:16:56.354Z,995.02
2023-01-21T10:17:56.294Z,995.05
2023-01-21T10:18:56.287Z,994.99
2023-01-21T10:19:56.282Z,994.99
2023-01-21T10:20:56.321Z,994.99
2023-01-21T10:21:56.287Z,995.03
2023-01-21T10:22:56.235Z,995.08
2023-01-21T10:23:56.226Z,994.99
2023-01-21T10:24:56.240Z,994.98
2023-01-21T10:25:56.235Z,994.92
2023-01-21T10:26:56.197Z,994.96
2023-01-21T10:27:56.179Z,994.94
2023-01-21T10:28:56.183Z,994.91
2023-01-21T10:29:56.198Z,994.88
2023-01-21T10:30:56.217Z,994.82
2023-01-21T10:31:56.127Z,994.88
2023-01-21T10:32:56.127Z,994.94
2023-01-21T10:33:56.118Z,994.92
2023-01-21T10:34:56.137Z,994.95
2023-01-21T10:35:56.121Z,994.92
2023-01-21T10:36:56.131Z,994.96
2023-01-21T10:37:56.096Z,994.95
2023-01-21T10:38:56.047Z,994.94
2023-01-21T10:39:56.081Z,994.93
2023-01-21T10:40:56.067Z,994.93
2023-01-21T10:41:56.018Z,994.91
2023-01-21T10:42:56.032Z,994.92
2023-01-21T10:43:56.050Z,994.89
2023-01-21T10:44:56.007Z,994.92
2023-01-21T10:45:56.098Z,994.82
2023-01-21T10:46:55.990Z,994.81
2023-01-21T10:47:55.948Z,994.81
2023-01-21T10:48:56.000Z,994.87
2023-01-21T10:49:55.942Z,994.80
2023-01-21T10:50:55.950Z,994.79
2023-01-21T10:51:55.902Z,994.87
2023-01-21T10:52:55.893Z,994.82
2023-01-21T10:53:55.922Z,994.84
2023-01-21T10:54:55.901Z,994.92
2023-01-21T10:55:55.882Z,994.88
2023-01-21T10:56:55.870Z,994.84
2023-01-21T10:57:55.856Z,994.87
2023-01-21T10:58:55.886Z,994.81
2023-01-21T10:59:55.880Z,994.82
2023-01-21T11:00:55.843Z,994.77
2023-01-21T11:01:55.795Z,994.79
2023-01-21T11:02:55.826Z,994.77
2023-01-21T11:03:55.862Z,994.80
2023-01-21T11:04:55.837Z,994.77
2023-01-21T11:05:55.855Z,994.83
2023-01-21T11:06:55.850Z,994.80
2023-01-21T11:07:55.750Z,994.82
2023-01-21T11:08:55.775Z,994.87
2023-01-21T11:09:55.786Z,994.88
2023-01-21T11:10:55.716Z,994.80
2023-01-21T11:11:55.703Z,994.83
2023-01-21T11:12:55.689Z,994.84
2023-01-21T11:13:55.670Z,994.86
2023-01-21T11:14:55.813Z,994.89
2023-01-21T11:15:55.712Z,994.87
2023-01-21T11:16:55.692Z,994.81
2023-01-21T11:17:55.647Z,994.78
2023-01-21T11:18:55.643Z,994.79
2023-01-21T11:19:55.643Z,994.78
2023-01-21T11:20:55.635Z,994.78
2023-01-21T11:21:55.591Z,994.78
2023-01-21T11:22:55.594Z,994.75
2023-01-21T11:23:55.564Z,994.75
2023-01-21T11:24:55.584Z,994.76
2023-01-21T11:25:55.555Z,994.68
2023-01-21T11:26:55.580Z,994.71
2023-01-21T11:27:55.710Z,994.72
2023-01-21T11:28:55.506Z,994.65
2023-01-21T11:29:55.521Z,994.71
2023-01-21T11:30:55.770Z,994.68
2023-01-21T11:31:55.592Z,994.62
2023-01-21T11:32:55.480Z,994.60
2023-01-21T11:33:55.504Z,994.63
2023-01-21T11:34:55.504Z,994.57
2023-01-21T11:35:55.474Z,994.60
2023-01-21T11:36:55.417Z,994.56
2023-01-21T11:37:55.402Z,994.55
2023-01-21T11:38:55.414Z,994.52
2023-01-21T11:39:55.462Z,994.51
2023-01-21T11:40:55.409Z,994.48
2023-01-21T11:41:55.378Z,994.52
2023-01-21T11:42:55.400Z,994.43
2023-01-21T11:43:55.364Z,994.45
2023-01-21T11:44:55.345Z,994.55
2023-01-21T11:45:55.343Z,994.46
2023-01-21T11:46:55.344Z,994.46
2023-01-21T11:47:55.309Z,994.44
2023-01-21T11:48:55.284Z,994.46
2023-01-21T11:49:55.317Z,994.41
2023-01-21T11:50:55.360Z,994.38
2023-01-21T11:51:55.265Z,994.41
2023-01-21T11:52:55.254Z,994.37
2023-01-21T11:53:55.233Z,994.28
2023-01-21T11:54:55.241Z,994.28
2023-01-21T11:55:55.248Z,994.40
2023-01-21T11:56:55.200Z,994.36
2023-01-21T11:57:55.207Z,994.37
2023-01-21T11:58:55.250Z,994.43
2023-01-21T11:59:55.186Z,994.42
2023-01-21T12:00:55.224Z,994.36
2023-01-21T12:01:55.156Z,994.34
2023-01-21T12:02:55.170Z,994.40
2023-01-21T12:03:55.153Z,994.34
2023-01-21T12:04:55.143Z,994.40
2023-01-21T12:05:55.152Z,994.39
2023-01-21T12:06:55.096Z,994.36
2023-01-21T12:07:55.088Z,994.45
2023-01-21T12:08:55.093Z,994.45
2023-01-21T12:09:55.082Z,994.40
2023-01-21T12:10:55.090Z,994.45
2023-01-21T12:11:55.075Z,994.45
2023-01-21T12:12:55.085Z,994.45
2023-01-21T12:13:55.054Z,994.34
2023-01-21T12:14:55.092Z,994.44
2023-01-21T12:15:55.148Z,994.37
2023-01-21T12:16:54.996Z,994.34
2023-01-21T12:17:54.966Z,994.43
2023-01-21T12:18:54.988Z,994.35
2023-01-21T12:19:54.971Z,994.32
2023-01-21T12:20:54.944Z,994.31
2023-01-21T12:21:54.943Z,994.37
2023-01-21T12:22:54.925Z,994.36
2023-01-21T12:23:57.610Z,994.38
2023-01-21T12:24:54.958Z,994.33
2023-01-21T12:25:54.920Z,994.36
2023-01-21T12:26:54.913Z,994.36
2023-01-21T12:27:54.862Z,994.35